createdAt,value
2023-03-08T00:02:44.416Z,99551.84
2023-03-08T00:07:37.020Z,99546.22
2023-03-08T00:12:28.946Z,99470.03
2023-03-08T00:17:21.514Z,99547.94
2023-03-08T00:22:13.147Z,99492.59
2023-03-08T00:27:05.070Z,99503.38
2023-03-08T00:31:57.805Z,99391.31
2023-03-08T00:36:49.627Z,99486.44
2023-03-08T00:41:42.927Z,99442.16
2023-03-08T00:46:35.004Z,99553.09
2023-03-08T00:51:27.274Z,99516.53
2023-03-08T00:56:19.095Z,99506.88
2023-03-08T01:01:17.290Z,99287.78
2023-03-08T01:06:13.939Z,99420.06
2023-03-08T01:11:18.815Z,99443.66
2023-03-08T01:16:23.950Z,99504.41
2023-03-08T01:21:16.563Z,99517.50
2023-03-08T01:26:12.646Z,99500.88
2023-03-08T01:31:10.814Z,99504.44
2023-03-08T01:36:11.943Z,99501.00
2023-03-08T01:41:06.250Z,99499.63
2023-03-08T01:46:22.124Z,99493.59
2023-03-08T01:51:22.289Z,99381.88
2023-03-08T01:56:17.549Z,99481.59
2023-03-08T02:01:10.858Z,99467.06
2023-03-08T02:06:04.116Z,99453.50
2023-03-08T02:10:58.035Z,99445.22
2023-03-08T02:15:52.560Z,99446.03
2023-03-08T02:20:46.539Z,99289.13
2023-03-08T02:25:38.826Z,99373.28
2023-03-08T02:30:36.650Z,99049.97
2023-03-08T02:35:28.612Z,99386.28
2023-03-08T02:40:20.356Z,99433.38
2023-03-08T02:45:14.780Z,99433.13
2023-03-08T02:50:07.078Z,99059.72
2023-03-08T02:54:58.708Z,99013.34
2023-03-08T02:59:51.516Z,99393.16
2023-03-08T03:04:44.144Z,99338.16
2023-03-08T03:09:36.519Z,99332.53
2023-03-08T03:14:28.701Z,99395.47
2023-03-08T03:19:21.341Z,99324.78
2023-03-08T03:24:13.399Z,99325.13
2023-03-08T03:29:17.099Z,99305.03
2023-03-08T03:34:11.584Z,99178.22
2023-03-08T03:39:05.480Z,99353.81
2023-03-08T03:44:00.389Z,99184.19
2023-03-08T03:48:53.476Z,99346.72
2023-03-08T03:53:49.923Z,98714.66
2023-03-08T03:58:45.995Z,99184.44
2023-03-08T04:03:42.985Z,99322.81
2023-03-08T04:08:42.186Z,99300.03
2023-03-08T04:13:37.701Z,99286.44
2023-03-08T04:18:30.044Z,99188.69
2023-03-08T04:23:21.963Z,99321.56
2023-03-08T04:28:14.699Z,99315.78
2023-03-08T04:33:06.631Z,99239.28
2023-03-08T04:38:08.002Z,99294.63
2023-03-08T04:42:59.880Z,98884.09
2023-03-08T04:47:59.388Z,98971.81
2023-03-08T04:52:51.446Z,99121.59
2023-03-08T04:57:43.573Z,98645.13
2023-03-08T05:02:35.551Z,98686.19
2023-03-08T05:07:28.472Z,99180.94
2023-03-08T05:12:21.386Z,98902.97
2023-03-08T05:17:18.738Z,99075.91
2023-03-08T05:22:10.698Z,99205.91
2023-03-08T05:27:09.153Z,98918.16
2023-03-08T05:32:05.866Z,98911.78
2023-03-08T05:37:00.133Z,98820.47
2023-03-08T05:41:52.288Z,98620.44
2023-03-08T05:46:52.357Z,98982.84
2023-03-08T05:51:46.398Z,98684.16
2023-03-08T05:56:39.509Z,98863.00
2023-03-08T06:02:03.578Z,98965.84
2023-03-08T06:07:22.010Z,98922.34
2023-03-08T06:12:21.392Z,98635.78
2023-03-08T06:17:17.814Z,98912.22
2023-03-08T06:22:13.038Z,99026.22
2023-03-08T06:27:05.535Z,98779.78
2023-03-08T06:32:00.480Z,98979.59
2023-03-08T06:36:57.695Z,98630.91
2023-03-08T06:41:49.733Z,99018.03
2023-03-08T06:46:41.728Z,98681.03
2023-03-08T06:51:34.111Z,98726.03
2023-03-08T06:56:28.231Z,98629.38
2023-03-08T07:01:20.657Z,98920.94
2023-03-08T07:06:12.620Z,98639.28
2023-03-08T07:11:04.921Z,98489.25
2023-03-08T07:15:59.191Z,98698.59
2023-03-08T07:20:56.758Z,98588.31
2023-03-08T07:25:48.689Z,98510.06
2023-03-08T07:30:40.740Z,98604.88
2023-03-08T07:35:33.098Z,98745.13
2023-03-08T07:40:25.069Z,98707.09
2023-03-08T07:45:19.631Z,98868.53
2023-03-08T07:50:11.856Z,98663.59
2023-03-08T07:55:04.043Z,98581.78
2023-03-08T07:59:55.951Z,98860.06
2023-03-08T08:04:48.306Z,98657.81
2023-03-08T08:09:41.031Z,98889.03
2023-03-08T08:14:36.092Z,98532.84
2023-03-08T08:19:28.053Z,98448.44
2023-03-08T08:24:19.809Z,98582.28
2023-03-08T08:29:11.752Z,98545.34
2023-03-08T08:34:03.637Z,98695.19
2023-03-08T08:38:55.463Z,98619.09
2023-03-08T08:43:47.935Z,98550.56
2023-03-08T08:48:40.603Z,98425.16
2023-03-08T08:53:33.031Z,98813.31
2023-03-08T08:58:25.722Z,98421.38
2023-03-08T09:03:18.875Z,98818.91
2023-03-08T09:08:11.858Z,98785.50
2023-03-08T09:13:05.293Z,98810.16
2023-03-08T09:17:57.184Z,98774.75
2023-03-08T09:22:49.257Z,98474.03
2023-03-08T09:27:42.242Z,98799.03
2023-03-08T09:32:36.453Z,98308.69
2023-03-08T09:37:28.532Z,98637.16
2023-03-08T09:42:28.088Z,98784.06
2023-03-08T09:47:42.812Z,98446.75
2023-03-08T09:52:40.602Z,98760.59
2023-03-08T09:57:43.141Z,98565.66
2023-03-08T10:02:44.018Z,98768.38
2023-03-08T10:07:38.785Z,98769.78
2023-03-08T10:12:47.120Z,98623.47
2023-03-08T10:17:54.173Z,98180.19
2023-03-08T10:22:49.638Z,98546.41
2023-03-08T10:27:41.551Z,98663.41
2023-03-08T10:32:43.653Z,98686.97
2023-03-08T10:37:36.284Z,98764.25
2023-03-08T10:42:29.116Z,98638.78
2023-03-08T10:47:25.586Z,98744.63
2023-03-08T10:52:29.218Z,98551.81
2023-03-08T10:57:21.772Z,98743.09
2023-03-08T11:02:13.500Z,98731.97
2023-03-08T11:07:24.196Z,98478.22
2023-03-08T11:12:27.106Z,98672.53
2023-03-08T11:17:26.522Z,98703.19
2023-03-08T11:22:52.286Z,98402.91
2023-03-08T11:28:22.101Z,98703.63
2023-03-08T11:33:36.566Z,98704.47
2023-03-08T11:38:30.269Z,98700.72
2023-03-08T11:43:48.067Z,98627.47
2023-03-08T11:48:51.247Z,98681.25
2023-03-08T11:53:58.996Z,98678.63
2023-03-08T11:59:00.893Z,98671.16
2023-03-08T12:03:57.890Z,98673.84
2023-03-08T12:08:59.301Z,98667.63
2023-03-08T12:13:57.816Z,98115.38
2023-03-08T12:19:14.139Z,98419.28
2023-03-08T12:24:21.692Z,98655.31
2023-03-08T12:29:21.739Z,98489.09
2023-03-08T12:34:27.935Z,98439.88
2023-03-08T12:39:33.164Z,98647.84
2023-03-08T12:44:31.108Z,98412.25
2023-03-08T12:49:34.547Z,98630.31
2023-03-08T12:54:29.838Z,98629.97
2023-03-08T12:59:22.480Z,98630.53
2023-03-08T13:04:44.128Z,98616.44
2023-03-08T13:09:42.475Z,98630.66
2023-03-08T13:15:00.485Z,98623.66
2023-03-08T13:19:52.427Z,98616.53
2023-03-08T13:25:02.176Z,98523.28
2023-03-08T13:29:55.015Z,98439.00
2023-03-08T13:35:14.032Z,98496.25
2023-03-08T13:40:19.895Z,98586.81
2023-03-08T13:45:18.321Z,98551.59
2023-03-08T13:50:19.440Z,98589.53
2023-03-08T13:55:19.385Z,98452.09
2023-03-08T14:00:32.708Z,98425.63
2023-03-08T14:05:27.429Z,98578.44
2023-03-08T14:10:19.677Z,97979.53
2023-03-08T14:15:18.618Z,98537.41
2023-03-08T14:20:22.397Z,98429.16
2023-03-08T14:25:29.492Z,98444.84
2023-03-08T14:30:28.228Z,98378.00
2023-03-08T14:35:33.199Z,98434.81
2023-03-08T14:40:31.217Z,98396.97
2023-03-08T14:45:39.119Z,98553.84
2023-03-08T14:50:33.730Z,98549.09
2023-03-08T14:55:35.481Z,98542.63
2023-03-08T15:00:29.130Z,98371.09
2023-03-08T15:05:29.152Z,98498.88
2023-03-08T15:10:37.432Z,98541.38
2023-03-08T15:15:29.557Z,98521.47
2023-03-08T15:20:22.349Z,98334.81
2023-03-08T15:25:16.784Z,98209.63
2023-03-08T15:30:21.227Z,98466.34
2023-03-08T15:35:14.369Z,98403.50
2023-03-08T15:40:09.738Z,98520.56
2023-03-08T15:45:01.467Z,98176.03
2023-03-08T15:49:53.401Z,98365.22
2023-03-08T15:54:47.335Z,98532.31
2023-03-08T15:59:41.456Z,98547.34
2023-03-08T16:04:33.124Z,98288.25
2023-03-08T16:09:26.203Z,98433.44
2023-03-08T16:14:18.643Z,98034.69
2023-03-08T16:19:12.003Z,98176.25
2023-03-08T16:24:04.027Z,98371.50
2023-03-08T16:28:56.908Z,98482.81
2023-03-08T16:33:48.959Z,98205.97
2023-03-08T16:38:41.430Z,98438.16
2023-03-08T16:43:45.717Z,98547.81
2023-03-08T16:48:39.047Z,98546.44
2023-03-08T16:53:31.120Z,98311.81
2023-03-08T16:58:22.995Z,98244.06
2023-03-08T17:03:15.299Z,98194.50
2023-03-08T17:08:08.242Z,98546.66
2023-03-08T17:13:00.214Z,98547.47
2023-03-08T17:17:52.022Z,98315.22
2023-03-08T17:22:44.982Z,98226.28
2023-03-08T17:27:38.426Z,97951.97
2023-03-08T17:32:31.924Z,98367.41
2023-03-08T17:37:24.051Z,98491.59
2023-03-08T17:42:16.580Z,98274.03
2023-03-08T17:47:08.470Z,98260.50
2023-03-08T17:52:00.210Z,98301.03
2023-03-08T17:56:52.213Z,98219.31
2023-03-08T18:01:44.056Z,98386.97
2023-03-08T18:06:38.663Z,98538.19
2023-03-08T18:11:31.421Z,98503.59
2023-03-08T18:16:24.967Z,98233.31
2023-03-08T18:21:17.939Z,98530.38
2023-03-08T18:26:11.497Z,98513.63
2023-03-08T18:31:07.970Z,98112.38
2023-03-08T18:36:01.204Z,98490.91
2023-03-08T18:40:52.933Z,98524.84
2023-03-08T18:45:55.579Z,98442.31
2023-03-08T18:50:47.623Z,98381.88
2023-03-08T18:55:39.924Z,98387.22
2023-03-08T19:00:31.658Z,98533.88
2023-03-08T19:05:23.503Z,98393.31
2023-03-08T19:10:15.144Z,98564.09
2023-03-08T19:15:08.924Z,98212.41
2023-03-08T19:20:00.662Z,98062.38
2023-03-08T19:24:52.402Z,98527.97
2023-03-08T19:29:44.126Z,98490.50
2023-03-08T19:34:42.164Z,98520.72
2023-03-08T19:39:36.981Z,98507.41
2023-03-08T19:44:30.949Z,98365.88
2023-03-08T19:49:25.568Z,98189.81
2023-03-08T19:54:18.840Z,98521.50
2023-03-08T19:59:11.168Z,98403.50
2023-03-08T20:04:03.660Z,98395.47
2023-03-08T20:08:56.988Z,97997.66
2023-03-08T20:13:48.784Z,98501.66
2023-03-08T20:18:40.659Z,98285.47
2023-03-08T20:23:32.507Z,98202.13
2023-03-08T20:28:24.387Z,98494.25
2023-03-08T20:33:17.208Z,98344.31
2023-03-08T20:38:09.012Z,98337.31
2023-03-08T20:43:03.261Z,98472.56
2023-03-08T20:47:57.430Z,98504.38
2023-03-08T20:52:50.157Z,98198.28
2023-03-08T20:57:42.598Z,98482.78
2023-03-08T21:02:34.362Z,98338.31
2023-03-08T21:07:26.103Z,98202.00
2023-03-08T21:12:18.217Z,98406.91
2023-03-08T21:17:10.116Z,98173.19
2023-03-08T21:22:03.508Z,98491.06
2023-03-08T21:26:55.311Z,98338.78
2023-03-08T21:31:50.416Z,98478.19
2023-03-08T21:36:43.070Z,98135.03
2023-03-08T21:41:38.301Z,98461.34
2023-03-08T21:46:30.079Z,98463.81
2023-03-08T21:51:23.269Z,98132.50
2023-03-08T21:56:17.547Z,98443.75
2023-03-08T22:01:22.995Z,98419.00
2023-03-08T22:06:15.169Z,98431.09
2023-03-08T22:11:06.922Z,98187.69
2023-03-08T22:15:58.643Z,98296.50
2023-03-08T22:20:50.318Z,98248.06
2023-03-08T22:25:42.686Z,98397.22
2023-03-08T22:30:34.437Z,98001.00
2023-03-08T22:35:29.820Z,98085.75
2023-03-08T22:40:22.197Z,98272.34
2023-03-08T22:45:15.012Z,98381.69
2023-03-08T22:50:07.218Z,98385.06
2023-03-08T22:54:58.901Z,97965.59
2023-03-08T22:59:56.656Z,98380.44
2023-03-08T23:04:48.946Z,98310.41
2023-03-08T23:09:41.957Z,98046.47
2023-03-08T23:14:35.114Z,98268.41
2023-03-08T23:19:27.478Z,98335.97
2023-03-08T23:24:19.252Z,98320.16
2023-03-08T23:29:11.091Z,98135.47
2023-03-08T23:34:05.571Z,98277.16
2023-03-08T23:38:59.203Z,98343.97
2023-03-08T23:43:56.090Z,98266.69
2023-03-08T23:48:55.312Z,98346.94
2023-03-08T23:53:53.384Z,98161.97
2023-03-08T23:58:45.178Z,98036.59
