createdAt,value
2023-04-06T00:00:17.116Z,5.48
2023-04-06T00:02:43.869Z,5.39
2023-04-06T00:05:10.446Z,5.52
2023-04-06T00:07:37.004Z,5.36
2023-04-06T00:10:03.636Z,5.48
2023-04-06T00:12:30.285Z,5.39
2023-04-06T00:14:56.876Z,5.09
2023-04-06T00:17:23.471Z,4.81
2023-04-06T00:19:50.054Z,4.90
2023-04-06T00:22:16.666Z,4.88
2023-04-06T00:24:43.227Z,4.90
2023-04-06T00:27:09.836Z,5.06
2023-04-06T00:29:36.395Z,5.07
2023-04-06T00:32:03.044Z,4.86
2023-04-06T00:34:29.645Z,4.63
2023-04-06T00:36:56.214Z,4.66
2023-04-06T00:39:22.767Z,4.70
2023-04-06T00:41:49.341Z,4.70
2023-04-06T00:44:15.955Z,4.64
2023-04-06T00:46:42.525Z,4.67
2023-04-06T00:49:09.356Z,4.71
2023-04-06T00:51:36.043Z,4.74
2023-04-06T00:54:02.638Z,4.76
2023-04-06T00:56:29.301Z,4.56
2023-04-06T00:58:55.883Z,4.47
2023-04-06T01:01:22.548Z,4.65
2023-04-06T01:03:49.108Z,4.70
2023-04-06T01:06:15.670Z,4.78
2023-04-06T01:08:42.245Z,4.69
2023-04-06T01:11:08.790Z,4.71
2023-04-06T01:13:35.712Z,4.94
2023-04-06T01:16:02.338Z,4.64
2023-04-06T01:18:28.908Z,4.74
2023-04-06T01:20:55.513Z,4.62
2023-04-06T01:23:22.066Z,4.29
2023-04-06T01:25:48.660Z,4.37
2023-04-06T01:28:15.234Z,4.42
2023-04-06T01:30:41.788Z,4.32
2023-04-06T01:33:08.443Z,4.37
2023-04-06T01:35:35.101Z,4.32
2023-04-06T01:38:01.670Z,4.40
2023-04-06T01:40:28.243Z,4.31
2023-04-06T01:42:54.782Z,4.46
2023-04-06T01:45:21.333Z,4.37
2023-04-06T01:47:47.948Z,4.44
2023-04-06T01:50:14.535Z,4.17
2023-04-06T01:52:41.083Z,3.94
2023-04-06T01:55:07.658Z,4.02
2023-04-06T01:57:34.240Z,4.01
2023-04-06T02:00:00.812Z,4.14
2023-04-06T02:02:27.765Z,4.12
2023-04-06T02:04:54.437Z,4.23
2023-04-06T02:07:20.977Z,4.27
2023-04-06T02:09:47.547Z,4.07
2023-04-06T02:12:14.087Z,4.04
2023-04-06T02:14:40.805Z,3.99
2023-04-06T02:17:07.532Z,4.07
2023-04-06T02:19:34.090Z,4.03
2023-04-06T02:22:00.639Z,4.14
2023-04-06T02:24:27.194Z,4.21
2023-04-06T02:26:53.761Z,4.14
2023-04-06T02:29:20.329Z,4.13
2023-04-06T02:31:46.989Z,4.14
2023-04-06T02:34:13.656Z,4.03
2023-04-06T02:36:40.198Z,4.09
2023-04-06T02:39:06.954Z,3.99
2023-04-06T02:41:33.641Z,4.01
2023-04-06T02:44:00.207Z,3.86
2023-04-06T02:46:26.785Z,3.92
2023-04-06T02:48:55.447Z,3.76
2023-04-06T02:51:22.013Z,3.72
2023-04-06T02:53:48.557Z,3.84
2023-04-06T02:56:15.170Z,3.65
2023-04-06T02:58:41.740Z,3.49
2023-04-06T03:01:08.377Z,3.67
2023-04-06T03:03:35.101Z,3.80
2023-04-06T03:06:01.814Z,3.78
2023-04-06T03:08:28.391Z,3.48
2023-04-06T03:10:55.115Z,3.51
2023-04-06T03:13:21.702Z,3.24
2023-04-06T03:15:48.290Z,3.44
2023-04-06T03:18:15.007Z,3.49
2023-04-06T03:20:41.648Z,3.57
2023-04-06T03:23:08.196Z,3.67
2023-04-06T03:25:34.834Z,3.61
2023-04-06T03:28:01.370Z,3.62
2023-04-06T03:30:27.917Z,3.58
2023-04-06T03:32:54.560Z,3.52
2023-04-06T03:35:21.166Z,3.45
2023-04-06T03:37:47.833Z,3.65
2023-04-06T03:40:14.471Z,3.58
2023-04-06T03:42:41.029Z,3.49
2023-04-06T03:45:07.615Z,3.48
2023-04-06T03:47:34.174Z,3.52
2023-04-06T03:50:00.752Z,3.50
2023-04-06T03:52:27.349Z,3.44
2023-04-06T03:54:53.936Z,3.33
2023-04-06T03:57:20.474Z,3.35
2023-04-06T03:59:47.120Z,3.31
2023-04-06T04:02:13.848Z,3.20
2023-04-06T04:04:40.500Z,3.29
2023-04-06T04:07:07.094Z,3.18
2023-04-06T04:09:33.637Z,3.18
2023-04-06T04:12:00.242Z,3.38
2023-04-06T04:14:27.022Z,3.40
2023-04-06T04:16:53.720Z,3.32
2023-04-06T04:19:20.527Z,3.09
2023-04-06T04:21:47.078Z,3.11
2023-04-06T04:24:13.720Z,3.13
2023-04-06T04:26:40.318Z,2.99
2023-04-06T04:29:07.095Z,3.00
2023-04-06T04:31:33.949Z,3.28
2023-04-06T04:34:00.533Z,3.00
2023-04-06T04:36:27.090Z,3.06
2023-04-06T04:38:53.642Z,3.08
2023-04-06T04:41:20.238Z,3.14
2023-04-06T04:43:46.883Z,3.21
2023-04-06T04:46:13.500Z,3.38
2023-04-06T04:48:40.809Z,3.28
2023-04-06T04:51:07.456Z,3.26
2023-04-06T04:53:34.024Z,3.14
2023-04-06T04:56:00.599Z,3.26
2023-04-06T04:58:27.144Z,3.26
2023-04-06T05:00:54.044Z,3.27
2023-04-06T05:03:20.710Z,3.40
2023-04-06T05:05:47.397Z,3.41
2023-04-06T05:08:13.970Z,3.42
2023-04-06T05:10:40.565Z,3.45
2023-04-06T05:13:07.160Z,3.60
2023-04-06T05:15:33.779Z,3.68
2023-04-06T05:18:00.458Z,3.74
2023-04-06T05:20:27.043Z,3.60
2023-04-06T05:22:53.602Z,3.55
2023-04-06T05:25:20.296Z,3.81
2023-04-06T05:27:47.024Z,3.83
2023-04-06T05:30:14.057Z,3.96
2023-04-06T05:32:40.690Z,4.24
2023-04-06T05:35:07.318Z,4.33
2023-04-06T05:37:34.162Z,4.09
2023-04-06T05:40:00.865Z,4.52
2023-04-06T05:42:27.453Z,4.83
2023-04-06T05:44:54.018Z,4.99
2023-04-06T05:47:20.596Z,5.17
2023-04-06T05:49:47.142Z,5.43
2023-04-06T05:52:13.766Z,5.42
2023-04-06T05:54:40.354Z,5.31
2023-04-06T05:57:06.905Z,5.62
2023-04-06T05:59:33.556Z,5.81
2023-04-06T06:02:00.280Z,5.76
2023-04-06T06:04:26.928Z,5.78
2023-04-06T06:06:53.590Z,5.76
2023-04-06T06:09:20.154Z,6.10
2023-04-06T06:11:47.788Z,6.42
2023-04-06T06:14:14.372Z,6.70
2023-04-06T06:16:41.304Z,6.80
2023-04-06T06:19:08.058Z,6.91
2023-04-06T06:21:34.813Z,6.99
2023-04-06T06:24:01.418Z,7.15
2023-04-06T06:26:27.959Z,7.13
2023-04-06T06:28:54.531Z,7.40
2023-04-06T06:31:21.128Z,7.60
2023-04-06T06:33:47.765Z,7.59
2023-04-06T06:36:14.316Z,7.89
2023-04-06T06:38:40.855Z,8.12
2023-04-06T06:41:07.412Z,8.36
2023-04-06T06:43:33.974Z,8.52
2023-04-06T06:46:00.612Z,8.64
2023-04-06T06:48:27.247Z,8.55
2023-04-06T06:50:53.840Z,8.53
2023-04-06T06:53:20.530Z,8.90
2023-04-06T06:55:47.113Z,9.03
2023-04-06T06:58:13.741Z,8.90
2023-04-06T07:00:40.310Z,8.61
2023-04-06T07:03:06.959Z,8.57
2023-04-06T07:05:33.544Z,9.04
2023-04-06T07:08:00.106Z,8.91
2023-04-06T07:10:26.856Z,9.20
2023-04-06T07:12:53.489Z,9.61
2023-04-06T07:15:20.068Z,9.83
2023-04-06T07:17:46.759Z,10.02
2023-04-06T07:20:13.397Z,10.15
2023-04-06T07:22:39.956Z,10.04
2023-04-06T07:25:06.622Z,10.32
2023-04-06T07:27:33.204Z,10.54
2023-04-06T07:29:59.763Z,10.69
2023-04-06T07:32:26.556Z,10.44
2023-04-06T07:34:53.118Z,10.20
2023-04-06T07:37:19.873Z,10.11
2023-04-06T07:39:46.421Z,10.64
2023-04-06T07:42:13.017Z,11.01
2023-04-06T07:44:39.601Z,11.35
2023-04-06T07:47:06.171Z,11.39
2023-04-06T07:49:32.732Z,11.60
2023-04-06T07:51:59.388Z,11.53
2023-04-06T07:54:26.037Z,11.58
2023-04-06T07:56:52.853Z,12.03
2023-04-06T07:59:19.484Z,12.26
2023-04-06T08:01:46.097Z,12.22
2023-04-06T08:04:13.830Z,12.38
2023-04-06T08:06:42.014Z,12.48
2023-04-06T08:09:08.647Z,12.52
2023-04-06T08:11:35.230Z,12.74
2023-04-06T08:14:02.103Z,12.00
2023-04-06T08:16:28.803Z,12.06
2023-04-06T08:18:55.443Z,12.29
2023-04-06T08:21:22.127Z,12.41
2023-04-06T08:23:49.141Z,13.02
2023-04-06T08:26:16.810Z,13.08
2023-04-06T08:28:45.698Z,12.99
2023-04-06T08:31:14.299Z,12.43
2023-04-06T08:33:41.260Z,12.23
2023-04-06T08:36:08.462Z,12.50
2023-04-06T08:38:35.616Z,13.08
2023-04-06T08:41:02.700Z,13.35
2023-04-06T08:43:30.347Z,13.64
2023-04-06T08:45:58.203Z,13.53
2023-04-06T08:48:24.926Z,13.90
2023-04-06T08:50:52.387Z,13.98
2023-04-06T08:53:20.317Z,13.76
2023-04-06T08:55:48.844Z,13.55
2023-04-06T08:58:24.306Z,13.46
2023-04-06T09:00:58.460Z,13.32
2023-04-06T09:03:25.250Z,14.15
2023-04-06T09:05:52.354Z,14.58
2023-04-06T09:08:19.413Z,14.66
2023-04-06T09:10:46.400Z,14.25
2023-04-06T09:13:13.724Z,13.98
2023-04-06T09:15:40.938Z,14.55
2023-04-06T09:18:08.534Z,14.67
2023-04-06T09:20:35.639Z,14.45
2023-04-06T09:23:02.851Z,14.83
2023-04-06T09:25:29.967Z,15.22
2023-04-06T09:27:58.732Z,15.58
2023-04-06T09:30:25.945Z,15.62
2023-04-06T09:32:53.138Z,16.14
2023-04-06T09:35:20.064Z,15.57
2023-04-06T09:37:47.113Z,15.78
2023-04-06T09:40:14.541Z,16.03
2023-04-06T09:42:41.245Z,15.93
2023-04-06T09:45:08.341Z,16.29
2023-04-06T09:47:35.358Z,16.18
2023-04-06T09:50:02.561Z,15.31
2023-04-06T09:52:29.358Z,15.90
2023-04-06T09:54:56.815Z,15.60
2023-04-06T09:57:23.857Z,15.72
2023-04-06T09:59:51.469Z,16.23
2023-04-06T10:02:19.318Z,16.92
2023-04-06T10:04:46.590Z,16.95
2023-04-06T10:07:13.996Z,16.75
2023-04-06T10:09:41.285Z,16.75
2023-04-06T10:12:08.316Z,16.87
2023-04-06T10:14:35.444Z,17.09
2023-04-06T10:17:03.331Z,17.04
2023-04-06T10:19:30.205Z,17.61
2023-04-06T10:21:57.605Z,18.13
2023-04-06T10:24:24.593Z,17.15
2023-04-06T10:26:51.856Z,17.55
2023-04-06T10:29:18.923Z,17.87
2023-04-06T10:31:46.158Z,17.19
2023-04-06T10:34:13.395Z,17.63
2023-04-06T10:36:40.525Z,18.13
2023-04-06T10:39:07.510Z,18.20
2023-04-06T10:41:34.490Z,18.25
2023-04-06T10:44:02.832Z,18.25
2023-04-06T10:46:29.985Z,18.53
2023-04-06T10:48:56.854Z,18.17
2023-04-06T10:51:23.747Z,18.01
2023-04-06T10:53:50.930Z,18.63
2023-04-06T10:56:17.844Z,18.59
2023-04-06T10:58:45.164Z,18.91
2023-04-06T11:01:12.510Z,18.39
2023-04-06T11:03:39.608Z,18.74
2023-04-06T11:06:06.421Z,19.48
2023-04-06T11:08:33.493Z,19.48
2023-04-06T11:11:00.467Z,20.06
2023-04-06T11:13:28.026Z,18.77
2023-04-06T11:15:55.004Z,18.53
2023-04-06T11:18:21.825Z,19.19
2023-04-06T11:20:49.000Z,19.43
2023-04-06T11:23:16.198Z,19.65
2023-04-06T11:25:43.424Z,19.44
2023-04-06T11:28:10.356Z,18.97
2023-04-06T11:30:38.196Z,18.07
2023-04-06T11:33:05.704Z,18.63
2023-04-06T11:35:32.478Z,19.07
2023-04-06T11:38:00.549Z,19.12
2023-04-06T11:40:27.918Z,19.60
2023-04-06T11:42:55.001Z,19.96
2023-04-06T11:45:22.236Z,20.50
2023-04-06T11:47:49.253Z,20.70
2023-04-06T11:50:16.420Z,20.28
2023-04-06T11:52:43.580Z,20.07
2023-04-06T11:55:10.815Z,19.60
2023-04-06T11:57:37.845Z,19.94
2023-04-06T12:00:04.466Z,20.15
2023-04-06T12:02:33.709Z,20.22
2023-04-06T12:05:00.934Z,20.18
2023-04-06T12:07:28.278Z,18.98
2023-04-06T12:09:55.341Z,19.07
2023-04-06T12:12:22.775Z,19.47
2023-04-06T12:14:49.932Z,20.22
2023-04-06T12:17:17.245Z,19.88
2023-04-06T12:19:44.196Z,19.72
2023-04-06T12:22:11.615Z,19.55
2023-04-06T12:24:38.777Z,19.93
2023-04-06T12:27:09.991Z,20.13
2023-04-06T12:29:38.030Z,20.52
2023-04-06T12:32:05.314Z,20.39
2023-04-06T12:34:33.310Z,20.34
2023-04-06T12:37:00.847Z,20.73
2023-04-06T12:39:27.905Z,21.30
2023-04-06T12:41:55.309Z,20.72
2023-04-06T12:44:23.681Z,21.14
2023-04-06T12:46:52.938Z,20.29
2023-04-06T12:49:19.935Z,20.12
2023-04-06T12:51:47.285Z,20.14
2023-04-06T12:54:14.317Z,20.05
2023-04-06T12:56:41.593Z,19.91
2023-04-06T12:59:08.699Z,20.10
2023-04-06T13:01:37.079Z,20.45
2023-04-06T13:04:04.194Z,20.65
2023-04-06T13:06:31.105Z,21.15
2023-04-06T13:08:58.420Z,20.99
2023-04-06T13:11:27.012Z,20.54
2023-04-06T13:13:55.619Z,20.51
2023-04-06T13:16:23.150Z,20.92
2023-04-06T13:18:50.264Z,20.32
2023-04-06T13:21:17.270Z,20.21
2023-04-06T13:23:44.547Z,20.21
2023-04-06T13:26:11.519Z,20.44
2023-04-06T13:28:38.391Z,20.02
2023-04-06T13:31:06.630Z,20.61
2023-04-06T13:33:33.664Z,20.69
2023-04-06T13:36:01.396Z,20.11
2023-04-06T13:38:28.678Z,20.34
2023-04-06T13:40:55.822Z,20.18
2023-04-06T13:43:22.727Z,19.94
2023-04-06T13:45:49.878Z,19.98
2023-04-06T13:48:16.970Z,20.85
2023-04-06T13:50:43.986Z,20.26
2023-04-06T13:53:11.937Z,20.44
2023-04-06T13:55:38.943Z,20.43
2023-04-06T13:58:05.510Z,20.18
2023-04-06T14:00:32.179Z,20.32
2023-04-06T14:02:58.829Z,20.53
2023-04-06T14:05:25.406Z,20.75
2023-04-06T14:07:51.961Z,20.74
2023-04-06T14:10:18.506Z,20.32
2023-04-06T14:12:45.118Z,19.91
2023-04-06T14:15:11.764Z,19.52
2023-04-06T14:17:38.387Z,19.61
2023-04-06T14:20:04.945Z,20.01
2023-04-06T14:22:31.540Z,20.26
2023-04-06T14:24:58.100Z,20.58
2023-04-06T14:27:24.676Z,20.72
2023-04-06T14:29:51.269Z,19.94
2023-04-06T14:32:17.834Z,19.56
2023-04-06T14:34:44.424Z,19.59
2023-04-06T14:37:11.032Z,19.04
2023-04-06T14:39:37.630Z,19.42
2023-04-06T14:42:04.179Z,20.02
2023-04-06T14:44:30.750Z,20.07
2023-04-06T14:46:57.744Z,20.29
2023-04-06T14:49:24.345Z,19.56
2023-04-06T14:51:50.906Z,19.48
2023-04-06T14:54:17.436Z,20.12
2023-04-06T14:56:44.046Z,20.65
2023-04-06T14:59:10.670Z,20.23
2023-04-06T15:01:37.327Z,20.17
2023-04-06T15:04:04.116Z,20.32
2023-04-06T15:06:30.828Z,20.10
2023-04-06T15:08:57.440Z,20.05
2023-04-06T15:11:24.007Z,19.74
2023-04-06T15:13:50.584Z,18.99
2023-04-06T15:16:17.211Z,19.39
2023-04-06T15:18:43.923Z,19.44
2023-04-06T15:21:11.581Z,19.63
2023-04-06T15:23:38.291Z,19.36
2023-04-06T15:26:04.844Z,20.03
2023-04-06T15:28:31.403Z,19.18
2023-04-06T15:30:58.055Z,19.02
2023-04-06T15:33:24.681Z,19.60
2023-04-06T15:35:51.278Z,19.46
2023-04-06T15:38:17.886Z,19.65
2023-04-06T15:40:44.440Z,19.84
2023-04-06T15:43:10.985Z,20.35
2023-04-06T15:45:37.568Z,20.02
2023-04-06T15:48:05.372Z,19.94
2023-04-06T15:50:33.580Z,19.47
2023-04-06T15:53:00.287Z,19.13
2023-04-06T15:55:26.842Z,18.96
2023-04-06T15:57:53.388Z,18.70
2023-04-06T16:00:19.959Z,18.89
2023-04-06T16:02:46.813Z,18.99
2023-04-06T16:05:13.479Z,19.07
2023-04-06T16:07:40.079Z,18.88
2023-04-06T16:10:06.660Z,18.76
2023-04-06T16:12:33.355Z,18.41
2023-04-06T16:14:59.924Z,18.51
2023-04-06T16:17:26.522Z,18.63
2023-04-06T16:19:53.093Z,18.48
2023-04-06T16:22:19.651Z,18.22
2023-04-06T16:24:46.222Z,17.87
2023-04-06T16:27:12.765Z,17.75
2023-04-06T16:29:39.395Z,17.33
2023-04-06T16:32:06.085Z,17.45
2023-04-06T16:34:32.873Z,17.69
2023-04-06T16:36:59.498Z,17.20
2023-04-06T16:39:26.159Z,17.37
2023-04-06T16:41:52.705Z,17.31
2023-04-06T16:44:20.311Z,17.09
2023-04-06T16:46:46.895Z,16.97
2023-04-06T16:49:13.451Z,16.70
2023-04-06T16:51:40.922Z,16.86
2023-04-06T16:54:07.656Z,16.92
2023-04-06T16:56:34.283Z,16.77
2023-04-06T16:59:00.868Z,16.31
2023-04-06T17:01:27.557Z,16.26
2023-04-06T17:03:54.348Z,16.28
2023-04-06T17:06:20.965Z,16.07
2023-04-06T17:08:47.705Z,15.82
2023-04-06T17:11:16.081Z,15.79
2023-04-06T17:13:44.571Z,16.00
2023-04-06T17:16:11.134Z,15.89
2023-04-06T17:18:37.977Z,16.02
2023-04-06T17:21:04.645Z,15.88
2023-04-06T17:23:31.230Z,15.70
2023-04-06T17:25:57.930Z,15.73
2023-04-06T17:28:24.543Z,15.57
2023-04-06T17:30:51.143Z,15.15
2023-04-06T17:33:17.725Z,15.28
2023-04-06T17:35:44.355Z,15.38
2023-04-06T17:38:10.901Z,15.30
2023-04-06T17:40:37.444Z,15.15
2023-04-06T17:43:04.098Z,15.09
2023-04-06T17:45:30.738Z,14.88
2023-04-06T17:47:58.363Z,15.02
2023-04-06T17:50:25.106Z,14.85
2023-04-06T17:52:51.697Z,14.87
2023-04-06T17:55:18.412Z,14.76
2023-04-06T17:57:45.112Z,14.65
2023-04-06T18:00:11.696Z,14.67
2023-04-06T18:02:38.538Z,14.52
2023-04-06T18:05:05.313Z,14.73
2023-04-06T18:07:31.924Z,14.55
2023-04-06T18:09:58.532Z,14.25
2023-04-06T18:12:25.081Z,14.38
2023-04-06T18:14:51.646Z,14.13
2023-04-06T18:17:18.280Z,14.19
2023-04-06T18:19:44.900Z,14.06
2023-04-06T18:22:11.434Z,14.04
2023-04-06T18:24:42.514Z,14.10
2023-04-06T18:27:09.727Z,14.02
2023-04-06T18:29:36.362Z,13.87
2023-04-06T18:32:02.947Z,13.58
2023-04-06T18:34:29.616Z,13.69
2023-04-06T18:36:56.305Z,13.71
2023-04-06T18:39:23.007Z,13.62
2023-04-06T18:41:49.585Z,13.61
2023-04-06T18:44:16.147Z,13.60
2023-04-06T18:46:42.732Z,13.63
2023-04-06T18:49:09.281Z,13.38
2023-04-06T18:51:35.896Z,13.31
2023-04-06T18:54:02.564Z,13.28
2023-04-06T18:56:29.113Z,12.99
2023-04-06T18:58:55.846Z,12.83
2023-04-06T19:01:22.538Z,12.73
2023-04-06T19:03:49.208Z,12.71
2023-04-06T19:06:15.910Z,12.63
2023-04-06T19:08:42.487Z,12.59
2023-04-06T19:11:09.082Z,12.51
2023-04-06T19:13:35.776Z,12.49
2023-04-06T19:16:02.376Z,12.49
2023-04-06T19:18:28.945Z,12.39
2023-04-06T19:20:55.469Z,12.32
2023-04-06T19:23:22.065Z,12.32
2023-04-06T19:25:48.678Z,12.25
2023-04-06T19:28:15.306Z,12.19
2023-04-06T19:30:41.874Z,12.08
2023-04-06T19:33:08.505Z,11.98
2023-04-06T19:35:35.070Z,11.96
2023-04-06T19:38:01.984Z,11.82
2023-04-06T19:40:28.606Z,11.65
2023-04-06T19:42:55.187Z,11.60
2023-04-06T19:45:21.753Z,11.60
2023-04-06T19:47:48.364Z,11.41
2023-04-06T19:50:14.925Z,11.48
2023-04-06T19:52:41.500Z,11.46
2023-04-06T19:55:08.056Z,11.34
2023-04-06T19:57:35.003Z,11.22
2023-04-06T20:00:01.601Z,11.05
2023-04-06T20:02:28.309Z,11.05
2023-04-06T20:04:55.824Z,10.90
2023-04-06T20:07:22.371Z,10.62
2023-04-06T20:09:48.942Z,10.77
2023-04-06T20:12:15.572Z,10.93
2023-04-06T20:14:42.162Z,10.66
2023-04-06T20:17:08.886Z,10.64
2023-04-06T20:19:36.331Z,10.54
2023-04-06T20:22:02.921Z,10.53
2023-04-06T20:24:29.456Z,10.45
2023-04-06T20:26:56.019Z,10.45
2023-04-06T20:29:22.579Z,10.28
2023-04-06T20:31:49.217Z,10.28
2023-04-06T20:34:16.233Z,10.06
2023-04-06T20:36:43.088Z,9.96
2023-04-06T20:39:09.648Z,9.94
2023-04-06T20:41:36.243Z,10.03
2023-04-06T20:44:02.765Z,10.05
2023-04-06T20:46:29.588Z,10.16
2023-04-06T20:48:56.209Z,10.16
2023-04-06T20:51:23.818Z,10.03
2023-04-06T20:53:50.404Z,9.89
2023-04-06T20:56:17.072Z,9.77
2023-04-06T20:58:43.636Z,9.75
2023-04-06T21:01:10.292Z,9.82
2023-04-06T21:03:36.947Z,9.75
2023-04-06T21:06:03.571Z,9.73
2023-04-06T21:08:30.130Z,9.72
2023-04-06T21:10:56.814Z,9.55
2023-04-06T21:13:23.398Z,9.35
2023-04-06T21:15:49.979Z,9.41
2023-04-06T21:18:16.592Z,9.37
2023-04-06T21:20:44.444Z,9.21
2023-04-06T21:23:11.100Z,9.17
2023-04-06T21:25:37.735Z,8.92
2023-04-06T21:28:04.289Z,8.98
2023-04-06T21:30:30.833Z,8.89
2023-04-06T21:32:57.430Z,9.02
2023-04-06T21:35:24.042Z,8.78
2023-04-06T21:37:50.628Z,8.41
2023-04-06T21:40:17.193Z,8.27
2023-04-06T21:42:43.752Z,8.18
2023-04-06T21:45:10.309Z,8.10
2023-04-06T21:47:36.915Z,8.25
2023-04-06T21:50:03.506Z,8.08
2023-04-06T21:52:30.083Z,7.91
2023-04-06T21:54:56.639Z,7.90
2023-04-06T21:57:23.238Z,7.87
2023-04-06T21:59:49.858Z,7.68
2023-04-06T22:02:16.516Z,7.86
2023-04-06T22:04:43.263Z,8.02
2023-04-06T22:07:09.913Z,7.78
2023-04-06T22:09:36.518Z,8.01
2023-04-06T22:12:03.087Z,7.92
2023-04-06T22:14:29.657Z,7.88
2023-04-06T22:16:56.237Z,7.57
2023-04-06T22:19:22.789Z,7.78
2023-04-06T22:21:49.358Z,7.58
2023-04-06T22:24:15.959Z,7.66
2023-04-06T22:26:42.610Z,7.76
2023-04-06T22:29:09.164Z,7.71
2023-04-06T22:31:35.773Z,7.61
2023-04-06T22:34:02.854Z,7.74
2023-04-06T22:36:29.438Z,7.79
2023-04-06T22:38:55.985Z,7.42
2023-04-06T22:41:22.589Z,7.40
2023-04-06T22:43:49.129Z,7.23
2023-04-06T22:46:15.891Z,7.27
2023-04-06T22:48:42.504Z,7.11
2023-04-06T22:51:09.120Z,7.23
2023-04-06T22:53:35.690Z,7.15
2023-04-06T22:56:02.229Z,7.28
2023-04-06T22:58:28.800Z,7.15
2023-04-06T23:00:55.391Z,7.16
2023-04-06T23:03:22.023Z,7.05
2023-04-06T23:05:48.632Z,7.21
2023-04-06T23:08:15.289Z,7.29
2023-04-06T23:10:44.133Z,7.01
2023-04-06T23:13:10.696Z,6.72
2023-04-06T23:15:37.250Z,6.84
2023-04-06T23:18:03.909Z,6.84
2023-04-06T23:20:30.589Z,6.79
2023-04-06T23:22:57.170Z,7.00
2023-04-06T23:25:23.785Z,6.69
2023-04-06T23:27:50.345Z,6.76
2023-04-06T23:30:16.941Z,6.60
2023-04-06T23:32:43.712Z,6.65
2023-04-06T23:35:10.622Z,6.80
2023-04-06T23:37:37.191Z,6.87
2023-04-06T23:40:03.790Z,6.77
2023-04-06T23:42:30.377Z,6.95
2023-04-06T23:44:59.209Z,6.60
2023-04-06T23:47:25.852Z,6.68
2023-04-06T23:49:52.477Z,6.70
2023-04-06T23:52:19.047Z,6.26
2023-04-06T23:54:45.747Z,6.01
2023-04-06T23:57:12.315Z,5.85
2023-04-06T23:59:38.850Z,5.81
