createdAt,value
2017-02-19T00:00:39.031Z,0
2017-02-19T00:01:21.033Z,0
2017-02-19T00:02:05.209Z,0
2017-02-19T00:02:45.736Z,0
2017-02-19T00:03:26.966Z,0
2017-02-19T00:04:08.344Z,0
2017-02-19T00:04:49.384Z,0
2017-02-19T00:05:33.131Z,0
2017-02-19T00:06:13.608Z,0
2017-02-19T00:06:56.637Z,0
2017-02-19T00:07:38.645Z,0
2017-02-19T00:08:19.122Z,0
2017-02-19T00:09:01.234Z,0
2017-02-19T00:09:41.710Z,0
2017-02-19T00:10:22.179Z,0
2017-02-19T00:11:02.700Z,0
2017-02-19T00:11:44.958Z,0
2017-02-19T00:12:26.632Z,0
2017-02-19T00:13:13.846Z,0
2017-02-19T00:13:54.347Z,0
2017-02-19T00:14:35.461Z,0
2017-02-19T00:15:16.624Z,0
2017-02-19T00:15:57.963Z,0
2017-02-19T00:16:38.947Z,0
2017-02-19T00:17:20.147Z,0
2017-02-19T00:18:06.135Z,0
2017-02-19T00:18:46.617Z,0
2017-02-19T00:19:28.936Z,0
2017-02-19T00:20:10.042Z,0
2017-02-19T00:20:51.039Z,0
2017-02-19T00:21:31.525Z,0
2017-02-19T00:22:12.012Z,0
2017-02-19T00:22:54.216Z,0
2017-02-19T00:23:35.345Z,0
2017-02-19T00:24:15.892Z,0
2017-02-19T00:24:56.414Z,0
2017-02-19T00:25:37.716Z,0
2017-02-19T00:26:18.171Z,0
2017-02-19T00:26:59.466Z,0
2017-02-19T00:27:40.718Z,0
2017-02-19T00:28:21.195Z,0
2017-02-19T00:29:02.392Z,0
2017-02-19T00:29:43.863Z,0
2017-02-19T00:30:24.340Z,0
2017-02-19T00:31:04.817Z,0
2017-02-19T00:31:45.966Z,0
2017-02-19T00:32:27.382Z,0
2017-02-19T00:33:08.841Z,0
2017-02-19T00:33:49.944Z,0
2017-02-19T00:34:31.050Z,0
2017-02-19T00:35:11.545Z,0
2017-02-19T00:35:52.927Z,0
2017-02-19T00:36:36.346Z,0
2017-02-19T00:37:18.134Z,0
2017-02-19T00:38:01.146Z,0
2017-02-19T00:38:42.129Z,0
2017-02-19T00:39:24.333Z,0
2017-02-19T00:40:09.152Z,0
2017-02-19T00:40:50.439Z,0
2017-02-19T00:41:31.443Z,0
2017-02-19T00:42:12.703Z,0
2017-02-19T00:42:53.195Z,0
2017-02-19T00:43:34.358Z,0
2017-02-19T00:44:14.831Z,0
2017-02-19T00:44:55.365Z,0
2017-02-19T00:45:35.826Z,0
2017-02-19T00:46:16.295Z,0
2017-02-19T00:46:56.787Z,0
2017-02-19T00:47:38.836Z,0
2017-02-19T00:48:21.730Z,0
2017-02-19T00:49:04.918Z,0
2017-02-19T00:49:46.936Z,0
2017-02-19T00:50:29.649Z,0
2017-02-19T00:51:14.653Z,0
2017-02-19T00:51:55.087Z,0
2017-02-19T00:52:36.135Z,0
2017-02-19T00:53:19.525Z,0
2017-02-19T00:54:00.848Z,0
2017-02-19T00:54:41.338Z,0
2017-02-19T00:55:25.133Z,0
2017-02-19T00:56:11.220Z,0
2017-02-19T00:56:51.697Z,0
2017-02-19T00:57:35.633Z,0
2017-02-19T00:58:16.731Z,0
2017-02-19T00:58:59.743Z,0
2017-02-19T00:59:40.949Z,0
2017-02-19T01:00:22.216Z,0
2017-02-19T01:01:04.442Z,0
2017-02-19T01:01:46.720Z,0
2017-02-19T01:02:27.191Z,0
2017-02-19T01:03:07.709Z,0
2017-02-19T01:03:49.042Z,0
2017-02-19T01:04:29.533Z,0
2017-02-19T01:05:10.165Z,0
2017-02-19T01:05:51.215Z,0
2017-02-19T01:06:32.433Z,0
2017-02-19T01:07:14.548Z,0
2017-02-19T01:07:55.632Z,0
2017-02-19T01:08:37.634Z,0
2017-02-19T01:09:29.627Z,0
2017-02-19T01:10:12.726Z,0
2017-02-19T01:10:53.714Z,0
2017-02-19T01:11:35.876Z,0
2017-02-19T01:12:16.353Z,0
2017-02-19T01:12:57.643Z,0
2017-02-19T01:13:46.639Z,0
2017-02-19T01:14:27.643Z,0
2017-02-19T01:15:11.666Z,0
2017-02-19T01:15:52.713Z,0
2017-02-19T01:16:33.942Z,0
2017-02-19T01:17:15.146Z,0
2017-02-19T01:17:55.655Z,0
2017-02-19T01:18:41.738Z,0
2017-02-19T01:19:22.213Z,0
2017-02-19T01:20:05.460Z,0
2017-02-19T01:20:46.548Z,0
2017-02-19T01:21:27.843Z,0
2017-02-19T01:22:08.356Z,0
2017-02-19T01:22:49.535Z,0
2017-02-19T01:23:30.938Z,0
2017-02-19T01:24:11.400Z,0
2017-02-19T01:24:53.728Z,0
2017-02-19T01:25:34.194Z,0
2017-02-19T01:26:14.666Z,0
2017-02-19T01:26:55.128Z,0
2017-02-19T01:27:35.607Z,0
2017-02-19T01:28:16.105Z,0
2017-02-19T01:28:58.338Z,0
2017-02-19T01:29:38.861Z,0
2017-02-19T01:30:19.362Z,0
2017-02-19T01:30:59.854Z,0
2017-02-19T01:31:40.303Z,0
2017-02-19T01:32:21.708Z,0
2017-02-19T01:33:02.199Z,0
2017-02-19T01:33:42.757Z,0
2017-02-19T01:34:23.231Z,0
2017-02-19T01:35:05.152Z,0
2017-02-19T01:35:45.580Z,0
2017-02-19T01:36:26.061Z,0
2017-02-19T01:37:07.345Z,0
2017-02-19T01:37:47.821Z,0
2017-02-19T01:38:28.304Z,0
2017-02-19T01:39:09.645Z,0
2017-02-19T01:39:50.111Z,0
2017-02-19T01:40:30.619Z,0
2017-02-19T01:41:11.837Z,0
2017-02-19T01:41:53.634Z,0
2017-02-19T01:42:34.120Z,0
2017-02-19T01:43:15.212Z,0
2017-02-19T01:43:55.729Z,0
2017-02-19T01:44:38.736Z,0
2017-02-19T01:45:19.722Z,0
2017-02-19T01:46:01.141Z,0
2017-02-19T01:46:43.227Z,0
2017-02-19T01:47:25.148Z,0
2017-02-19T01:48:05.627Z,0
2017-02-19T01:48:46.716Z,0
2017-02-19T01:49:27.224Z,0
2017-02-19T01:50:07.705Z,0
2017-02-19T01:50:48.196Z,0
2017-02-19T01:51:29.537Z,0
2017-02-19T01:52:11.719Z,0
2017-02-19T01:52:53.016Z,0
2017-02-19T01:53:34.129Z,0
2017-02-19T01:54:15.347Z,0
2017-02-19T01:54:55.838Z,0
2017-02-19T01:55:36.853Z,0
2017-02-19T01:56:17.343Z,0
2017-02-19T01:56:58.454Z,0
2017-02-19T01:57:38.950Z,0
2017-02-19T01:58:28.858Z,0
2017-02-19T01:59:09.340Z,0
2017-02-19T01:59:50.648Z,0
2017-02-19T02:00:32.843Z,0
2017-02-19T02:01:13.351Z,0
2017-02-19T02:01:54.711Z,0
2017-02-19T02:02:35.210Z,0
2017-02-19T02:03:15.736Z,0
2017-02-19T02:03:56.720Z,0
2017-02-19T02:04:37.243Z,0
2017-02-19T02:05:21.131Z,0
2017-02-19T02:06:01.627Z,0
2017-02-19T02:06:45.032Z,0
2017-02-19T02:07:25.512Z,0
2017-02-19T02:08:06.630Z,0
2017-02-19T02:08:47.635Z,0
2017-02-19T02:09:28.123Z,0
2017-02-19T02:10:11.470Z,0
2017-02-19T02:10:52.859Z,0
2017-02-19T02:11:33.318Z,0
2017-02-19T02:12:14.337Z,0
2017-02-19T02:12:55.636Z,0
2017-02-19T02:13:36.835Z,0
2017-02-19T02:14:18.035Z,0
2017-02-19T02:15:01.126Z,0
2017-02-19T02:15:43.450Z,0
2017-02-19T02:16:24.850Z,0
2017-02-19T02:17:06.220Z,0
2017-02-19T02:17:48.203Z,0
2017-02-19T02:18:30.120Z,0
2017-02-19T02:19:11.339Z,0
2017-02-19T02:19:53.458Z,0
2017-02-19T02:20:36.862Z,0
2017-02-19T02:21:20.655Z,0
2017-02-19T02:22:10.852Z,0
2017-02-19T02:22:52.653Z,0
2017-02-19T02:23:34.728Z,0
2017-02-19T02:24:16.627Z,0
2017-02-19T02:25:02.956Z,0
2017-02-19T02:25:43.444Z,0
2017-02-19T02:26:24.704Z,0
2017-02-19T02:27:06.133Z,0
2017-02-19T02:27:50.147Z,0
2017-02-19T02:28:31.131Z,0
2017-02-19T02:29:12.124Z,0
2017-02-19T02:29:53.490Z,0
2017-02-19T02:30:35.461Z,0
2017-02-19T02:31:15.910Z,0
2017-02-19T02:31:58.956Z,0
2017-02-19T02:32:42.849Z,0
2017-02-19T02:33:23.931Z,0
2017-02-19T02:34:06.640Z,0
2017-02-19T02:34:47.720Z,0
2017-02-19T02:35:28.712Z,0
2017-02-19T02:36:09.833Z,0
2017-02-19T02:36:52.059Z,0
2017-02-19T02:37:32.549Z,0
2017-02-19T02:38:13.513Z,0
2017-02-19T02:38:53.997Z,0
2017-02-19T02:39:34.487Z,0
2017-02-19T02:40:17.518Z,0
2017-02-19T02:40:58.954Z,0
2017-02-19T02:41:40.056Z,0
2017-02-19T02:42:22.449Z,0
2017-02-19T02:43:04.130Z,0
2017-02-19T02:43:44.606Z,0
2017-02-19T02:45:59.866Z,0
2017-02-19T02:46:40.490Z,0
2017-02-19T02:47:24.256Z,0
2017-02-19T02:48:07.271Z,0
2017-02-19T02:48:50.463Z,0
2017-02-19T02:49:31.575Z,0
2017-02-19T02:50:12.051Z,0
2017-02-19T02:50:54.058Z,0
2017-02-19T02:51:39.072Z,0
2017-02-19T02:52:19.586Z,0
2017-02-19T02:53:00.769Z,0
2017-02-19T02:53:41.290Z,0
2017-02-19T02:55:55.562Z,0
2017-02-19T02:56:36.858Z,0
2017-02-19T02:57:17.336Z,0
2017-02-19T02:58:00.043Z,0
2017-02-19T02:58:41.186Z,0
2017-02-19T02:59:21.688Z,0
2017-02-19T03:00:02.836Z,0
2017-02-19T03:00:43.331Z,0
2017-02-19T03:01:24.449Z,0
2017-02-19T03:02:05.477Z,0
2017-02-19T03:02:45.960Z,0
2017-02-19T03:03:29.032Z,0
2017-02-19T03:04:16.258Z,0
2017-02-19T03:04:59.163Z,0
2017-02-19T03:05:41.944Z,0
2017-02-19T03:06:22.946Z,0
2017-02-19T03:07:05.027Z,0
2017-02-19T03:07:46.166Z,0
2017-02-19T03:08:28.246Z,0
2017-02-19T03:09:09.244Z,0
2017-02-19T03:09:51.963Z,0
2017-02-19T03:10:33.171Z,0
2017-02-19T03:11:14.962Z,0
2017-02-19T03:11:55.957Z,0
2017-02-19T03:12:38.036Z,0
2017-02-19T03:13:21.959Z,0
2017-02-19T03:14:05.967Z,0
2017-02-19T03:14:48.974Z,0
2017-02-19T03:15:29.425Z,0
2017-02-19T03:16:10.769Z,0
2017-02-19T03:16:51.232Z,0
2017-02-19T03:17:31.726Z,0
2017-02-19T03:18:13.757Z,0
2017-02-19T03:18:54.815Z,0
2017-02-19T03:19:35.305Z,0
2017-02-19T03:20:16.769Z,0
2017-02-19T03:20:58.188Z,0
2017-02-19T03:21:41.347Z,0
2017-02-19T03:22:21.844Z,0
2017-02-19T03:24:53.102Z,0
2017-02-19T03:25:34.481Z,0
2017-02-19T03:26:17.068Z,0
2017-02-19T03:27:01.178Z,0
2017-02-19T03:27:43.175Z,0
2017-02-19T03:28:24.571Z,0
2017-02-19T03:30:53.851Z,0
2017-02-19T03:31:35.704Z,0
2017-02-19T03:32:16.216Z,0
2017-02-19T03:32:57.267Z,0
2017-02-19T03:33:42.103Z,0
2017-02-19T03:34:27.291Z,0
2017-02-19T03:35:09.482Z,0
2017-02-19T03:35:49.955Z,0
2017-02-19T03:36:31.286Z,0
2017-02-19T03:37:11.769Z,0
2017-02-19T03:37:53.827Z,0
2017-02-19T03:38:42.989Z,0
2017-02-19T03:39:23.480Z,0
2017-02-19T03:40:04.699Z,0
2017-02-19T03:40:47.977Z,0
2017-02-19T03:41:28.449Z,0
2017-02-19T03:42:08.919Z,0
2017-02-19T03:42:50.312Z,0
2017-02-19T03:43:31.481Z,0
2017-02-19T03:44:11.972Z,0
2017-02-19T03:44:52.465Z,0
2017-02-19T03:45:34.483Z,0
2017-02-19T03:46:15.817Z,0
2017-02-19T03:46:57.484Z,0
2017-02-19T03:47:38.686Z,0
2017-02-19T03:48:19.199Z,0
2017-02-19T03:49:01.199Z,0
2017-02-19T03:49:43.063Z,0
2017-02-19T03:50:25.200Z,0
2017-02-19T03:52:57.119Z,0
2017-02-19T03:53:37.793Z,0
2017-02-19T03:54:18.286Z,0
2017-02-19T03:54:59.495Z,0
2017-02-19T03:55:41.280Z,0
2017-02-19T03:56:23.208Z,0
2017-02-19T03:57:06.216Z,0
2017-02-19T03:57:46.703Z,0
2017-02-19T03:58:28.782Z,0
2017-02-19T03:59:10.785Z,0
2017-02-19T03:59:53.011Z,0
2017-02-19T04:00:33.527Z,0
2017-02-19T04:01:15.777Z,0
2017-02-19T04:01:59.697Z,0
2017-02-19T04:02:41.038Z,0
2017-02-19T04:03:23.281Z,0
2017-02-19T04:04:06.614Z,0
2017-02-19T04:04:48.716Z,0
2017-02-19T04:05:30.923Z,0
2017-02-19T04:06:11.406Z,0
2017-02-19T04:06:52.413Z,0
2017-02-19T04:07:36.436Z,0
2017-02-19T04:08:19.205Z,0
2017-02-19T04:08:59.678Z,0
2017-02-19T04:09:41.725Z,0
2017-02-19T04:10:27.712Z,0
2017-02-19T04:11:08.172Z,0
2017-02-19T04:11:50.225Z,0
2017-02-19T04:12:31.203Z,0
2017-02-19T04:13:13.501Z,0
2017-02-19T04:13:54.596Z,0
2017-02-19T04:14:38.217Z,0
2017-02-19T04:15:20.304Z,0
2017-02-19T04:16:01.629Z,0
2017-02-19T04:16:44.704Z,0
2017-02-19T04:17:25.167Z,0
2017-02-19T04:18:06.204Z,0
2017-02-19T04:18:46.696Z,0
2017-02-19T04:19:28.694Z,0
2017-02-19T04:20:14.692Z,0
2017-02-19T04:21:15.808Z,0
2017-02-19T04:21:59.698Z,0
2017-02-19T04:22:40.195Z,0
2017-02-19T04:23:22.302Z,0
2017-02-19T04:27:29.930Z,0
2017-02-19T04:28:10.733Z,0
2017-02-19T04:28:52.036Z,0
2017-02-19T04:29:34.955Z,0
2017-02-19T04:30:16.163Z,0
2017-02-19T04:30:58.055Z,0
2017-02-19T04:31:41.247Z,0
2017-02-19T04:33:56.829Z,0
2017-02-19T04:34:39.018Z,0
2017-02-19T04:35:19.499Z,0
2017-02-19T04:36:02.528Z,0
2017-02-19T04:36:44.558Z,0
2017-02-19T04:37:25.826Z,0
2017-02-19T04:38:06.327Z,0
2017-02-19T04:38:47.388Z,0
2017-02-19T04:39:28.422Z,0
2017-02-19T04:40:09.822Z,0
2017-02-19T04:40:51.302Z,0
2017-02-19T04:41:31.825Z,0
2017-02-19T04:42:14.042Z,0
2017-02-19T04:42:54.512Z,0
2017-02-19T04:43:34.983Z,0
2017-02-19T04:44:15.451Z,0
2017-02-19T04:44:56.901Z,0
2017-02-19T04:45:37.360Z,0
2017-02-19T04:46:20.314Z,0
2017-02-19T04:47:01.606Z,0
2017-02-19T04:47:42.806Z,0
2017-02-19T04:48:24.113Z,0
2017-02-19T04:49:05.913Z,0
2017-02-19T04:49:47.880Z,0
2017-02-19T04:50:29.030Z,0
2017-02-19T04:51:10.208Z,0
2017-02-19T04:51:51.202Z,0
2017-02-19T04:52:32.529Z,0
2017-02-19T04:53:17.305Z,0
2017-02-19T04:53:57.806Z,0
2017-02-19T04:54:40.812Z,0
2017-02-19T04:55:23.814Z,0
2017-02-19T04:56:04.305Z,0
2017-02-19T04:56:45.723Z,0
2017-02-19T04:57:26.708Z,0
2017-02-19T04:58:07.174Z,0
2017-02-19T04:58:48.315Z,0
2017-02-19T04:59:29.396Z,0
2017-02-19T05:00:10.717Z,0
2017-02-19T05:00:51.201Z,0
2017-02-19T05:01:32.245Z,0
2017-02-19T05:02:14.756Z,0
2017-02-19T05:02:55.225Z,0
2017-02-19T05:03:37.386Z,0
2017-02-19T05:04:18.402Z,0
2017-02-19T05:04:59.818Z,0
2017-02-19T05:05:41.229Z,0
2017-02-19T05:06:21.700Z,0
2017-02-19T05:07:04.814Z,0
2017-02-19T05:07:45.301Z,0
2017-02-19T05:08:26.530Z,0
2017-02-19T05:09:08.324Z,0
2017-02-19T05:09:53.509Z,0
2017-02-19T05:10:33.988Z,0
2017-02-19T05:11:14.480Z,0
2017-02-19T05:11:56.566Z,0
2017-02-19T05:12:37.030Z,0
2017-02-19T05:13:19.814Z,0
2017-02-19T05:14:00.908Z,0
2017-02-19T05:14:41.427Z,0
2017-02-19T05:15:21.903Z,0
2017-02-19T05:16:02.401Z,0
2017-02-19T05:16:42.889Z,0
2017-02-19T05:17:25.055Z,0
2017-02-19T05:18:05.519Z,0
2017-02-19T05:18:46.042Z,0
2017-02-19T05:19:28.385Z,0
2017-02-19T05:20:09.703Z,0
2017-02-19T05:20:50.777Z,0
2017-02-19T05:21:31.229Z,0
2017-02-19T05:22:11.711Z,0
2017-02-19T05:22:52.192Z,0
2017-02-19T05:23:32.684Z,0
2017-02-19T05:24:13.803Z,0
2017-02-19T05:24:54.819Z,0
2017-02-19T05:25:35.297Z,0
2017-02-19T05:26:17.405Z,0
2017-02-19T05:26:57.890Z,0
2017-02-19T05:27:38.381Z,0
2017-02-19T05:28:19.517Z,0
2017-02-19T05:29:00.895Z,0
2017-02-19T05:29:41.365Z,0
2017-02-19T05:30:21.869Z,0
2017-02-19T05:31:03.320Z,0
2017-02-19T05:31:44.400Z,0
2017-02-19T05:32:24.869Z,0
2017-02-19T05:33:06.804Z,0
2017-02-19T05:33:48.234Z,0
2017-02-19T05:34:28.766Z,0
2017-02-19T05:35:09.273Z,0
2017-02-19T05:35:49.759Z,0
2017-02-19T05:36:30.253Z,0
2017-02-19T05:37:10.738Z,0
2017-02-19T05:37:51.831Z,0
2017-02-19T05:38:32.897Z,0
2017-02-19T05:39:13.379Z,0
2017-02-19T05:39:53.856Z,0
2017-02-19T05:40:34.370Z,0
2017-02-19T05:41:14.880Z,0
2017-02-19T05:41:55.322Z,0
2017-02-19T05:42:35.835Z,0
2017-02-19T05:43:17.028Z,0
2017-02-19T05:43:57.502Z,0
2017-02-19T05:44:38.006Z,0
2017-02-19T05:45:18.464Z,0
2017-02-19T05:45:58.954Z,0
2017-02-19T05:46:39.460Z,0
2017-02-19T05:47:20.698Z,0
2017-02-19T05:48:01.193Z,0
2017-02-19T05:48:41.693Z,0
2017-02-19T05:49:23.816Z,0
2017-02-19T05:50:06.322Z,0
2017-02-19T05:50:46.801Z,0
2017-02-19T05:51:27.298Z,0
2017-02-19T05:52:08.514Z,0
2017-02-19T05:52:49.043Z,0
2017-02-19T05:53:29.507Z,0
2017-02-19T05:54:10.908Z,0
2017-02-19T05:54:51.366Z,0
2017-02-19T05:55:33.611Z,0
2017-02-19T05:56:14.089Z,0
2017-02-19T05:56:55.219Z,0
2017-02-19T05:57:35.653Z,0
2017-02-19T05:58:16.161Z,0
2017-02-19T05:58:56.670Z,0
2017-02-19T05:59:38.535Z,0
2017-02-19T06:00:19.015Z,0
2017-02-19T06:01:00.319Z,0
2017-02-19T06:01:43.324Z,0
2017-02-19T06:02:24.621Z,0
2017-02-19T06:03:06.818Z,0
2017-02-19T06:03:47.302Z,0
2017-02-19T06:04:29.392Z,0
2017-02-19T06:05:09.907Z,0
2017-02-19T06:05:51.308Z,0
2017-02-19T06:06:31.814Z,0
2017-02-19T06:07:13.120Z,0
2017-02-19T06:07:53.721Z,0
2017-02-19T06:08:34.220Z,0
2017-02-19T06:09:17.543Z,0
2017-02-19T06:09:59.050Z,0
2017-02-19T06:10:41.056Z,0
2017-02-19T06:11:21.525Z,0
2017-02-19T06:12:01.997Z,0
2017-02-19T06:12:43.122Z,0
2017-02-19T06:13:25.206Z,0
2017-02-19T06:14:05.686Z,0
2017-02-19T06:14:46.899Z,0
2017-02-19T06:15:28.022Z,0
2017-02-19T06:16:09.414Z,0
2017-02-19T06:16:49.906Z,0
2017-02-19T06:17:30.385Z,4
2017-02-19T06:18:11.804Z,4
2017-02-19T06:18:52.823Z,4
2017-02-19T06:19:33.332Z,4
2017-02-19T06:20:13.851Z,4
2017-02-19T06:20:54.328Z,4
2017-02-19T06:21:34.832Z,0
2017-02-19T06:22:15.308Z,4
2017-02-19T06:22:55.807Z,4
2017-02-19T06:23:36.261Z,4
2017-02-19T06:24:16.758Z,4
2017-02-19T06:24:57.256Z,4
2017-02-19T06:25:37.747Z,8
2017-02-19T06:26:18.237Z,4
2017-02-19T06:26:58.707Z,4
2017-02-19T06:27:39.199Z,8
2017-02-19T06:28:19.687Z,8
2017-02-19T06:29:00.228Z,8
2017-02-19T06:29:40.725Z,8
2017-02-19T06:30:21.240Z,12
2017-02-19T06:31:01.761Z,16
2017-02-19T06:31:42.223Z,16
2017-02-19T06:32:22.696Z,12
2017-02-19T06:33:03.187Z,16
2017-02-19T06:33:43.668Z,16
2017-02-19T06:34:24.138Z,20
2017-02-19T06:35:04.616Z,20
2017-02-19T06:35:45.103Z,20
2017-02-19T06:36:25.574Z,20
2017-02-19T06:37:06.065Z,24
2017-02-19T06:37:46.528Z,24
2017-02-19T06:38:27.007Z,24
2017-02-19T06:39:07.510Z,24
2017-02-19T06:39:47.981Z,28
2017-02-19T06:40:28.472Z,28
2017-02-19T06:41:08.954Z,36
2017-02-19T06:41:49.457Z,40
2017-02-19T06:42:29.934Z,40
2017-02-19T06:43:10.438Z,44
2017-02-19T06:43:50.883Z,44
2017-02-19T06:44:31.359Z,44
2017-02-19T06:45:11.830Z,44
2017-02-19T06:45:52.339Z,48
2017-02-19T06:46:32.811Z,48
2017-02-19T06:47:13.270Z,56
2017-02-19T06:47:53.781Z,56
2017-02-19T06:48:34.258Z,56
2017-02-19T06:49:14.722Z,60
2017-02-19T06:49:55.212Z,64
2017-02-19T06:50:35.710Z,64
2017-02-19T06:51:16.167Z,60
2017-02-19T06:51:56.662Z,76
2017-02-19T06:52:37.151Z,84
2017-02-19T06:53:17.630Z,84
2017-02-19T06:53:58.090Z,84
2017-02-19T06:54:38.564Z,96
2017-02-19T06:55:19.054Z,92
2017-02-19T06:55:59.659Z,104
2017-02-19T06:56:40.129Z,104
2017-02-19T06:57:20.594Z,108
2017-02-19T06:58:01.060Z,112
2017-02-19T06:58:41.574Z,112
2017-02-19T06:59:22.030Z,132
2017-02-19T07:00:03.337Z,144
2017-02-19T07:00:43.803Z,152
2017-02-19T07:01:24.295Z,156
2017-02-19T07:02:04.788Z,156
2017-02-19T07:02:45.246Z,188
2017-02-19T07:03:26.692Z,188
2017-02-19T07:04:07.169Z,176
2017-02-19T07:04:47.633Z,176
2017-02-19T07:05:28.098Z,184
2017-02-19T07:06:08.570Z,168
2017-02-19T07:06:49.048Z,172
2017-02-19T07:07:29.576Z,168
2017-02-19T07:08:10.028Z,164
2017-02-19T07:08:50.509Z,168
2017-02-19T07:09:31.004Z,172
2017-02-19T07:10:11.468Z,168
2017-02-19T07:10:51.935Z,168
2017-02-19T07:11:32.449Z,184
2017-02-19T07:12:12.936Z,200
2017-02-19T07:12:53.406Z,184
2017-02-19T07:13:33.898Z,196
2017-02-19T07:14:14.425Z,188
2017-02-19T07:14:54.920Z,204
2017-02-19T07:15:35.460Z,208
2017-02-19T07:16:15.930Z,212
2017-02-19T07:16:56.446Z,224
2017-02-19T07:17:36.910Z,204
2017-02-19T07:18:17.403Z,200
2017-02-19T07:18:57.853Z,192
2017-02-19T07:19:38.336Z,188
2017-02-19T07:20:18.818Z,192
2017-02-19T07:20:59.359Z,244
2017-02-19T07:21:39.834Z,208
2017-02-19T07:22:20.891Z,232
2017-02-19T07:23:01.375Z,268
2017-02-19T07:23:41.854Z,280
2017-02-19T07:24:22.322Z,280
2017-02-19T07:25:02.842Z,292
2017-02-19T07:25:43.332Z,324
2017-02-19T07:26:23.786Z,360
2017-02-19T07:27:04.225Z,424
2017-02-19T07:27:44.723Z,432
2017-02-19T07:28:25.203Z,372
2017-02-19T07:29:05.656Z,380
2017-02-19T07:29:46.168Z,372
2017-02-19T07:30:26.676Z,384
2017-02-19T07:31:07.181Z,340
2017-02-19T07:31:47.624Z,380
2017-02-19T07:32:28.116Z,392
2017-02-19T07:33:08.573Z,452
2017-02-19T07:33:49.807Z,416
2017-02-19T07:34:30.305Z,444
2017-02-19T07:35:11.524Z,408
2017-02-19T07:35:51.992Z,392
2017-02-19T07:36:33.233Z,380
2017-02-19T07:37:13.698Z,348
2017-02-19T07:37:55.048Z,352
2017-02-19T07:38:35.524Z,356
2017-02-19T07:39:16.599Z,416
2017-02-19T07:39:57.892Z,428
2017-02-19T07:40:39.050Z,444
2017-02-19T07:41:22.126Z,444
2017-02-19T07:42:03.381Z,436
2017-02-19T07:42:45.394Z,392
2017-02-19T07:43:25.939Z,392
2017-02-19T07:44:07.257Z,368
2017-02-19T07:44:47.732Z,364
2017-02-19T07:45:30.023Z,404
2017-02-19T07:46:13.018Z,444
2017-02-19T07:46:55.152Z,428
2017-02-19T07:47:37.028Z,460
2017-02-19T07:48:17.508Z,432
2017-02-19T07:48:57.952Z,452
2017-02-19T07:49:40.032Z,460
2017-02-19T07:50:21.304Z,496
2017-02-19T07:51:04.388Z,500
2017-02-19T07:51:44.907Z,536
2017-02-19T07:52:27.114Z,524
2017-02-19T07:53:09.508Z,532
2017-02-19T07:53:51.406Z,540
2017-02-19T07:54:32.424Z,492
2017-02-19T07:55:12.891Z,516
2017-02-19T07:55:53.351Z,472
2017-02-19T07:56:37.326Z,472
2017-02-19T07:57:18.584Z,448
2017-02-19T07:57:59.169Z,444
2017-02-19T07:58:39.682Z,412
2017-02-19T07:59:22.839Z,428
2017-02-19T08:00:03.971Z,492
2017-02-19T08:00:49.843Z,524
2017-02-19T08:01:32.819Z,624
2017-02-19T08:02:16.052Z,672
2017-02-19T08:02:57.383Z,712
2017-02-19T08:03:37.911Z,760
2017-02-19T08:04:19.263Z,792
2017-02-19T08:05:02.338Z,728
2017-02-19T08:05:44.510Z,756
2017-02-19T08:06:29.335Z,752
2017-02-19T08:07:12.320Z,720
2017-02-19T08:07:53.549Z,784
2017-02-19T08:08:35.399Z,752
2017-02-19T08:09:17.631Z,684
2017-02-19T08:10:01.042Z,660
2017-02-19T08:10:43.930Z,648
2017-02-19T08:11:24.379Z,676
2017-02-19T08:12:06.344Z,704
2017-02-19T08:12:46.813Z,676
2017-02-19T08:13:27.253Z,716
2017-02-19T08:14:08.684Z,600
2017-02-19T08:14:49.164Z,608
2017-02-19T08:15:29.692Z,648
2017-02-19T08:16:10.121Z,656
2017-02-19T08:16:50.626Z,724
2017-02-19T08:17:31.089Z,796
2017-02-19T08:18:12.551Z,828
2017-02-19T08:18:54.359Z,792
2017-02-19T08:19:34.864Z,748
2017-02-19T08:20:16.044Z,832
2017-02-19T08:20:56.562Z,892
2017-02-19T08:21:37.117Z,880
2017-02-19T08:22:17.568Z,912
2017-02-19T08:22:57.999Z,936
2017-02-19T08:23:39.120Z,1004
2017-02-19T08:24:20.895Z,1072
2017-02-19T08:25:02.892Z,1112
2017-02-19T08:25:45.925Z,1180
2017-02-19T08:26:28.812Z,1176
2017-02-19T08:27:09.300Z,1128
2017-02-19T08:27:50.620Z,1024
2017-02-19T08:28:33.740Z,1084
2017-02-19T08:29:14.228Z,1144
2017-02-19T08:29:54.843Z,1196
2017-02-19T08:30:49.312Z,1296
2017-02-19T08:31:29.806Z,1284
2017-02-19T08:32:10.296Z,1200
2017-02-19T08:32:55.347Z,1220
2017-02-19T08:33:37.659Z,1256
2017-02-19T08:34:22.840Z,1316
2017-02-19T08:35:04.932Z,1260
2017-02-19T08:35:51.842Z,1372
2017-02-19T08:36:35.919Z,1416
2017-02-19T08:37:24.899Z,1452
2017-02-19T08:38:11.831Z,1384
2017-02-19T08:39:02.049Z,1352
2017-02-19T08:39:42.519Z,1332
2017-02-19T08:40:22.975Z,1484
2017-02-19T08:41:03.439Z,1396
2017-02-19T08:41:43.961Z,1408
2017-02-19T08:42:24.420Z,1276
2017-02-19T08:43:05.821Z,1264
2017-02-19T08:43:46.341Z,1208
2017-02-19T08:44:31.545Z,1152
2017-02-19T08:45:12.911Z,1108
2017-02-19T08:45:54.349Z,1144
2017-02-19T08:46:35.711Z,1156
2017-02-19T08:47:17.929Z,1008
2017-02-19T08:48:06.946Z,956
2017-02-19T08:48:48.911Z,900
2017-02-19T08:49:29.409Z,832
2017-02-19T08:50:11.580Z,836
2017-02-19T08:50:52.105Z,804
2017-02-19T08:51:34.208Z,868
2017-02-19T08:52:14.704Z,1004
2017-02-19T08:52:55.168Z,1224
2017-02-19T08:53:35.645Z,1264
2017-02-19T08:54:20.145Z,1312
2017-02-19T08:55:00.463Z,1320
2017-02-19T08:55:40.883Z,1240
2017-02-19T08:56:21.371Z,1232
2017-02-19T08:57:01.837Z,1152
2017-02-19T08:57:42.296Z,1172
2017-02-19T08:58:22.777Z,1248
2017-02-19T08:59:04.109Z,1292
2017-02-19T08:59:44.602Z,1272
2017-02-19T09:00:25.086Z,1300
2017-02-19T09:01:05.596Z,1332
2017-02-19T09:01:46.029Z,1316
2017-02-19T09:02:26.546Z,1272
2017-02-19T09:03:07.010Z,1352
2017-02-19T09:03:47.495Z,1324
2017-02-19T09:04:27.965Z,1356
2017-02-19T09:05:08.480Z,1492
2017-02-19T09:05:48.946Z,1436
2017-02-19T09:06:29.431Z,1452
2017-02-19T09:07:10.649Z,1460
2017-02-19T09:07:51.836Z,1284
2017-02-19T09:08:33.499Z,1236
2017-02-19T09:09:17.894Z,1100
2017-02-19T09:09:58.527Z,1048
2017-02-19T09:10:39.564Z,984
2017-02-19T09:11:20.722Z,960
2017-02-19T09:12:01.171Z,904
2017-02-19T09:12:43.388Z,864
2017-02-19T09:13:23.872Z,864
2017-02-19T09:14:04.361Z,876
2017-02-19T09:14:44.844Z,884
2017-02-19T09:15:25.296Z,952
2017-02-19T09:16:05.809Z,1092
2017-02-19T09:16:46.260Z,1136
2017-02-19T09:17:28.337Z,1096
2017-02-19T09:18:08.809Z,1048
2017-02-19T09:18:49.305Z,1096
2017-02-19T09:19:30.338Z,1076
2017-02-19T09:20:10.817Z,1116
2017-02-19T09:20:51.320Z,1136
2017-02-19T09:21:31.828Z,1088
2017-02-19T09:22:12.341Z,1128
2017-02-19T09:22:53.626Z,1156
2017-02-19T09:23:34.106Z,1280
2017-02-19T09:24:14.554Z,1276
2017-02-19T09:24:55.050Z,1284
2017-02-19T09:25:36.332Z,1240
2017-02-19T09:26:19.164Z,1124
2017-02-19T09:27:04.455Z,1076
2017-02-19T09:27:47.873Z,1064
2017-02-19T09:28:28.573Z,1020
2017-02-19T09:29:10.014Z,1008
2017-02-19T09:29:50.560Z,1016
2017-02-19T09:30:31.029Z,1024
2017-02-19T09:31:12.342Z,1064
2017-02-19T09:31:52.808Z,1096
2017-02-19T09:32:34.222Z,1124
2017-02-19T09:33:15.653Z,1180
2017-02-19T09:33:56.735Z,1188
2017-02-19T09:34:37.225Z,1236
2017-02-19T09:35:19.533Z,1272
2017-02-19T09:36:00.186Z,1336
2017-02-19T09:36:40.661Z,1356
2017-02-19T09:37:21.159Z,1364
2017-02-19T09:38:01.626Z,1352
2017-02-19T09:38:42.912Z,1276
2017-02-19T09:39:23.420Z,1344
2017-02-19T09:40:03.895Z,1428
2017-02-19T09:40:44.341Z,1620
2017-02-19T09:41:24.879Z,1808
2017-02-19T09:42:06.214Z,1852
2017-02-19T09:42:48.099Z,1984
2017-02-19T09:43:29.549Z,2032
2017-02-19T09:44:13.834Z,2048
2017-02-19T09:44:55.133Z,2032
2017-02-19T09:45:35.656Z,2196
2017-02-19T09:46:16.127Z,2284
2017-02-19T09:46:57.244Z,2320
2017-02-19T09:47:37.711Z,1984
2017-02-19T09:48:18.163Z,1664
2017-02-19T09:48:58.650Z,1384
2017-02-19T09:49:39.134Z,1148
2017-02-19T09:50:19.597Z,1020
2017-02-19T09:51:01.808Z,1028
2017-02-19T09:51:42.928Z,1068
2017-02-19T09:52:25.824Z,1200
2017-02-19T09:53:06.351Z,1376
2017-02-19T09:53:46.833Z,1552
2017-02-19T09:54:27.347Z,1548
2017-02-19T09:55:07.840Z,1580
2017-02-19T09:55:48.276Z,1748
2017-02-19T09:56:28.775Z,1752
2017-02-19T09:57:09.258Z,1708
2017-02-19T09:57:49.728Z,1824
2017-02-19T09:58:31.806Z,2084
2017-02-19T09:59:13.214Z,2392
2017-02-19T09:59:53.725Z,2688
2017-02-19T10:00:34.236Z,2724
2017-02-19T10:01:14.694Z,2768
2017-02-19T10:01:55.205Z,2968
2017-02-19T10:02:35.672Z,3036
2017-02-19T10:03:16.148Z,3204
2017-02-19T10:03:56.602Z,3400
2017-02-19T10:04:37.074Z,3508
2017-02-19T10:05:17.604Z,3232
2017-02-19T10:05:58.110Z,3056
2017-02-19T10:06:38.575Z,3240
2017-02-19T10:07:19.026Z,3584
2017-02-19T10:07:59.505Z,3468