createdAt,value
2023-03-07T00:02:23.831Z,6.80
2023-03-07T00:04:53.191Z,6.43
2023-03-07T00:07:19.876Z,5.95
2023-03-07T00:09:46.485Z,6.05
2023-03-07T00:12:13.126Z,4.93
2023-03-07T00:14:39.754Z,5.57
2023-03-07T00:17:06.440Z,5.38
2023-03-07T00:19:34.291Z,5.63
2023-03-07T00:22:00.930Z,5.20
2023-03-07T00:24:27.526Z,4.95
2023-03-07T00:26:54.243Z,5.97
2023-03-07T00:29:20.968Z,5.32
2023-03-07T00:31:49.140Z,5.72
2023-03-07T00:34:15.855Z,6.03
2023-03-07T00:36:42.648Z,5.50
2023-03-07T00:39:09.388Z,5.78
2023-03-07T00:41:36.037Z,5.10
2023-03-07T00:44:02.929Z,4.93
2023-03-07T00:46:29.826Z,5.93
2023-03-07T00:48:56.578Z,4.93
2023-03-07T00:51:23.907Z,4.70
2023-03-07T00:53:50.917Z,5.50
2023-03-07T00:56:24.263Z,5.25
2023-03-07T00:58:51.508Z,5.70
2023-03-07T01:01:21.347Z,5.53
2023-03-07T01:03:49.766Z,5.45
2023-03-07T01:06:18.682Z,5.65
2023-03-07T01:08:45.835Z,5.47
2023-03-07T01:11:14.775Z,4.68
2023-03-07T01:13:41.646Z,5.80
2023-03-07T01:16:11.318Z,5.63
2023-03-07T01:18:39.677Z,6.05
2023-03-07T01:21:27.940Z,4.60
2023-03-07T01:23:55.866Z,5.90
2023-03-07T01:26:25.719Z,5.70
2023-03-07T01:28:54.071Z,5.38
2023-03-07T01:31:21.744Z,5.75
2023-03-07T01:33:49.327Z,4.63
2023-03-07T01:36:17.857Z,4.75
2023-03-07T01:38:47.038Z,5.65
2023-03-07T01:41:14.258Z,4.43
2023-03-07T01:43:42.525Z,5.53
2023-03-07T01:46:17.282Z,5.63
2023-03-07T01:48:50.084Z,4.75
2023-03-07T01:51:17.374Z,5.30
2023-03-07T01:53:44.929Z,5.38
2023-03-07T01:56:12.877Z,5.22
2023-03-07T01:58:39.893Z,6.03
2023-03-07T02:01:09.601Z,5.20
2023-03-07T02:03:48.119Z,5.00
2023-03-07T02:06:15.005Z,4.18
2023-03-07T02:08:43.720Z,5.82
2023-03-07T02:11:11.019Z,3.70
2023-03-07T02:13:37.878Z,4.38
2023-03-07T02:16:06.049Z,4.13
2023-03-07T02:18:34.564Z,4.88
2023-03-07T02:21:26.494Z,4.82
2023-03-07T02:24:22.873Z,5.00
2023-03-07T02:26:51.693Z,4.90
2023-03-07T02:29:18.352Z,4.38
2023-03-07T02:31:47.172Z,4.53
2023-03-07T02:34:19.169Z,4.80
2023-03-07T02:36:49.105Z,4.70
2023-03-07T02:39:22.818Z,4.68
2023-03-07T02:41:53.399Z,5.03
2023-03-07T02:44:27.005Z,4.40
2023-03-07T02:46:53.716Z,4.90
2023-03-07T02:49:23.868Z,4.97
2023-03-07T02:51:50.843Z,4.03
2023-03-07T02:54:17.529Z,4.20
2023-03-07T02:56:44.449Z,4.00
2023-03-07T02:59:11.188Z,4.85
2023-03-07T03:01:38.028Z,5.63
2023-03-07T03:04:04.673Z,4.93
2023-03-07T03:06:31.332Z,4.90
2023-03-07T03:08:58.057Z,4.93
2023-03-07T03:11:26.621Z,4.80
2023-03-07T03:13:53.810Z,5.22
2023-03-07T03:16:20.689Z,5.07
2023-03-07T03:18:47.329Z,3.78
2023-03-07T03:21:15.068Z,4.72
2023-03-07T03:23:42.207Z,4.43
2023-03-07T03:26:11.647Z,4.72
2023-03-07T03:28:39.288Z,3.85
2023-03-07T03:31:09.124Z,4.22
2023-03-07T03:33:39.315Z,3.95
2023-03-07T03:36:08.961Z,3.95
2023-03-07T03:38:36.053Z,4.78
2023-03-07T03:41:07.525Z,5.03
2023-03-07T03:43:36.620Z,4.32
2023-03-07T03:46:03.785Z,4.65
2023-03-07T03:48:30.834Z,4.72
2023-03-07T03:51:15.662Z,4.70
2023-03-07T03:53:42.718Z,4.70
2023-03-07T03:56:12.089Z,4.32
2023-03-07T03:58:39.432Z,3.78
2023-03-07T04:01:07.803Z,3.72
2023-03-07T04:03:40.252Z,4.45
2023-03-07T04:06:09.309Z,5.32
2023-03-07T04:08:36.458Z,4.25
2023-03-07T04:11:04.862Z,4.70
2023-03-07T04:13:35.517Z,4.10
2023-03-07T04:16:02.737Z,3.53
2023-03-07T04:18:29.651Z,5.40
2023-03-07T04:20:56.798Z,4.00
2023-03-07T04:23:24.642Z,4.55
2023-03-07T04:25:55.633Z,4.13
2023-03-07T04:28:24.589Z,4.93
2023-03-07T04:30:53.077Z,4.25
2023-03-07T04:33:20.770Z,4.07
2023-03-07T04:35:48.998Z,3.72
2023-03-07T04:38:16.009Z,3.97
2023-03-07T04:40:42.809Z,4.13
2023-03-07T04:43:10.990Z,5.63
2023-03-07T04:45:38.785Z,4.55
2023-03-07T04:48:05.802Z,5.00
2023-03-07T04:50:35.485Z,5.35
2023-03-07T04:53:02.148Z,3.97
2023-03-07T04:55:28.932Z,4.13
2023-03-07T04:57:57.675Z,4.97
2023-03-07T05:00:24.889Z,4.63
2023-03-07T05:02:51.710Z,4.50
2023-03-07T05:05:19.189Z,4.60
2023-03-07T05:07:45.948Z,5.53
2023-03-07T05:10:13.147Z,4.95
2023-03-07T05:12:39.912Z,4.22
2023-03-07T05:15:08.659Z,4.63
2023-03-07T05:17:35.316Z,5.00
2023-03-07T05:20:03.927Z,4.57
2023-03-07T05:22:30.802Z,5.15
2023-03-07T05:24:58.446Z,4.07
2023-03-07T05:27:25.805Z,4.35
2023-03-07T05:29:53.618Z,6.10
2023-03-07T05:32:20.345Z,4.18
2023-03-07T05:34:48.233Z,5.28
2023-03-07T05:37:17.650Z,5.18
2023-03-07T05:39:44.381Z,5.63
2023-03-07T05:42:11.226Z,6.15
2023-03-07T05:44:38.064Z,5.50
2023-03-07T05:47:05.401Z,5.55
2023-03-07T05:49:32.989Z,4.93
2023-03-07T05:51:59.607Z,5.18
2023-03-07T05:54:26.525Z,4.22
2023-03-07T05:56:53.270Z,4.57
2023-03-07T05:59:20.441Z,5.57
2023-03-07T06:01:49.249Z,4.78
2023-03-07T06:04:15.976Z,5.03
2023-03-07T06:06:42.520Z,4.53
2023-03-07T06:09:10.089Z,4.82
2023-03-07T06:11:37.627Z,5.03
2023-03-07T06:14:04.378Z,5.28
2023-03-07T06:16:31.023Z,5.78
2023-03-07T06:19:00.651Z,4.72
2023-03-07T06:21:27.269Z,5.80
2023-03-07T06:23:54.251Z,5.45
2023-03-07T06:26:22.769Z,5.38
2023-03-07T06:28:52.250Z,4.72
2023-03-07T06:31:20.101Z,4.80
2023-03-07T06:33:47.792Z,6.20
2023-03-07T06:36:17.619Z,5.32
2023-03-07T06:38:47.769Z,5.30
2023-03-07T06:41:14.515Z,5.60
2023-03-07T06:43:41.505Z,4.95
2023-03-07T06:46:08.341Z,5.68
2023-03-07T06:48:39.364Z,7.53
2023-03-07T06:51:10.288Z,7.68
2023-03-07T06:53:39.586Z,7.35
2023-03-07T06:56:06.639Z,7.47
2023-03-07T06:58:34.712Z,7.32
2023-03-07T07:01:01.972Z,9.80
2023-03-07T07:03:30.256Z,7.10
2023-03-07T07:05:56.918Z,7.70
2023-03-07T07:08:23.697Z,8.18
2023-03-07T07:10:51.844Z,7.28
2023-03-07T07:13:19.348Z,7.03
2023-03-07T07:15:45.974Z,8.23
2023-03-07T07:18:14.052Z,8.23
2023-03-07T07:20:41.751Z,7.10
2023-03-07T07:23:09.838Z,7.88
2023-03-07T07:25:38.685Z,8.40
2023-03-07T07:28:05.414Z,8.00
2023-03-07T07:30:32.590Z,7.40
2023-03-07T07:32:59.971Z,8.90
2023-03-07T07:35:27.075Z,8.63
2023-03-07T07:37:54.959Z,8.30
2023-03-07T07:40:21.702Z,8.40
2023-03-07T07:42:55.114Z,7.78
2023-03-07T07:45:42.102Z,7.68
2023-03-07T07:48:12.881Z,8.32
2023-03-07T07:50:39.618Z,7.63
2023-03-07T07:53:06.659Z,8.77
2023-03-07T07:59:24.295Z,6.80
2023-03-07T08:01:51.915Z,7.80
2023-03-07T08:04:18.685Z,8.05
2023-03-07T08:06:45.521Z,6.57
2023-03-07T08:09:12.181Z,6.40
2023-03-07T08:11:38.827Z,6.60
2023-03-07T08:14:05.497Z,8.05
2023-03-07T08:16:32.203Z,6.30
2023-03-07T08:18:58.969Z,6.43
2023-03-07T08:21:26.042Z,6.15
2023-03-07T08:23:56.324Z,6.13
2023-03-07T08:26:23.134Z,6.28
2023-03-07T08:28:49.984Z,7.13
2023-03-07T08:31:23.650Z,6.60
2023-03-07T08:33:51.309Z,6.47
2023-03-07T08:36:18.244Z,7.53
2023-03-07T08:38:50.842Z,17.05
2023-03-07T08:41:18.497Z,6.95
2023-03-07T08:43:45.145Z,5.95
2023-03-07T08:46:11.853Z,6.55
2023-03-07T08:48:38.546Z,6.95
2023-03-07T08:51:07.196Z,6.35
2023-03-07T08:53:34.022Z,6.35
2023-03-07T08:56:00.935Z,7.72
2023-03-07T08:58:27.607Z,5.95
2023-03-07T09:00:54.249Z,6.35
2023-03-07T09:03:20.957Z,6.65
2023-03-07T09:05:47.602Z,6.80
2023-03-07T09:08:14.273Z,6.20
2023-03-07T09:10:40.921Z,6.82
2023-03-07T09:13:07.568Z,5.82
2023-03-07T09:15:34.331Z,5.40
2023-03-07T09:18:01.028Z,6.85
2023-03-07T09:20:27.696Z,5.72
2023-03-07T09:22:54.344Z,6.47
2023-03-07T09:25:21.141Z,6.70
2023-03-07T09:27:49.230Z,5.43
2023-03-07T09:30:17.245Z,5.90
2023-03-07T09:32:43.973Z,5.78
2023-03-07T09:35:10.977Z,5.85
2023-03-07T09:37:37.677Z,6.68
2023-03-07T09:40:07.535Z,5.82
2023-03-07T09:42:52.977Z,6.93
2023-03-07T09:45:30.850Z,6.47
2023-03-07T09:48:53.696Z,32.33
2023-03-07T09:51:25.570Z,8.65
2023-03-07T09:53:55.920Z,5.82
2023-03-07T09:56:30.296Z,6.45
2023-03-07T09:59:22.657Z,5.53
2023-03-07T10:01:53.308Z,5.63
2023-03-07T10:04:26.246Z,6.18
2023-03-07T10:06:57.413Z,5.90
2023-03-07T10:09:25.487Z,5.07
2023-03-07T10:12:30.605Z,5.40
2023-03-07T10:15:29.950Z,5.32
2023-03-07T10:18:14.614Z,5.90
2023-03-07T10:20:44.902Z,6.40
2023-03-07T10:23:38.776Z,5.75
2023-03-07T10:26:27.282Z,5.20
2023-03-07T10:28:54.114Z,6.57
2023-03-07T10:31:34.759Z,5.57
2023-03-07T10:34:25.843Z,5.97
2023-03-07T10:37:08.376Z,5.75
2023-03-07T10:39:48.872Z,4.93
2023-03-07T10:42:17.023Z,6.00
2023-03-07T10:44:46.093Z,5.57
2023-03-07T10:47:26.689Z,4.53
2023-03-07T10:49:57.893Z,7.97
2023-03-07T10:52:44.966Z,4.97
2023-03-07T10:55:40.388Z,5.18
2023-03-07T10:58:22.049Z,5.60
2023-03-07T11:00:59.360Z,4.97
2023-03-07T11:04:02.419Z,5.45
2023-03-07T11:06:29.028Z,5.60
2023-03-07T11:08:56.236Z,5.20
2023-03-07T11:11:25.405Z,4.95
2023-03-07T11:14:14.749Z,5.75
2023-03-07T11:16:49.932Z,4.72
2023-03-07T11:19:42.638Z,6.88
2023-03-07T11:22:28.869Z,5.32
2023-03-07T11:25:26.513Z,5.85
2023-03-07T11:27:53.775Z,5.50
2023-03-07T11:33:22.704Z,5.47
2023-03-07T11:35:58.294Z,6.10
2023-03-07T11:38:59.005Z,5.57
2023-03-07T11:41:38.234Z,5.45
2023-03-07T11:44:15.808Z,6.55
2023-03-07T11:46:54.537Z,6.53
2023-03-07T11:49:30.240Z,6.05
2023-03-07T16:05:24.342Z,3.40
2023-03-07T16:07:52.501Z,4.20
2023-03-07T16:10:19.393Z,4.13
2023-03-07T16:15:18.438Z,3.60
2023-03-07T16:17:45.709Z,3.95
2023-03-07T16:20:16.945Z,4.93
2023-03-07T16:22:44.510Z,5.20
2023-03-07T16:25:11.925Z,3.65
2023-03-07T16:27:39.156Z,4.43
2023-03-07T16:30:13.478Z,5.07
2023-03-07T16:37:40.390Z,4.72
2023-03-07T16:40:10.355Z,4.20
2023-03-07T16:45:08.092Z,4.55
2023-03-07T16:52:28.264Z,4.55
2023-03-07T16:54:54.886Z,4.78
2023-03-07T16:57:21.792Z,3.92
2023-03-07T16:59:48.474Z,5.18
2023-03-07T17:02:18.155Z,5.50
2023-03-07T17:04:45.161Z,4.37
2023-03-07T17:07:16.191Z,5.20
2023-03-07T17:09:42.893Z,5.03
2023-03-07T17:12:09.677Z,4.40
2023-03-07T17:14:36.402Z,4.90
2023-03-07T17:17:04.552Z,4.82
2023-03-07T17:19:32.552Z,5.15
2023-03-07T17:22:00.825Z,3.65
2023-03-07T17:26:55.398Z,6.70
2023-03-07T17:29:32.206Z,8.52
2023-03-07T17:31:58.979Z,5.47
2023-03-07T17:34:28.572Z,3.75
2023-03-07T17:36:55.833Z,3.97
2023-03-07T17:39:22.692Z,3.13
2023-03-07T17:41:49.566Z,3.03
2023-03-07T17:44:18.086Z,2.80
2023-03-07T17:46:44.869Z,2.45
2023-03-07T17:54:08.369Z,2.75
2023-03-07T17:56:36.169Z,3.00
2023-03-07T17:59:03.647Z,2.60
2023-03-07T18:03:57.227Z,3.10
2023-03-07T18:06:24.181Z,2.95
2023-03-07T18:08:50.915Z,0.95
2023-03-07T18:11:18.432Z,0.82
2023-03-07T18:13:45.123Z,0.65
2023-03-07T18:18:50.593Z,1.67
2023-03-07T18:21:24.818Z,1.05
2023-03-07T18:23:52.590Z,0.82
2023-03-07T18:26:21.077Z,1.85
2023-03-07T18:28:49.499Z,1.70
2023-03-07T18:31:28.671Z,1.35
2023-03-07T18:33:55.547Z,0.82
2023-03-07T18:36:23.905Z,1.88
2023-03-07T18:38:51.252Z,1.25
2023-03-07T18:41:23.354Z,1.70
2023-03-07T18:43:50.445Z,1.05
2023-03-07T18:46:19.662Z,0.60
2023-03-07T18:48:46.843Z,1.30
2023-03-07T18:51:16.790Z,1.15
2023-03-07T18:53:43.658Z,1.60
2023-03-07T18:56:15.565Z,1.40
2023-03-07T18:58:43.268Z,1.95
2023-03-07T19:01:18.355Z,1.42
2023-03-07T19:03:45.951Z,1.58
2023-03-07T19:06:13.713Z,2.08
2023-03-07T19:08:41.109Z,2.28
2023-03-07T19:11:10.540Z,1.88
2023-03-07T19:13:37.803Z,1.85
2023-03-07T19:16:07.473Z,2.15
2023-03-07T19:18:34.988Z,2.20
2023-03-07T19:21:08.797Z,2.10
2023-03-07T19:23:35.745Z,3.83
2023-03-07T19:26:08.003Z,1.52
2023-03-07T19:28:35.161Z,3.08
2023-03-07T19:31:16.528Z,3.45
2023-03-07T19:33:44.655Z,8.52
2023-03-07T19:36:20.695Z,13.77
2023-03-07T19:38:52.449Z,3.45
2023-03-07T19:41:21.286Z,3.47
2023-03-07T19:46:16.246Z,2.90
2023-03-07T19:48:44.125Z,2.70
2023-03-07T19:51:16.263Z,1.88
2023-03-07T19:53:43.905Z,3.50
2023-03-07T19:56:19.772Z,2.92
2023-03-07T19:58:46.524Z,4.15
2023-03-07T20:01:15.557Z,2.53
2023-03-07T20:03:42.655Z,3.22
2023-03-07T20:06:12.206Z,3.05
2023-03-07T20:08:38.896Z,2.75
2023-03-07T20:11:17.123Z,1.98
2023-03-07T20:13:48.153Z,3.08
2023-03-07T20:16:17.027Z,2.90
2023-03-07T20:18:43.747Z,3.13
2023-03-07T20:21:12.497Z,2.85
2023-03-07T20:23:40.244Z,3.22
2023-03-07T20:26:09.516Z,3.08
2023-03-07T20:31:05.793Z,2.85
2023-03-07T20:33:32.446Z,2.67
2023-03-07T20:36:32.175Z,2.25
2023-03-07T20:39:00.644Z,2.28
2023-03-07T20:41:30.112Z,4.20
2023-03-07T20:44:02.394Z,2.15
2023-03-07T20:46:30.366Z,3.35
2023-03-07T20:48:58.302Z,3.05
2023-03-07T20:51:27.845Z,2.45
2023-03-07T20:53:56.582Z,2.25
2023-03-07T20:56:24.065Z,3.75
2023-03-07T20:58:50.958Z,2.85
2023-03-07T21:01:18.894Z,4.18
2023-03-07T21:03:48.167Z,4.82
2023-03-07T21:06:15.827Z,4.20
2023-03-07T21:08:42.897Z,4.72
2023-03-07T21:11:11.829Z,2.95
2023-03-07T21:13:41.823Z,1.63
2023-03-07T21:16:11.874Z,3.25
2023-03-07T21:18:39.003Z,3.10
2023-03-07T21:21:27.484Z,2.85
2023-03-07T21:23:56.608Z,2.58
2023-03-07T21:26:25.569Z,3.70
2023-03-07T21:28:52.697Z,2.95
2023-03-07T21:31:21.797Z,3.10
2023-03-07T21:33:52.508Z,2.13
2023-03-07T21:38:46.046Z,2.78
2023-03-07T21:41:13.979Z,2.55
2023-03-07T21:43:41.008Z,3.22
2023-03-07T21:46:10.526Z,2.72
2023-03-07T21:48:37.329Z,3.70
2023-03-07T21:51:04.547Z,2.72
2023-03-07T21:53:31.270Z,3.25
2023-03-07T21:56:00.536Z,2.60
2023-03-07T21:58:28.544Z,2.72
2023-03-07T22:00:56.437Z,2.88
2023-03-07T22:03:24.368Z,3.50
2023-03-07T22:05:51.963Z,2.45
2023-03-07T22:08:20.465Z,3.38
2023-03-07T22:10:57.859Z,2.97
2023-03-07T22:13:24.506Z,2.88
2023-03-07T22:15:51.111Z,2.72
2023-03-07T22:18:18.343Z,3.13
2023-03-07T22:23:11.620Z,3.58
2023-03-07T22:25:38.346Z,1.98
2023-03-07T22:28:05.034Z,2.70
2023-03-07T22:30:31.616Z,2.15
2023-03-07T22:32:58.297Z,2.60
2023-03-07T22:35:25.254Z,2.35
2023-03-07T22:37:51.952Z,2.03
2023-03-07T22:40:18.903Z,3.22
2023-03-07T22:42:45.640Z,3.05
2023-03-07T22:45:12.306Z,2.45
2023-03-07T22:47:38.986Z,2.17
2023-03-07T22:50:06.074Z,1.92
2023-03-07T22:52:32.828Z,1.77
2023-03-07T22:54:59.500Z,3.35
2023-03-07T22:57:26.191Z,1.90
2023-03-07T22:59:53.529Z,2.20
2023-03-07T23:02:20.208Z,1.85
2023-03-07T23:04:46.808Z,1.67
2023-03-07T23:07:13.595Z,2.33
2023-03-07T23:09:40.413Z,2.92
2023-03-07T23:12:07.564Z,2.53
2023-03-07T23:14:34.243Z,2.95
2023-03-07T23:17:00.958Z,3.15
2023-03-07T23:19:27.598Z,1.90
2023-03-07T23:21:54.254Z,3.10
2023-03-07T23:24:20.964Z,2.30
2023-03-07T23:26:47.634Z,2.20
2023-03-07T23:29:14.533Z,1.88
2023-03-07T23:31:41.655Z,2.25
2023-03-07T23:34:14.765Z,2.40
2023-03-07T23:36:41.666Z,2.10
2023-03-07T23:39:08.534Z,2.72
2023-03-07T23:41:35.228Z,1.92
2023-03-07T23:44:02.023Z,1.27
2023-03-07T23:46:29.463Z,2.00
2023-03-07T23:48:56.594Z,2.55
2023-03-07T23:51:23.754Z,1.88
2023-03-07T23:53:50.425Z,2.30
2023-03-07T23:56:17.286Z,2.20
2023-03-07T23:58:44.109Z,2.58
