createdAt,value
2017-06-26T00:12:15.000Z,17.1
2017-06-26T00:29:00.000Z,17.1
2017-06-26T00:45:45.000Z,17.1
2017-06-26T01:02:29.000Z,16.8
2017-06-26T01:19:13.000Z,16.8
2017-06-26T01:35:58.000Z,16.8
2017-06-26T01:52:43.000Z,16.8
2017-06-26T02:09:27.000Z,16.8
2017-06-26T02:26:11.000Z,16.8
2017-06-26T02:42:55.000Z,16.8
2017-06-26T02:59:40.000Z,16.8
2017-06-26T03:16:24.000Z,16.2
2017-06-26T03:33:07.000Z,16.2
2017-06-26T03:49:51.000Z,16.2
2017-06-26T04:06:34.000Z,15.8
2017-06-26T04:23:17.000Z,16.2
2017-06-26T04:40:00.000Z,16.2
2017-06-26T04:56:45.000Z,16.5
2017-06-26T05:13:29.000Z,16.5
2017-06-26T05:30:13.000Z,16.8
2017-06-26T05:40:16.000Z,17.4
2017-06-26T05:57:01.000Z,17.4
2017-06-26T06:13:47.000Z,17.8
2017-06-26T06:30:32.000Z,18.1
2017-06-26T06:47:17.000Z,18.4
2017-06-26T07:04:03.000Z,18.4
2017-06-26T07:20:49.000Z,18.4
2017-06-26T07:30:52.000Z,19
2017-06-26T07:40:56.000Z,20
2017-06-26T07:51:00.000Z,19.7
2017-06-26T08:07:47.000Z,20.3
2017-06-26T08:24:35.000Z,19.7
2017-06-26T08:41:21.000Z,20
2017-06-26T08:58:09.000Z,20
2017-06-26T09:04:51.000Z,20.6
2017-06-26T09:21:39.000Z,20.6
2017-06-26T09:35:04.000Z,21
2017-06-26T09:48:31.000Z,20.3
2017-06-26T10:01:57.000Z,20.6
2017-06-26T10:05:19.000Z,21
2017-06-26T10:22:07.000Z,21.6
2017-06-26T10:28:50.000Z,21.6
2017-06-26T10:35:33.000Z,21
2017-06-26T10:45:38.000Z,21.6
2017-06-26T10:55:44.000Z,21.3
2017-06-26T11:05:49.000Z,21.9
2017-06-26T11:22:38.000Z,21.6
2017-06-26T11:36:04.000Z,22.2
2017-06-26T11:42:48.000Z,21.6
2017-06-26T11:49:32.000Z,22.2
2017-06-26T12:06:21.000Z,22.2
2017-06-26T12:16:26.000Z,22.9
2017-06-26T12:33:16.000Z,22.6
2017-06-26T12:50:05.000Z,22.9
2017-06-26T13:06:55.000Z,23.5
2017-06-26T13:17:01.000Z,24.2
2017-06-26T13:27:08.000Z,23.5
2017-06-26T13:33:53.000Z,22.9
2017-06-26T13:50:42.000Z,23.5
2017-06-26T14:07:32.000Z,23.5
2017-06-26T14:14:17.000Z,24.2
2017-06-26T14:31:07.000Z,23.8
2017-06-26T14:44:35.000Z,23.2
2017-06-26T15:01:26.000Z,23.5
2017-06-26T15:11:32.000Z,22.9
2017-06-26T15:28:21.000Z,23.2
2017-06-26T15:45:11.000Z,22.9
2017-06-26T16:02:00.000Z,23.2
2017-06-26T16:15:29.000Z,23.8
2017-06-26T16:32:19.000Z,24.5
2017-06-26T16:35:41.000Z,25.1
2017-06-26T16:42:26.000Z,25.8
2017-06-26T16:55:56.000Z,26.1
2017-06-26T17:12:49.000Z,26.1
2017-06-26T17:29:42.000Z,26.1
2017-06-26T17:46:36.000Z,26.1
2017-06-26T17:53:22.000Z,25.4
2017-06-26T17:56:44.000Z,24.8
2017-06-26T18:03:29.000Z,24.2
2017-06-26T18:10:13.000Z,23.5
2017-06-26T18:13:35.000Z,22.9
2017-06-26T18:20:18.000Z,22.2
2017-06-26T18:37:08.000Z,21.6
2017-06-26T18:53:56.000Z,21.3
2017-06-26T19:07:22.000Z,20.6
2017-06-26T19:20:48.000Z,20
2017-06-26T19:37:34.000Z,19.7
2017-06-26T19:44:17.000Z,19
2017-06-26T19:57:41.000Z,18.4
2017-06-26T20:07:45.000Z,18.1
2017-06-26T20:24:30.000Z,17.8
2017-06-26T20:37:54.000Z,17.4
2017-06-26T20:51:17.000Z,16.8
2017-06-26T21:08:01.000Z,16.5
2017-06-26T21:24:44.000Z,16.2
2017-06-26T21:41:28.000Z,15.8
2017-06-26T21:58:11.000Z,15.5
2017-06-26T22:14:54.000Z,15.2
2017-06-26T22:31:36.000Z,14.9
2017-06-26T22:48:19.000Z,14.6
2017-06-26T23:05:01.000Z,14.6
2017-06-26T23:21:43.000Z,14.2
2017-06-26T23:38:25.000Z,13.9
2017-06-26T23:55:07.000Z,13.9
