createdAt,value
2023-04-23T00:02:58.311Z,7.75
2023-04-23T00:09:41.390Z,5.25
2023-04-23T00:16:24.706Z,4.78
2023-04-23T00:23:07.290Z,3.50
2023-04-23T00:29:51.180Z,3.60
2023-04-23T00:36:33.547Z,2.58
2023-04-23T00:43:15.910Z,3.58
2023-04-23T00:49:59.312Z,3.72
2023-04-23T00:56:41.835Z,2.60
2023-04-23T01:03:26.876Z,2.40
2023-04-23T01:10:10.956Z,2.88
2023-04-23T01:16:53.353Z,5.15
2023-04-23T01:23:35.989Z,4.05
2023-04-23T01:30:18.844Z,6.75
2023-04-23T01:37:03.339Z,2.42
2023-04-23T01:43:46.423Z,2.60
2023-04-23T01:50:29.911Z,2.63
2023-04-23T01:57:12.562Z,2.95
2023-04-23T02:03:55.221Z,4.75
2023-04-23T02:10:37.651Z,5.50
2023-04-23T02:17:23.430Z,3.47
2023-04-23T02:24:06.068Z,3.00
2023-04-23T02:30:48.397Z,4.55
2023-04-23T02:37:32.231Z,3.72
2023-04-23T02:44:14.562Z,3.95
2023-04-23T02:50:57.751Z,2.78
2023-04-23T02:57:40.140Z,2.50
2023-04-23T03:04:22.828Z,3.97
2023-04-23T03:11:05.776Z,3.45
2023-04-23T03:17:48.304Z,2.65
2023-04-23T03:24:31.945Z,5.15
2023-04-23T03:31:14.443Z,4.43
2023-04-23T03:37:57.084Z,3.55
2023-04-23T03:44:40.713Z,6.00
2023-04-23T03:51:23.692Z,5.82
2023-04-23T03:58:06.158Z,3.00
2023-04-23T04:04:58.751Z,8.00
2023-04-23T04:11:41.208Z,4.00
2023-04-23T04:18:24.674Z,5.90
2023-04-23T04:25:07.701Z,3.30
2023-04-23T04:31:50.746Z,3.85
2023-04-23T04:38:33.150Z,4.32
2023-04-23T04:45:15.444Z,4.38
2023-04-23T04:51:57.755Z,4.07
2023-04-23T04:58:40.259Z,3.67
2023-04-23T05:05:24.724Z,4.22
2023-04-23T05:12:07.349Z,2.65
2023-04-23T05:18:49.660Z,2.25
2023-04-23T05:25:32.406Z,2.65
2023-04-23T05:32:14.869Z,2.72
2023-04-23T05:38:57.308Z,2.53
2023-04-23T05:45:39.579Z,3.03
2023-04-23T05:52:21.895Z,2.83
2023-04-23T05:59:04.333Z,2.53
2023-04-23T06:05:46.670Z,2.65
2023-04-23T06:12:29.056Z,3.47
2023-04-23T06:19:11.853Z,2.13
2023-04-23T06:26:04.300Z,1.75
2023-04-23T06:32:46.895Z,2.08
2023-04-23T06:39:29.297Z,2.33
2023-04-23T06:46:11.789Z,1.30
2023-04-23T06:52:54.220Z,1.98
2023-04-23T06:59:36.560Z,1.85
2023-04-23T07:06:19.068Z,1.33
2023-04-23T07:13:01.532Z,2.20
2023-04-23T07:19:43.868Z,1.20
2023-04-23T07:26:27.344Z,1.77
2023-04-23T07:33:09.790Z,1.08
2023-04-23T07:39:54.134Z,1.15
2023-04-23T07:46:36.521Z,1.38
2023-04-23T07:53:18.895Z,2.05
2023-04-23T08:00:01.453Z,2.47
2023-04-23T08:06:54.200Z,1.45
2023-04-23T08:13:36.836Z,2.13
2023-04-23T08:20:19.295Z,1.50
2023-04-23T08:27:01.745Z,1.88
2023-04-23T08:33:44.017Z,1.75
2023-04-23T08:40:30.612Z,1.77
2023-04-23T08:47:17.874Z,1.55
2023-04-23T08:54:04.522Z,2.50
2023-04-23T09:00:47.910Z,1.50
2023-04-23T09:07:30.418Z,1.48
2023-04-23T09:14:13.904Z,2.22
2023-04-23T09:20:56.226Z,1.95
2023-04-23T09:27:39.486Z,2.35
2023-04-23T09:34:24.924Z,2.80
2023-04-23T09:41:23.902Z,1.40
2023-04-23T09:48:06.916Z,3.70
2023-04-23T09:54:49.466Z,2.30
2023-04-23T10:01:31.798Z,3.42
2023-04-23T10:08:16.000Z,1.40
2023-04-23T10:14:59.855Z,2.05
2023-04-23T10:21:53.297Z,1.20
2023-04-23T10:28:38.653Z,2.88
2023-04-23T10:35:21.001Z,1.25
2023-04-23T10:42:04.755Z,2.30
2023-04-23T10:49:06.980Z,1.50
2023-04-23T10:55:49.425Z,1.10
2023-04-23T11:02:44.330Z,1.40
2023-04-23T11:09:39.287Z,1.08
2023-04-23T11:16:23.827Z,1.77
2023-04-23T11:23:07.569Z,1.20
2023-04-23T11:29:49.889Z,1.30
2023-04-23T11:36:32.949Z,2.20
2023-04-23T11:43:19.545Z,1.40
2023-04-23T11:50:02.025Z,1.70
2023-04-23T11:56:45.620Z,2.38
2023-04-23T12:03:29.280Z,1.98
2023-04-23T12:10:21.216Z,1.88
2023-04-23T12:17:11.703Z,1.88
2023-04-23T12:23:54.255Z,1.40
2023-04-23T12:30:43.941Z,2.72
2023-04-23T12:37:31.351Z,2.17
2023-04-23T12:44:13.990Z,1.30
2023-04-23T12:50:56.391Z,1.20
2023-04-23T12:57:38.738Z,3.33
2023-04-23T13:04:21.172Z,2.53
2023-04-23T13:11:03.591Z,1.10
2023-04-23T13:17:46.061Z,2.67
2023-04-23T13:24:28.342Z,1.40
2023-04-23T13:31:11.998Z,1.10
2023-04-23T13:37:54.425Z,1.35
2023-04-23T13:44:36.790Z,1.88
2023-04-23T13:51:33.964Z,2.30
2023-04-23T13:58:17.808Z,1.75
2023-04-23T14:05:03.616Z,1.50
2023-04-23T14:11:46.160Z,1.30
2023-04-23T14:18:28.450Z,1.20
2023-04-23T14:25:15.420Z,2.38
2023-04-23T14:31:57.780Z,2.05
2023-04-23T14:38:40.150Z,1.98
2023-04-23T14:45:22.472Z,2.60
2023-04-23T14:52:04.752Z,3.97
2023-04-23T14:58:47.064Z,1.55
2023-04-23T15:05:29.397Z,4.78
2023-04-23T15:12:31.643Z,2.67
2023-04-23T15:19:13.994Z,2.55
2023-04-23T15:25:56.644Z,1.90
2023-04-23T15:32:39.193Z,4.03
2023-04-23T15:39:21.906Z,4.72
2023-04-23T15:46:04.398Z,2.38
2023-04-23T15:52:47.630Z,7.45
2023-04-23T15:59:31.667Z,1.80
2023-04-23T16:06:13.935Z,3.13
2023-04-23T16:12:58.513Z,2.85
2023-04-23T16:19:41.004Z,3.72
2023-04-23T16:26:24.188Z,4.70
2023-04-23T16:33:06.663Z,4.05
2023-04-23T16:39:49.063Z,8.15
2023-04-23T16:46:31.968Z,3.88
2023-04-23T16:53:14.624Z,3.70
2023-04-23T16:59:56.955Z,2.35
2023-04-23T17:06:39.354Z,4.32
2023-04-23T17:13:21.696Z,3.47
2023-04-23T17:20:08.036Z,3.60
2023-04-23T17:26:50.507Z,3.63
2023-04-23T17:33:33.094Z,3.13
2023-04-23T17:40:15.987Z,4.90
2023-04-23T17:46:58.483Z,3.63
2023-04-23T17:53:42.169Z,2.80
2023-04-23T18:00:25.008Z,4.32
2023-04-23T18:07:07.523Z,4.88
2023-04-23T18:13:53.269Z,7.97
2023-04-23T18:20:38.208Z,9.80
2023-04-23T18:27:20.731Z,9.43
2023-04-23T18:34:09.841Z,9.43
2023-04-23T18:40:52.255Z,8.05
2023-04-23T18:47:46.032Z,6.45
2023-04-23T18:54:28.374Z,6.45
2023-04-23T19:01:10.894Z,7.82
2023-04-23T19:07:53.249Z,7.88
2023-04-23T19:14:35.577Z,9.63
2023-04-23T19:21:17.909Z,6.80
2023-04-23T19:28:00.328Z,4.32
2023-04-23T19:34:42.631Z,3.65
2023-04-23T19:41:25.859Z,2.95
2023-04-23T19:48:08.576Z,2.92
2023-04-23T19:54:51.039Z,2.40
2023-04-23T20:01:33.426Z,3.22
2023-04-23T20:08:25.595Z,2.38
2023-04-23T20:15:09.454Z,4.45
2023-04-23T20:21:52.848Z,1.55
2023-04-23T20:28:35.521Z,1.98
2023-04-23T20:35:17.813Z,1.45
2023-04-23T20:42:01.179Z,4.32
2023-04-23T20:48:43.592Z,4.03
2023-04-23T20:55:26.075Z,5.40
2023-04-23T21:02:12.744Z,2.22
2023-04-23T21:08:55.175Z,1.52
2023-04-23T21:15:38.443Z,1.60
2023-04-23T21:22:20.823Z,1.20
2023-04-23T21:29:03.772Z,1.75
2023-04-23T21:35:46.485Z,2.47
2023-04-23T21:42:28.780Z,1.75
2023-04-23T21:49:11.289Z,2.33
2023-04-23T21:55:53.557Z,1.08
2023-04-23T22:02:35.963Z,2.00
2023-04-23T22:09:18.416Z,1.40
2023-04-23T22:16:00.751Z,1.02
2023-04-23T22:22:43.472Z,1.13
2023-04-23T22:29:25.822Z,1.52
2023-04-23T22:36:08.355Z,2.88
2023-04-23T22:42:50.886Z,1.17
2023-04-23T22:49:33.321Z,1.05
2023-04-23T22:56:15.742Z,1.58
2023-04-23T23:02:58.183Z,2.00
2023-04-23T23:09:40.982Z,1.35
2023-04-23T23:16:23.537Z,1.15
2023-04-23T23:23:05.887Z,2.28
2023-04-23T23:29:48.160Z,1.65
2023-04-23T23:36:32.814Z,4.53
2023-04-23T23:43:15.353Z,1.67
2023-04-23T23:49:57.645Z,2.95
2023-04-23T23:56:40.061Z,3.78
