createdAt,value
2022-12-24T00:02:05.993Z,8.88
2022-12-24T00:04:34.201Z,10.10
2022-12-24T00:07:02.299Z,11.14
2022-12-24T00:09:30.334Z,11.83
2022-12-24T00:11:58.680Z,12.34
2022-12-24T00:14:46.975Z,12.64
2022-12-24T00:17:15.108Z,12.41
2022-12-24T00:19:43.370Z,11.09
2022-12-24T00:22:11.313Z,9.96
2022-12-24T00:24:46.336Z,9.58
2022-12-24T00:27:22.308Z,10.92
2022-12-24T00:29:51.259Z,12.10
2022-12-24T00:32:19.186Z,12.87
2022-12-24T00:34:48.711Z,12.99
2022-12-24T00:37:36.118Z,11.71
2022-12-24T00:40:11.401Z,10.30
2022-12-24T00:42:39.431Z,9.82
2022-12-24T00:45:08.187Z,10.99
2022-12-24T00:47:36.455Z,11.90
2022-12-24T00:50:07.267Z,12.48
2022-12-24T00:52:35.647Z,12.55
2022-12-24T00:55:04.148Z,11.32
2022-12-24T00:57:35.475Z,10.10
2022-12-24T01:00:04.936Z,9.58
2022-12-24T01:02:33.135Z,10.54
2022-12-24T01:05:13.281Z,11.45
2022-12-24T01:07:45.049Z,12.04
2022-12-24T01:10:16.106Z,12.44
2022-12-24T01:12:45.128Z,12.42
2022-12-24T01:15:22.769Z,11.17
2022-12-24T01:17:50.912Z,9.83
2022-12-24T01:20:19.114Z,9.26
2022-12-24T01:22:48.910Z,10.16
2022-12-24T01:25:16.893Z,11.12
2022-12-24T01:27:44.898Z,11.86
2022-12-24T01:30:15.114Z,12.28
2022-12-24T01:32:46.404Z,12.59
2022-12-24T01:35:22.387Z,12.90
2022-12-24T01:37:58.361Z,12.71
2022-12-24T01:40:45.909Z,11.32
2022-12-24T01:43:26.525Z,10.06
2022-12-24T01:46:04.972Z,9.62
2022-12-24T01:48:44.817Z,10.64
2022-12-24T01:51:12.841Z,11.52
2022-12-24T01:53:45.338Z,12.07
2022-12-24T01:56:14.838Z,12.57
2022-12-24T01:58:48.447Z,12.68
2022-12-24T02:01:16.986Z,11.47
2022-12-24T02:03:45.180Z,10.27
2022-12-24T02:07:33.059Z,9.68
2022-12-24T02:10:02.104Z,11.12
2022-12-24T02:12:48.952Z,11.96
2022-12-24T02:15:22.857Z,12.57
2022-12-24T02:18:29.869Z,12.92
2022-12-24T02:21:23.180Z,12.45
2022-12-24T02:24:23.802Z,10.81
2022-12-24T02:27:49.835Z,10.01
2022-12-24T02:30:42.173Z,11.14
2022-12-24T02:33:23.096Z,11.94
2022-12-24T02:36:12.703Z,12.40
2022-12-24T02:39:01.826Z,12.82
2022-12-24T02:45:18.111Z,10.88
2022-12-24T02:48:40.966Z,10.20
2022-12-24T02:54:41.301Z,12.23
2022-12-24T02:57:48.757Z,12.67
2022-12-24T03:00:22.831Z,12.24
2022-12-24T03:02:56.864Z,10.79
2022-12-24T03:05:41.389Z,10.09
2022-12-24T03:08:47.892Z,11.16
2022-12-24T03:11:16.382Z,11.92
2022-12-24T03:13:44.907Z,12.11
2022-12-24T03:16:21.407Z,12.20
2022-12-24T03:18:51.901Z,12.29
2022-12-24T03:21:31.510Z,12.41
2022-12-24T03:23:59.769Z,12.60
2022-12-24T03:26:30.092Z,12.92
2022-12-24T03:28:58.007Z,12.79
2022-12-24T03:31:26.254Z,11.45
2022-12-24T03:33:54.302Z,10.15
2022-12-24T03:36:24.164Z,9.58
2022-12-24T03:42:57.918Z,11.87
2022-12-24T03:45:26.020Z,12.14
2022-12-24T03:47:54.080Z,12.38
2022-12-24T03:50:22.108Z,12.54
2022-12-24T03:52:50.110Z,12.46
2022-12-24T03:55:18.162Z,12.36
2022-12-24T03:57:46.216Z,12.63
2022-12-24T04:00:14.657Z,12.72
2022-12-24T04:02:42.728Z,12.73
2022-12-24T04:05:17.750Z,12.76
2022-12-24T04:07:46.795Z,12.78
2022-12-24T04:10:15.830Z,12.86
2022-12-24T04:12:49.496Z,12.58
2022-12-24T04:15:17.578Z,12.49
2022-12-24T04:17:45.537Z,12.46
2022-12-24T04:20:13.531Z,12.54
2022-12-24T04:22:42.330Z,12.85
2022-12-24T04:29:30.999Z,12.99
2022-12-24T04:31:59.078Z,12.71
2022-12-24T04:34:27.643Z,12.62
2022-12-24T04:36:55.581Z,12.41
2022-12-24T04:39:23.655Z,12.09
2022-12-24T04:41:51.769Z,12.31
2022-12-24T04:44:19.730Z,12.16
2022-12-24T04:46:47.734Z,12.29
2022-12-24T04:49:15.653Z,12.27
2022-12-24T04:51:43.608Z,12.30
2022-12-24T04:54:11.570Z,12.37
2022-12-24T04:56:47.558Z,12.12
2022-12-24T04:59:22.633Z,12.31
2022-12-24T05:01:50.795Z,12.45
2022-12-24T05:04:18.809Z,12.73
2022-12-24T05:06:46.755Z,12.85
2022-12-24T05:09:14.672Z,12.88
2022-12-24T05:11:42.588Z,12.71
2022-12-24T05:14:10.679Z,12.72
2022-12-24T05:16:38.928Z,12.32
2022-12-24T05:19:07.035Z,12.25
2022-12-24T05:21:35.231Z,12.55
2022-12-24T05:24:21.838Z,12.59
2022-12-24T05:26:53.690Z,12.94
2022-12-24T05:29:22.451Z,12.66
2022-12-24T05:31:50.753Z,12.94
2022-12-24T05:34:18.733Z,13.13
2022-12-24T05:36:47.099Z,13.16
2022-12-24T05:39:17.446Z,13.17
2022-12-24T05:41:48.161Z,13.17
2022-12-24T05:44:16.949Z,13.13
2022-12-24T05:46:45.450Z,13.13
2022-12-24T05:49:15.365Z,13.09
2022-12-24T05:51:43.388Z,13.10
2022-12-24T05:54:11.436Z,13.20
2022-12-24T05:56:39.451Z,12.94
2022-12-24T05:59:07.467Z,12.74
2022-12-24T06:01:36.004Z,12.80
2022-12-24T06:04:04.386Z,12.92
2022-12-24T06:06:32.797Z,12.94
2022-12-24T06:09:01.877Z,12.97
2022-12-24T06:11:30.194Z,12.91
2022-12-24T06:13:58.419Z,12.94
2022-12-24T06:16:27.094Z,13.08
2022-12-24T06:18:55.326Z,13.10
2022-12-24T06:21:23.287Z,12.89
2022-12-24T06:23:52.315Z,12.92
2022-12-24T06:26:22.855Z,12.77
2022-12-24T06:28:51.934Z,12.89
2022-12-24T06:31:22.769Z,13.24
2022-12-24T06:33:51.625Z,13.36
2022-12-24T06:36:23.111Z,13.28
2022-12-24T06:38:51.785Z,11.83
2022-12-24T06:41:20.660Z,11.06
2022-12-24T06:43:50.885Z,11.64
2022-12-24T06:46:20.215Z,12.30
2022-12-24T06:48:48.420Z,12.53
2022-12-24T06:51:19.977Z,12.59
2022-12-24T06:53:50.866Z,12.85
2022-12-24T06:56:20.784Z,13.09
2022-12-24T06:58:49.253Z,13.02
2022-12-24T07:01:19.606Z,13.14
2022-12-24T07:03:48.439Z,13.29
2022-12-24T07:06:34.546Z,13.50
2022-12-24T07:09:02.485Z,13.49
2022-12-24T07:11:30.420Z,13.64
2022-12-24T07:13:58.332Z,12.10
2022-12-24T07:16:26.527Z,11.08
2022-12-24T07:18:54.570Z,11.74
2022-12-24T07:21:22.589Z,12.31
2022-12-24T07:23:50.557Z,12.65
2022-12-24T07:26:18.514Z,13.12
2022-12-24T07:28:46.461Z,13.21
2022-12-24T07:31:14.741Z,13.38
2022-12-24T07:33:43.013Z,13.28
2022-12-24T07:36:18.270Z,13.52
2022-12-24T07:38:46.547Z,13.50
2022-12-24T07:41:44.389Z,13.61
2022-12-24T07:44:16.110Z,11.77
2022-12-24T07:46:45.183Z,11.01
2022-12-24T07:49:13.388Z,12.04
2022-12-24T07:51:41.403Z,12.65
2022-12-24T07:54:10.800Z,13.04
2022-12-24T07:56:38.756Z,13.22
2022-12-24T07:59:10.575Z,13.09
2022-12-24T08:01:38.763Z,13.16
2022-12-24T08:04:07.398Z,13.12
2022-12-24T08:06:35.458Z,13.21
2022-12-24T08:09:03.839Z,13.04
2022-12-24T08:11:31.832Z,12.56
2022-12-24T08:13:59.832Z,13.01
2022-12-24T08:16:28.117Z,13.12
2022-12-24T08:18:56.167Z,13.19
2022-12-24T08:21:24.090Z,13.42
2022-12-24T08:23:51.997Z,13.30
2022-12-24T08:26:19.941Z,11.62
2022-12-24T08:28:47.927Z,11.35
2022-12-24T08:31:16.171Z,12.21
2022-12-24T08:33:44.141Z,12.89
2022-12-24T08:36:12.069Z,13.33
2022-12-24T08:38:40.131Z,13.30
2022-12-24T08:41:08.226Z,13.44
2022-12-24T08:43:36.307Z,13.64
2022-12-24T08:46:06.420Z,12.68
2022-12-24T08:48:35.269Z,11.56
2022-12-24T08:51:08.777Z,12.34
2022-12-24T08:53:37.768Z,13.01
2022-12-24T08:56:08.674Z,13.27
2022-12-24T08:58:38.993Z,13.40
2022-12-24T09:01:12.752Z,13.78
2022-12-24T09:03:42.140Z,12.87
2022-12-24T09:06:10.951Z,11.86
2022-12-24T09:08:39.691Z,12.68
2022-12-24T09:11:11.131Z,13.13
2022-12-24T09:13:39.468Z,13.46
2022-12-24T09:16:08.888Z,13.57
2022-12-24T09:18:37.489Z,13.73
2022-12-24T09:21:16.585Z,13.12
2022-12-24T09:23:47.145Z,11.77
2022-12-24T09:26:21.358Z,12.34
2022-12-24T09:28:51.122Z,12.85
2022-12-24T09:31:19.440Z,13.30
2022-12-24T09:33:49.349Z,13.31
2022-12-24T09:36:18.145Z,13.50
2022-12-24T09:38:46.419Z,13.66
2022-12-24T09:41:24.803Z,13.77
2022-12-24T09:44:31.057Z,12.50
2022-12-24T09:47:06.739Z,11.57
2022-12-24T09:49:43.965Z,12.62
2022-12-24T09:52:18.572Z,12.94
2022-12-24T09:54:56.995Z,13.60
2022-12-24T09:57:40.297Z,13.13
2022-12-24T10:00:20.996Z,11.70
2022-12-24T10:02:49.156Z,11.93
2022-12-24T10:05:21.504Z,12.82
2022-12-24T10:08:15.088Z,13.34
2022-12-24T10:10:55.645Z,13.69
2022-12-24T10:13:23.639Z,13.36
2022-12-24T10:16:08.580Z,11.88
2022-12-24T10:18:53.371Z,11.79
2022-12-24T10:21:41.706Z,12.86
2022-12-24T10:24:16.805Z,13.59
2022-12-24T10:26:59.081Z,12.55
2022-12-24T10:29:34.786Z,11.36
2022-12-24T10:32:08.854Z,12.06
2022-12-24T10:34:43.164Z,12.64
2022-12-24T10:37:17.608Z,13.28
2022-12-24T10:39:45.604Z,13.57
2022-12-24T10:42:14.935Z,13.52
2022-12-24T10:44:48.071Z,12.16
2022-12-24T10:47:18.093Z,11.83
2022-12-24T10:49:53.082Z,12.56
2022-12-24T10:52:28.980Z,13.18
2022-12-24T10:55:17.283Z,13.17
2022-12-24T10:57:47.453Z,13.40
2022-12-24T11:00:21.481Z,13.72
2022-12-24T11:03:05.274Z,13.41
2022-12-24T11:09:41.367Z,12.60
2022-12-24T11:12:35.103Z,13.39
2022-12-24T11:19:31.511Z,13.31
2022-12-24T11:22:06.052Z,13.26
2022-12-24T11:24:37.500Z,12.81
2022-12-24T11:27:49.669Z,13.25
2022-12-24T11:30:32.184Z,13.75
2022-12-24T11:33:03.415Z,13.77
2022-12-24T11:35:33.955Z,13.58
2022-12-24T11:38:05.122Z,13.39
2022-12-24T11:41:02.255Z,13.38
2022-12-24T11:43:51.229Z,13.57
2022-12-24T11:46:35.550Z,13.59
2022-12-24T11:49:21.724Z,13.33
2022-12-24T11:52:16.724Z,13.37
2022-12-24T11:55:16.212Z,13.21
2022-12-24T11:58:03.901Z,12.90
2022-12-24T12:00:31.821Z,12.58
2022-12-24T12:03:02.500Z,12.75
2022-12-24T12:05:33.800Z,13.06
2022-12-24T12:08:15.986Z,13.41
2022-12-24T12:10:46.593Z,13.06
2022-12-24T12:13:19.247Z,13.07
2022-12-24T12:16:07.797Z,13.33
2022-12-24T12:18:39.291Z,13.36
2022-12-24T12:21:14.932Z,13.49
2022-12-24T12:24:01.918Z,13.53
2022-12-24T12:26:32.248Z,13.49
2022-12-24T12:29:32.675Z,13.64
2022-12-24T12:32:07.412Z,13.30
2022-12-24T12:34:42.739Z,13.39
2022-12-24T12:37:37.047Z,13.25
2022-12-24T12:40:14.857Z,13.15
2022-12-24T12:43:04.279Z,13.51
2022-12-24T12:45:37.238Z,13.19
2022-12-24T12:48:20.498Z,13.23
2022-12-24T12:51:09.383Z,13.51
2022-12-24T12:54:02.343Z,13.76
2022-12-24T12:56:36.495Z,13.85
2022-12-24T12:59:07.899Z,13.79
2022-12-24T13:01:59.335Z,13.64
2022-12-24T13:04:58.019Z,13.55
2022-12-24T13:07:37.656Z,13.61
2022-12-24T13:10:28.691Z,13.76
2022-12-24T13:13:20.705Z,13.73
2022-12-24T13:15:58.095Z,13.75
2022-12-24T13:18:44.923Z,14.14
2022-12-24T13:21:18.892Z,13.61
2022-12-24T13:23:48.161Z,13.52
2022-12-24T13:26:24.517Z,13.61
2022-12-24T13:28:52.595Z,13.53
2022-12-24T13:31:20.586Z,13.20
2022-12-24T13:33:56.915Z,13.10
2022-12-24T13:37:01.914Z,13.08
2022-12-24T13:40:01.510Z,13.46
2022-12-24T13:43:07.280Z,13.43
2022-12-24T13:45:45.384Z,13.67
2022-12-24T13:48:25.494Z,13.40
2022-12-24T13:50:55.990Z,13.59
2022-12-24T13:53:41.262Z,13.69
2022-12-24T13:56:25.350Z,13.89
2022-12-24T13:59:11.095Z,13.35
2022-12-24T14:01:42.449Z,13.17
2022-12-24T14:04:27.105Z,13.28
2022-12-24T14:06:59.295Z,13.75
2022-12-24T14:09:28.977Z,13.56
2022-12-24T14:11:59.957Z,13.26
2022-12-24T14:14:36.000Z,13.31
2022-12-24T14:17:28.098Z,13.14
2022-12-24T14:20:01.758Z,13.34
2022-12-24T14:22:43.285Z,13.28
2022-12-24T14:25:17.035Z,13.35
2022-12-24T14:27:50.682Z,13.38
2022-12-24T14:30:24.291Z,13.27
2022-12-24T14:32:53.257Z,13.42
2022-12-24T14:35:35.579Z,13.85
2022-12-24T14:38:06.671Z,13.98
2022-12-24T14:40:41.947Z,14.02
2022-12-24T14:43:23.851Z,13.91
2022-12-24T14:46:14.548Z,13.88
2022-12-24T14:48:52.272Z,14.01
2022-12-24T14:51:43.089Z,13.76
2022-12-24T14:54:14.205Z,13.41
2022-12-24T14:56:42.223Z,12.89
2022-12-24T14:59:17.836Z,12.94
2022-12-24T15:01:46.894Z,13.35
2022-12-24T15:04:17.204Z,13.33
2022-12-24T15:06:56.899Z,13.20
2022-12-24T15:09:29.516Z,12.83
2022-12-24T15:12:00.953Z,13.22
2022-12-24T15:14:32.058Z,13.26
2022-12-24T15:17:04.630Z,13.25
2022-12-24T15:19:45.048Z,13.28
2022-12-24T15:22:25.027Z,13.26
2022-12-24T15:24:53.078Z,13.46
2022-12-24T15:27:26.743Z,13.45
2022-12-24T15:29:57.797Z,13.64
2022-12-24T15:32:25.764Z,13.50
2022-12-24T15:34:55.456Z,13.16
2022-12-24T15:37:29.914Z,13.44
2022-12-24T15:40:18.856Z,13.65
2022-12-24T15:42:46.903Z,13.73
2022-12-24T15:45:29.784Z,13.61
2022-12-24T15:48:01.737Z,13.75
2022-12-24T15:50:38.207Z,13.72
2022-12-24T15:53:20.481Z,13.63
2022-12-24T15:56:09.916Z,13.12
2022-12-24T15:58:41.386Z,13.36
2022-12-24T16:01:09.641Z,13.29
2022-12-24T16:03:41.029Z,13.59
2022-12-24T16:06:11.967Z,13.72
2022-12-24T16:08:41.839Z,13.95
2022-12-24T16:11:20.513Z,14.28
2022-12-24T16:13:51.713Z,13.61
2022-12-24T16:16:22.561Z,12.30
2022-12-24T16:18:57.972Z,12.63
2022-12-24T16:21:43.110Z,13.15
2022-12-24T16:24:18.786Z,13.62
2022-12-24T16:26:48.185Z,13.80
2022-12-24T16:29:17.215Z,13.93
2022-12-24T16:31:50.602Z,13.98
2022-12-24T16:34:28.486Z,13.74
2022-12-24T16:36:57.677Z,14.11
2022-12-24T16:39:31.247Z,13.50
2022-12-24T16:42:20.301Z,12.53
2022-12-24T16:44:48.603Z,13.24
2022-12-24T16:47:28.710Z,13.53
2022-12-24T16:49:57.474Z,13.48
2022-12-24T16:52:29.060Z,13.57
2022-12-24T16:54:57.581Z,13.64
2022-12-24T16:57:26.643Z,13.51
2022-12-24T16:59:55.606Z,13.61
2022-12-24T17:02:25.396Z,13.55
2022-12-24T17:04:55.149Z,13.47
2022-12-24T17:07:23.531Z,13.77
2022-12-24T17:09:51.637Z,12.77
2022-12-24T17:12:21.839Z,11.69
2022-12-24T17:14:50.035Z,12.14
2022-12-24T17:17:29.567Z,12.66
2022-12-24T17:19:58.396Z,12.82
2022-12-24T17:22:54.708Z,13.18
2022-12-24T17:25:27.382Z,12.90
2022-12-24T17:28:00.411Z,12.89
2022-12-24T17:30:29.650Z,12.93
2022-12-24T17:33:14.955Z,12.78
2022-12-24T17:35:44.202Z,12.64
2022-12-24T17:38:12.184Z,12.78
2022-12-24T17:40:40.146Z,13.07
2022-12-24T17:43:09.638Z,13.17
2022-12-24T17:45:42.540Z,12.93
2022-12-24T17:48:12.830Z,11.45
2022-12-24T17:50:44.960Z,10.70
2022-12-24T17:53:13.713Z,11.89
2022-12-24T17:55:43.715Z,12.72
2022-12-24T17:58:12.089Z,13.19
2022-12-24T18:00:40.054Z,13.52
2022-12-24T18:03:12.530Z,13.08
2022-12-24T18:05:40.656Z,11.60
2022-12-24T18:08:08.625Z,10.74
2022-12-24T18:10:36.693Z,11.42
2022-12-24T18:13:05.037Z,12.43
2022-12-24T18:15:35.328Z,12.81
2022-12-24T18:18:04.192Z,13.09
2022-12-24T18:20:36.100Z,13.00
2022-12-24T18:23:06.531Z,13.29
2022-12-24T18:25:34.507Z,12.42
2022-12-24T18:28:02.544Z,11.02
2022-12-24T18:30:30.556Z,11.36
2022-12-24T18:33:00.450Z,12.51
2022-12-24T18:35:28.929Z,12.46
2022-12-24T18:37:56.884Z,12.51
2022-12-24T18:40:29.452Z,12.69
2022-12-24T18:42:57.404Z,12.77
2022-12-24T18:45:25.327Z,12.43
2022-12-24T18:52:09.419Z,11.63
2022-12-24T18:54:38.771Z,11.77
2022-12-24T18:57:07.524Z,11.75
2022-12-24T18:59:36.609Z,12.03
2022-12-24T19:02:05.184Z,11.62
2022-12-24T19:04:35.307Z,10.61
2022-12-24T19:07:03.384Z,11.30
2022-12-24T19:09:31.400Z,11.66
2022-12-24T19:11:59.409Z,11.35
2022-12-24T19:14:27.296Z,11.25
2022-12-24T19:16:55.260Z,11.44
2022-12-24T19:19:24.585Z,11.98
2022-12-24T19:21:52.540Z,12.14
2022-12-24T19:24:20.483Z,11.91
2022-12-24T19:26:49.032Z,11.90
2022-12-24T19:29:16.978Z,11.97
2022-12-24T19:31:47.477Z,12.25
2022-12-24T19:34:15.869Z,12.26
2022-12-24T19:36:43.827Z,11.53
2022-12-24T19:39:11.942Z,10.90
2022-12-24T19:41:39.909Z,11.60
2022-12-24T19:44:07.852Z,12.24
2022-12-24T19:46:36.958Z,11.92
2022-12-24T19:49:07.603Z,11.83
2022-12-24T19:51:36.150Z,12.19
2022-12-24T19:54:06.099Z,12.30
2022-12-24T19:56:34.741Z,12.34
2022-12-24T19:59:03.191Z,12.21
2022-12-24T20:01:33.509Z,12.08
2022-12-24T20:04:02.439Z,12.27
2022-12-24T20:06:33.619Z,12.43
2022-12-24T20:09:07.643Z,12.13
2022-12-24T20:11:35.988Z,11.96
2022-12-24T20:14:05.800Z,12.14
2022-12-24T20:16:34.746Z,12.20
2022-12-24T20:19:05.397Z,12.14
2022-12-24T20:21:33.695Z,12.32
2022-12-24T20:24:01.624Z,11.42
2022-12-24T20:26:30.021Z,10.65
2022-12-24T20:28:58.294Z,11.64
2022-12-24T20:31:29.300Z,11.92
2022-12-24T20:33:58.621Z,11.93
2022-12-24T20:36:28.516Z,12.33
2022-12-24T20:38:57.962Z,12.43
2022-12-24T20:41:28.106Z,11.08
2022-12-24T20:43:58.772Z,10.21
2022-12-24T20:46:28.363Z,10.88
2022-12-24T20:48:57.790Z,11.49
2022-12-24T20:51:27.323Z,11.87
2022-12-24T20:53:58.280Z,11.94
2022-12-24T20:56:26.708Z,12.16
2022-12-24T20:58:55.085Z,12.35
2022-12-24T21:01:25.957Z,12.50
2022-12-24T21:03:55.927Z,12.60
2022-12-24T21:06:24.980Z,11.17
2022-12-24T21:08:53.805Z,10.46
2022-12-24T21:11:41.349Z,11.41
2022-12-24T21:14:10.426Z,12.20
2022-12-24T21:16:39.456Z,12.59
2022-12-24T21:19:09.608Z,12.03
2022-12-24T21:21:39.095Z,10.56
2022-12-24T21:24:18.334Z,9.79
2022-12-24T21:26:49.152Z,10.90
2022-12-24T21:29:18.196Z,11.46
2022-12-24T21:31:52.214Z,11.71
2022-12-24T21:34:20.127Z,12.06
2022-12-24T21:36:48.361Z,12.05
2022-12-24T21:39:16.334Z,12.02
2022-12-24T21:41:44.335Z,12.16
2022-12-24T21:44:14.987Z,11.60
2022-12-24T21:46:43.043Z,10.48
2022-12-24T21:49:29.615Z,11.26
2022-12-24T21:53:11.249Z,12.30
2022-12-24T21:55:39.236Z,10.96
2022-12-24T21:58:07.295Z,10.07
2022-12-24T22:00:35.579Z,10.86
2022-12-24T22:03:03.704Z,11.75
2022-12-24T22:05:33.558Z,12.33
2022-12-24T22:08:40.494Z,12.46
2022-12-24T22:11:31.343Z,10.92
2022-12-24T22:14:00.139Z,10.04
2022-12-24T22:16:28.328Z,10.83
2022-12-24T22:18:56.695Z,11.44
2022-12-24T22:21:24.617Z,11.83
2022-12-24T22:23:52.507Z,12.28
2022-12-24T22:26:20.547Z,12.03
2022-12-24T22:28:48.498Z,10.75
2022-12-24T22:31:21.806Z,10.04
2022-12-24T22:33:50.769Z,10.85
2022-12-24T22:36:18.706Z,11.61
2022-12-24T22:38:46.685Z,12.03
2022-12-24T22:41:14.706Z,12.31
2022-12-24T22:43:43.119Z,12.02
2022-12-24T22:46:13.563Z,10.68
2022-12-24T22:48:42.839Z,9.86
2022-12-24T22:51:14.571Z,10.57
2022-12-24T22:53:43.006Z,11.41
2022-12-24T22:56:21.971Z,11.83
2022-12-24T22:58:54.436Z,12.15
2022-12-24T23:01:37.792Z,12.12
2022-12-24T23:04:06.700Z,10.78
2022-12-24T23:06:35.348Z,10.27
2022-12-24T23:09:05.972Z,11.05
2022-12-24T23:11:34.229Z,11.46
2022-12-24T23:14:20.703Z,11.60
2022-12-24T23:16:48.582Z,11.91
2022-12-24T23:19:16.815Z,11.74
2022-12-24T23:21:44.730Z,12.00
2022-12-24T23:24:12.813Z,12.12
2022-12-24T23:26:40.832Z,10.99
2022-12-24T23:29:09.782Z,10.14
2022-12-24T23:31:37.900Z,11.01
2022-12-24T23:34:06.043Z,11.29
2022-12-24T23:36:34.050Z,11.40
2022-12-24T23:39:02.025Z,11.34
2022-12-24T23:41:30.003Z,11.50
2022-12-24T23:43:57.933Z,11.66
2022-12-24T23:46:25.905Z,11.68
2022-12-24T23:48:55.359Z,11.54
2022-12-24T23:51:25.978Z,11.55
2022-12-24T23:53:55.627Z,11.54
2022-12-24T23:56:25.036Z,11.57
2022-12-24T23:58:52.999Z,11.64
