createdAt,value
2018-06-21T00:02:06.142Z,95569.00
2018-06-21T00:04:35.182Z,95568.00
2018-06-21T00:07:04.275Z,95576.00
2018-06-21T00:09:33.561Z,95572.00
2018-06-21T00:12:02.734Z,95565.00
2018-06-21T00:14:31.822Z,95565.00
2018-06-21T00:17:00.941Z,95572.00
2018-06-21T00:19:30.090Z,95560.00
2018-06-21T00:21:59.196Z,95562.00
2018-06-21T00:24:28.407Z,95556.00
2018-06-21T00:26:57.543Z,95554.00
2018-06-21T00:29:26.840Z,95556.00
2018-06-21T00:31:56.031Z,95548.00
2018-06-21T00:34:25.174Z,95545.00
2018-06-21T00:36:54.321Z,95544.00
2018-06-21T00:39:23.534Z,95540.00
2018-06-21T00:41:52.721Z,95541.00
2018-06-21T00:44:21.917Z,95539.00
2018-06-21T00:46:51.025Z,95534.00
2018-06-21T00:49:20.220Z,95540.00
2018-06-21T00:51:49.266Z,95538.00
2018-06-21T00:54:18.438Z,95542.00
2018-06-21T00:56:47.586Z,95533.00
2018-06-21T00:59:16.734Z,95535.00
2018-06-21T01:01:45.985Z,95538.00
2018-06-21T01:04:15.194Z,95535.00
2018-06-21T01:06:44.280Z,95528.00
2018-06-21T01:09:13.465Z,95526.00
2018-06-21T01:11:42.614Z,95528.00
2018-06-21T01:14:11.885Z,95521.00
2018-06-21T01:16:41.090Z,95516.00
2018-06-21T01:19:10.233Z,95516.00
2018-06-21T01:21:39.346Z,95521.00
2018-06-21T01:24:08.506Z,95518.00
2018-06-21T01:26:37.642Z,95515.00
2018-06-21T01:29:06.731Z,95514.00
2018-06-21T01:31:35.900Z,95515.00
2018-06-21T01:34:05.086Z,95512.00
2018-06-21T01:36:34.266Z,95516.00
2018-06-21T01:39:03.492Z,95512.00
2018-06-21T01:41:32.553Z,95506.00
2018-06-21T01:44:01.734Z,95505.00
2018-06-21T01:46:31.010Z,95502.00
2018-06-21T01:49:00.190Z,95504.00
2018-06-21T01:51:29.350Z,95504.00
2018-06-21T01:53:58.540Z,95494.00
2018-06-21T01:56:27.746Z,95498.00
2018-06-21T01:58:56.934Z,95500.00
2018-06-21T02:01:26.195Z,95488.00
2018-06-21T02:03:55.406Z,95487.00
2018-06-21T02:06:24.550Z,95483.00
2018-06-21T02:08:53.768Z,95485.00
2018-06-21T02:11:22.907Z,95477.00
2018-06-21T02:13:51.987Z,95473.00
2018-06-21T02:16:21.154Z,95465.00
2018-06-21T02:18:50.402Z,95472.00
2018-06-21T02:21:19.562Z,95467.00
2018-06-21T02:23:48.695Z,95467.00
2018-06-21T02:26:17.910Z,95463.00
2018-06-21T02:28:47.194Z,95462.00
2018-06-21T02:31:16.431Z,95463.00
2018-06-21T02:33:45.601Z,95463.00
2018-06-21T02:36:14.876Z,95461.00
2018-06-21T02:38:44.067Z,95461.00
2018-06-21T02:41:13.257Z,95463.00
2018-06-21T02:43:42.484Z,95460.00
2018-06-21T02:46:12.957Z,95452.00
2018-06-21T02:48:42.035Z,95448.00
2018-06-21T02:51:11.284Z,95442.00
2018-06-21T02:53:40.402Z,95449.00
2018-06-21T02:56:09.693Z,95445.00
2018-06-21T02:58:39.005Z,95448.00
2018-06-21T03:01:08.139Z,95444.00
2018-06-21T03:03:37.343Z,95443.00
2018-06-21T03:06:06.476Z,95438.00
2018-06-21T03:08:35.584Z,95442.00
2018-06-21T03:11:04.761Z,95444.00
2018-06-21T03:13:33.967Z,95441.00
2018-06-21T03:16:03.247Z,95433.00
2018-06-21T03:18:32.430Z,95439.00
2018-06-21T03:21:01.634Z,95439.00
2018-06-21T03:23:30.871Z,95442.00
2018-06-21T03:26:00.126Z,95437.00
2018-06-21T03:28:29.291Z,95436.00
2018-06-21T03:30:58.426Z,95441.00
2018-06-21T03:33:27.517Z,95441.00
2018-06-21T03:35:56.659Z,95437.00
2018-06-21T03:38:25.780Z,95443.00
2018-06-21T03:40:54.926Z,95445.00
2018-06-21T03:43:24.035Z,95452.00
2018-06-21T03:45:53.286Z,95451.00
2018-06-21T03:48:22.464Z,95441.00
2018-06-21T03:50:57.749Z,95458.00
2018-06-21T03:53:26.849Z,95454.00
2018-06-21T03:55:56.011Z,95447.00
2018-06-21T03:58:25.095Z,95452.00
2018-06-21T04:00:54.362Z,95448.00
2018-06-21T04:03:23.598Z,95451.00
2018-06-21T04:05:52.753Z,95449.00
2018-06-21T04:08:22.049Z,95454.00
2018-06-21T04:10:51.145Z,95446.00
2018-06-21T04:13:20.390Z,95445.00
2018-06-21T04:15:49.550Z,95446.00
2018-06-21T04:18:22.820Z,95463.00
2018-06-21T04:20:51.989Z,95447.00
2018-06-21T04:23:21.146Z,95447.00
2018-06-21T04:25:50.245Z,95447.00
2018-06-21T04:28:20.728Z,95450.00
2018-06-21T04:30:49.864Z,95445.00
2018-06-21T04:33:19.158Z,95444.00
2018-06-21T04:35:48.527Z,95447.00
2018-06-21T04:38:17.777Z,95449.00
2018-06-21T04:40:47.030Z,95442.00
2018-06-21T04:43:24.329Z,95445.00
2018-06-21T04:45:53.972Z,95449.00
2018-06-21T04:48:23.125Z,95448.00
2018-06-21T04:50:52.228Z,95446.00
2018-06-21T04:53:21.378Z,95434.00
2018-06-21T04:55:50.510Z,95437.00
2018-06-21T04:58:19.770Z,95443.00
2018-06-21T05:00:48.937Z,95438.00
2018-06-21T05:03:18.203Z,95432.00
2018-06-21T05:05:47.522Z,95434.00
2018-06-21T05:08:16.790Z,95429.00
2018-06-21T05:10:45.899Z,95431.00
2018-06-21T05:13:15.014Z,95430.00
2018-06-21T05:15:44.193Z,95429.00
2018-06-21T05:18:13.397Z,95418.00
2018-06-21T05:20:42.501Z,95422.00
2018-06-21T05:23:11.678Z,95419.00
2018-06-21T05:25:40.827Z,95422.00
2018-06-21T05:28:10.014Z,95426.00
2018-06-21T05:30:39.237Z,95427.00
2018-06-21T05:33:08.564Z,95424.00
2018-06-21T05:35:37.725Z,95432.00
2018-06-21T05:38:06.929Z,95431.00
2018-06-21T05:40:37.057Z,95428.00
2018-06-21T05:43:06.310Z,95426.00
2018-06-21T05:45:35.718Z,95428.00
2018-06-21T05:48:05.102Z,95423.00
2018-06-21T05:50:34.921Z,95431.00
2018-06-21T05:53:04.146Z,95424.00
2018-06-21T05:55:34.074Z,95427.00
2018-06-21T05:58:03.198Z,95420.00
2018-06-21T06:00:32.332Z,95423.00
2018-06-21T06:03:01.519Z,95432.00
2018-06-21T06:05:30.722Z,95425.00
2018-06-21T06:07:59.877Z,95423.00
2018-06-21T06:10:29.029Z,95416.00
2018-06-21T06:12:58.122Z,95421.00
2018-06-21T06:15:27.283Z,95412.00
2018-06-21T06:17:56.466Z,95412.00
2018-06-21T06:20:25.634Z,95408.00
2018-06-21T06:22:54.740Z,95408.00
2018-06-21T06:25:23.909Z,95415.00
2018-06-21T06:27:53.076Z,95406.00
2018-06-21T06:30:22.329Z,95409.00
2018-06-21T06:32:51.322Z,95403.00
2018-06-21T06:35:20.442Z,95403.00
2018-06-21T06:37:49.634Z,95402.00
2018-06-21T06:40:18.788Z,95400.00
2018-06-21T06:42:47.898Z,95402.00
2018-06-21T06:45:17.065Z,95395.00
2018-06-21T06:47:46.302Z,95398.00
2018-06-21T06:50:15.444Z,95400.00
2018-06-21T06:52:44.554Z,95395.00
2018-06-21T06:55:13.708Z,95394.00
2018-06-21T06:57:42.862Z,95388.00
2018-06-21T07:00:11.941Z,95384.00
2018-06-21T07:02:41.091Z,95376.00
2018-06-21T07:05:10.182Z,95372.00
2018-06-21T07:07:39.322Z,95372.00
2018-06-21T07:10:08.518Z,95379.00
2018-06-21T07:12:37.886Z,95376.00
2018-06-21T07:15:07.090Z,95380.00
2018-06-21T07:17:36.237Z,95380.00
2018-06-21T07:20:05.363Z,95377.00
2018-06-21T07:22:34.482Z,95374.00
2018-06-21T07:25:03.637Z,95384.00
2018-06-21T07:27:32.782Z,95381.00
2018-06-21T07:30:02.007Z,95374.00
2018-06-21T07:32:31.196Z,95380.00
2018-06-21T07:35:00.457Z,95380.00
2018-06-21T07:37:29.894Z,95367.00
2018-06-21T07:39:59.088Z,95367.00
2018-06-21T07:42:28.339Z,95365.00
2018-06-21T07:44:57.440Z,95359.00
2018-06-21T07:47:26.541Z,95354.00
2018-06-21T07:49:55.746Z,95349.00
2018-06-21T07:52:24.874Z,95349.00
2018-06-21T07:54:54.002Z,95357.00
2018-06-21T07:57:23.095Z,95348.00
2018-06-21T07:59:52.250Z,95348.00
2018-06-21T08:02:21.709Z,95349.00
2018-06-21T08:04:50.786Z,95340.00
2018-06-21T08:07:19.938Z,95345.00
2018-06-21T08:09:49.088Z,95342.00
2018-06-21T08:12:18.243Z,95352.00
2018-06-21T08:14:47.474Z,95344.00
2018-06-21T08:17:16.598Z,95342.00
2018-06-21T08:19:45.839Z,95341.00
2018-06-21T08:22:15.067Z,95339.00
2018-06-21T08:24:44.194Z,95329.00
2018-06-21T08:27:13.394Z,95333.00
2018-06-21T08:29:42.530Z,95328.00
2018-06-21T08:32:11.780Z,95339.00
2018-06-21T08:34:40.941Z,95324.00
2018-06-21T08:37:10.090Z,95330.00
2018-06-21T08:39:39.256Z,95331.00
2018-06-21T08:42:08.308Z,95332.00
2018-06-21T08:44:37.465Z,95321.00
2018-06-21T08:47:06.518Z,95335.00
2018-06-21T08:49:35.739Z,95328.00
2018-06-21T08:52:04.867Z,95327.00
2018-06-21T08:54:33.970Z,95329.00
2018-06-21T08:57:03.127Z,95321.00
2018-06-21T08:59:32.233Z,95321.00
2018-06-21T09:02:01.319Z,95326.00
2018-06-21T09:04:30.481Z,95321.00
2018-06-21T09:06:59.642Z,95321.00
2018-06-21T09:09:28.697Z,95321.00
2018-06-21T09:11:57.922Z,95317.00
2018-06-21T09:14:27.026Z,95319.00
2018-06-21T09:16:56.243Z,95324.00
2018-06-21T09:19:25.394Z,95319.00
2018-06-21T09:21:54.565Z,95322.00
2018-06-21T09:24:23.565Z,95309.00
2018-06-21T09:26:52.777Z,95313.00
2018-06-21T09:29:21.965Z,95301.00
2018-06-21T09:31:50.818Z,95315.00
2018-06-21T09:34:20.077Z,95315.00
2018-06-21T09:36:49.346Z,95314.00
2018-06-21T09:39:23.689Z,95310.00
2018-06-21T09:41:58.315Z,95310.00
2018-06-21T09:44:33.258Z,95313.00
2018-06-21T09:47:07.708Z,95316.00
2018-06-21T09:49:36.953Z,95309.00
2018-06-21T09:52:06.744Z,95309.00
2018-06-21T09:54:35.978Z,95302.00
2018-06-21T09:57:05.201Z,95310.00
2018-06-21T09:59:34.378Z,95311.00
2018-06-21T10:02:03.599Z,95309.00
2018-06-21T10:04:32.807Z,95295.00
2018-06-21T10:07:02.086Z,95308.00
2018-06-21T10:09:31.178Z,95305.00
2018-06-21T10:12:00.384Z,95299.00
2018-06-21T10:14:29.501Z,95305.00
2018-06-21T10:16:58.687Z,95309.00
2018-06-21T10:19:27.858Z,95296.00
2018-06-21T10:21:57.018Z,95299.00
2018-06-21T10:24:26.133Z,95296.00
2018-06-21T10:26:55.317Z,95291.00
2018-06-21T10:29:24.525Z,95299.00
2018-06-21T10:31:53.646Z,95303.00
2018-06-21T10:34:22.761Z,95294.00
2018-06-21T10:36:51.882Z,95291.00
2018-06-21T10:39:20.985Z,95281.00
2018-06-21T10:41:50.085Z,95274.00
2018-06-21T10:44:19.307Z,95281.00
2018-06-21T10:46:48.478Z,95270.00
2018-06-21T10:49:17.622Z,95260.00
2018-06-21T10:51:46.806Z,95259.00
2018-06-21T10:54:15.934Z,95251.00
2018-06-21T10:56:45.011Z,95262.00
2018-06-21T10:59:14.260Z,95260.00
2018-06-21T11:01:43.270Z,95246.00
2018-06-21T11:04:12.362Z,95260.00
2018-06-21T11:06:41.587Z,95254.00
2018-06-21T11:09:10.677Z,95241.00
2018-06-21T11:11:39.794Z,95234.00
2018-06-21T11:14:09.018Z,95235.00
2018-06-21T11:16:38.230Z,95234.00
2018-06-21T11:19:07.339Z,95227.00
2018-06-21T11:21:36.526Z,95221.00
2018-06-21T11:24:05.765Z,95224.00
2018-06-21T11:26:34.937Z,95220.00
2018-06-21T11:29:04.054Z,95207.00
2018-06-21T11:31:33.218Z,95202.00
2018-06-21T11:34:02.402Z,95204.00
2018-06-21T11:36:31.596Z,95202.00
2018-06-21T11:39:00.766Z,95214.00
2018-06-21T11:41:29.893Z,95206.00
2018-06-21T11:43:59.152Z,95211.00
2018-06-21T11:46:28.326Z,95190.00
2018-06-21T11:48:57.629Z,95198.00
2018-06-21T11:51:26.791Z,95191.00
2018-06-21T11:53:56.085Z,95180.00
2018-06-21T11:56:25.266Z,95187.00
2018-06-21T11:58:54.325Z,95189.00
2018-06-21T12:01:23.522Z,95187.00
2018-06-21T12:03:52.674Z,95209.00
2018-06-21T12:06:21.838Z,95212.00
2018-06-21T12:08:51.003Z,95225.00
2018-06-21T12:11:20.281Z,95217.00
2018-06-21T12:13:49.427Z,95231.00
2018-06-21T12:16:18.606Z,95222.00
2018-06-21T12:18:47.672Z,95220.00
2018-06-21T12:21:16.768Z,95238.00
2018-06-21T12:23:45.921Z,95217.00
2018-06-21T12:26:15.063Z,95220.00
2018-06-21T12:28:44.189Z,95231.00
2018-06-21T12:31:13.299Z,95232.00
2018-06-21T12:33:42.475Z,95224.00
2018-06-21T12:36:11.607Z,95221.00
2018-06-21T12:38:40.800Z,95228.00
2018-06-21T12:41:09.929Z,95222.00
2018-06-21T12:43:39.180Z,95230.00
2018-06-21T12:46:08.258Z,95227.00
2018-06-21T12:48:37.395Z,95221.00
2018-06-21T12:51:06.599Z,95221.00
2018-06-21T12:53:35.838Z,95209.00
2018-06-21T12:56:04.878Z,95196.00
2018-06-21T12:58:33.983Z,95205.00
2018-06-21T13:01:03.129Z,95195.00
2018-06-21T13:03:32.316Z,95184.00
2018-06-21T13:06:01.469Z,95194.00
2018-06-21T13:08:47.494Z,95187.00
2018-06-21T13:11:34.059Z,95189.00
2018-06-21T13:14:23.121Z,95196.00
2018-06-21T13:16:52.214Z,95195.00
2018-06-21T13:19:21.644Z,95193.00
2018-06-21T13:21:50.821Z,95190.00
2018-06-21T13:24:20.025Z,95185.00
2018-06-21T13:26:49.217Z,95172.00
2018-06-21T13:29:18.486Z,95185.00
2018-06-21T13:31:47.638Z,95184.00
2018-06-21T13:34:16.823Z,95180.00
2018-06-21T13:36:45.951Z,95173.00
2018-06-21T13:39:15.123Z,95176.00
2018-06-21T13:41:44.233Z,95190.00
2018-06-21T13:44:13.410Z,95208.00
2018-06-21T13:46:42.663Z,95205.00
2018-06-21T13:49:11.802Z,95219.00
2018-06-21T13:51:41.203Z,95206.00
2018-06-21T13:54:11.267Z,95201.00
2018-06-21T13:56:40.943Z,95215.00
2018-06-21T13:59:15.826Z,95210.00
2018-06-21T14:01:49.122Z,95201.00
2018-06-21T14:04:22.533Z,95204.00
2018-06-21T14:06:51.950Z,95198.00
2018-06-21T14:09:24.094Z,95205.00
2018-06-21T14:11:53.330Z,95191.00
2018-06-21T14:14:22.561Z,95190.00
2018-06-21T14:16:51.696Z,95180.00
2018-06-21T14:19:20.987Z,95189.00
2018-06-21T14:21:50.024Z,95188.00
2018-06-21T14:24:19.229Z,95179.00
2018-06-21T14:26:48.446Z,95174.00
2018-06-21T14:29:17.578Z,95173.00
2018-06-21T14:31:46.954Z,95182.00
2018-06-21T14:34:16.094Z,95183.00
2018-06-21T14:36:45.219Z,95173.00
2018-06-21T14:39:14.511Z,95188.00
2018-06-21T14:41:43.651Z,95183.00
2018-06-21T14:44:12.850Z,95188.00
2018-06-21T14:46:42.108Z,95193.00
2018-06-21T14:49:12.317Z,95203.00
2018-06-21T14:51:41.415Z,95209.00
2018-06-21T14:54:10.593Z,95207.00
2018-06-21T14:56:39.774Z,95227.00
2018-06-21T14:59:08.873Z,95214.00
2018-06-21T15:01:38.084Z,95220.00
2018-06-21T15:04:07.331Z,95213.00
2018-06-21T15:06:36.543Z,95214.00
2018-06-21T15:09:10.458Z,95223.00
2018-06-21T15:11:39.626Z,95229.00
2018-06-21T15:14:16.443Z,95240.00
2018-06-21T15:16:45.697Z,95227.00
2018-06-21T15:19:14.834Z,95230.00
2018-06-21T15:21:44.128Z,95223.00
2018-06-21T15:24:13.443Z,95227.00
2018-06-21T15:26:42.583Z,95231.00
2018-06-21T15:29:11.903Z,95233.00
2018-06-21T15:31:41.063Z,95240.00
2018-06-21T15:34:10.266Z,95231.00
2018-06-21T15:36:39.466Z,95232.00
2018-06-21T15:39:19.254Z,95233.00
2018-06-21T15:41:48.481Z,95237.00
2018-06-21T15:44:18.059Z,95230.00
2018-06-21T15:46:47.231Z,95238.00
2018-06-21T15:49:16.497Z,95234.00
2018-06-21T15:51:45.650Z,95235.00
2018-06-21T15:54:14.888Z,95243.00
2018-06-21T15:56:44.059Z,95237.00
2018-06-21T15:59:13.246Z,95248.00
2018-06-21T16:01:42.519Z,95243.00
2018-06-21T16:04:11.719Z,95242.00
2018-06-21T16:06:40.851Z,95249.00
2018-06-21T16:09:10.788Z,95247.00
2018-06-21T16:11:40.274Z,95248.00
2018-06-21T16:14:09.391Z,95251.00
2018-06-21T16:16:38.514Z,95252.00
2018-06-21T16:19:07.694Z,95242.00
2018-06-21T16:21:36.971Z,95250.00
2018-06-21T16:24:06.122Z,95249.00
2018-06-21T16:26:35.402Z,95264.00
2018-06-21T16:29:04.445Z,95255.00
2018-06-21T16:31:33.682Z,95252.00
2018-06-21T16:34:02.777Z,95255.00
2018-06-21T16:36:31.909Z,95263.00
2018-06-21T16:39:01.146Z,95262.00
2018-06-21T16:41:30.368Z,95266.00
2018-06-21T16:43:59.492Z,95272.00
2018-06-21T16:46:29.081Z,95261.00
2018-06-21T16:48:59.085Z,95269.00
2018-06-21T16:51:29.483Z,95267.00
2018-06-21T16:53:59.122Z,95266.00
2018-06-21T16:56:28.958Z,95268.00
2018-06-21T16:58:59.118Z,95266.00
2018-06-21T17:01:29.174Z,95275.00
2018-06-21T17:03:59.045Z,95279.00
2018-06-21T17:06:29.252Z,95274.00
2018-06-21T17:08:59.343Z,95267.00
2018-06-21T17:11:29.300Z,95272.00
2018-06-21T17:13:59.246Z,95277.00
2018-06-21T17:16:29.345Z,95269.00
2018-06-21T17:18:59.310Z,95270.00
2018-06-21T17:21:29.366Z,95271.00
2018-06-21T17:23:59.398Z,95279.00
2018-06-21T17:26:29.361Z,95270.00
2018-06-21T17:28:59.422Z,95284.00
2018-06-21T17:31:29.546Z,95275.00
2018-06-21T17:33:59.425Z,95278.00
2018-06-21T17:36:29.406Z,95289.00
2018-06-21T17:38:59.387Z,95288.00
2018-06-21T17:41:29.458Z,95290.00
2018-06-21T17:43:59.525Z,95298.00
2018-06-21T17:46:29.602Z,95283.00
2018-06-21T18:10:31.522Z,95317.00
2018-06-21T18:13:00.842Z,95308.00
2018-06-21T18:15:30.081Z,95321.00
2018-06-21T18:17:59.791Z,95313.00
2018-06-21T18:20:29.906Z,95319.00
2018-06-21T18:22:59.978Z,95320.00
2018-06-21T18:25:29.946Z,95332.00
2018-06-21T18:28:01.109Z,95327.00
2018-06-21T18:30:30.310Z,95335.00
2018-06-21T18:32:59.817Z,95343.00
2018-06-21T18:35:29.919Z,95357.00
2018-06-21T18:38:00.015Z,95353.00
2018-06-21T18:40:29.846Z,95368.00
2018-06-21T18:42:59.938Z,95368.00
2018-06-21T18:45:29.998Z,95376.00
2018-06-21T18:48:00.028Z,95379.00
2018-06-21T18:50:30.088Z,95382.00
2018-06-21T18:53:00.019Z,95382.00
2018-06-21T18:55:30.091Z,95396.00
2018-06-21T18:58:00.143Z,95406.00
2018-06-21T19:00:30.154Z,95408.00
2018-06-21T19:03:00.174Z,95415.00
2018-06-21T19:05:30.194Z,95405.00
2018-06-21T19:08:05.481Z,95417.00
2018-06-21T19:10:40.059Z,95433.00
2018-06-21T19:13:09.166Z,95435.00
2018-06-21T19:15:38.238Z,95442.00
2018-06-21T19:18:07.413Z,95451.00
2018-06-21T19:20:36.551Z,95450.00
2018-06-21T19:23:05.810Z,95451.00
2018-06-21T19:25:35.075Z,95464.00
2018-06-21T19:28:04.186Z,95458.00
2018-06-21T19:30:33.382Z,95479.00
2018-06-21T19:33:02.514Z,95474.00
2018-06-21T19:35:31.654Z,95475.00
2018-06-21T19:38:00.748Z,95479.00
2018-06-21T19:40:30.410Z,95490.00
2018-06-21T19:43:00.593Z,95491.00
2018-06-21T19:45:30.671Z,95491.00
2018-06-21T19:48:00.478Z,95504.00
2018-06-21T19:50:30.621Z,95504.00
2018-06-21T19:53:00.754Z,95495.00
2018-06-21T19:55:30.812Z,95490.00
2018-06-21T19:58:00.631Z,95509.00
2018-06-21T20:00:30.651Z,95504.00
2018-06-21T20:03:01.006Z,95511.00
2018-06-21T20:05:30.846Z,95514.00
2018-06-21T20:08:00.778Z,95514.00
2018-06-21T20:10:30.802Z,95511.00
2018-06-21T20:13:06.510Z,95517.00
2018-06-21T20:15:53.758Z,95525.00
2018-06-21T20:18:23.280Z,95531.00
2018-06-21T20:20:52.429Z,95523.00
2018-06-21T20:23:21.625Z,95509.00
2018-06-21T20:25:50.835Z,95525.00
2018-06-21T20:28:20.058Z,95529.00
2018-06-21T20:30:49.186Z,95528.00
2018-06-21T20:33:18.365Z,95524.00
2018-06-21T20:35:47.513Z,95518.00
2018-06-21T20:38:16.762Z,95511.00
2018-06-21T20:40:45.789Z,95523.00
2018-06-21T20:43:14.942Z,95516.00
2018-06-21T20:45:44.094Z,95518.00
2018-06-21T20:48:13.143Z,95526.00
2018-06-21T20:50:42.301Z,95528.00
2018-06-21T20:53:11.543Z,95527.00
2018-06-21T20:55:40.735Z,95538.00
2018-06-21T20:58:09.880Z,95541.00
2018-06-21T21:00:39.078Z,95541.00
2018-06-21T21:03:08.498Z,95533.00
2018-06-21T21:05:37.665Z,95528.00
2018-06-21T21:08:06.858Z,95540.00
2018-06-21T21:10:35.990Z,95526.00
2018-06-21T21:13:05.310Z,95530.00
2018-06-21T21:15:34.594Z,95550.00
2018-06-21T21:18:03.806Z,95546.00
2018-06-21T21:20:33.090Z,95547.00
2018-06-21T21:23:02.970Z,95542.00
2018-06-21T21:25:33.052Z,95549.00
2018-06-21T21:28:03.098Z,95555.00
2018-06-21T21:30:33.215Z,95564.00
2018-06-21T21:33:03.151Z,95567.00
2018-06-21T21:35:33.229Z,95557.00
2018-06-21T21:38:03.270Z,95564.00
2018-06-21T21:40:33.307Z,95567.00
2018-06-21T21:43:03.213Z,95577.00
2018-06-21T21:45:33.233Z,95579.00
2018-06-21T21:48:03.284Z,95585.00
2018-06-21T21:50:33.196Z,95579.00
2018-06-21T21:53:03.280Z,95586.00
2018-06-21T21:55:33.390Z,95576.00
2018-06-21T21:58:03.429Z,95570.00
2018-06-21T22:00:52.478Z,95580.00
2018-06-21T22:03:21.619Z,95593.00
2018-06-21T22:05:50.845Z,95604.00
2018-06-21T22:08:19.978Z,95608.00
2018-06-21T22:10:49.474Z,95616.00
2018-06-21T22:13:19.030Z,95618.00
2018-06-21T22:15:48.030Z,95615.00
2018-06-21T22:18:17.158Z,95620.00
2018-06-21T22:20:46.354Z,95632.00
2018-06-21T22:23:15.481Z,95630.00
2018-06-21T22:25:44.663Z,95638.00
2018-06-21T22:28:13.787Z,95646.00
2018-06-21T22:30:42.958Z,95651.00
2018-06-21T22:33:12.131Z,95651.00
2018-06-21T22:35:41.257Z,95657.00
2018-06-21T22:38:10.446Z,95665.00
2018-06-21T22:40:39.823Z,95674.00
2018-06-21T22:43:08.873Z,95677.00
2018-06-21T22:45:38.050Z,95683.00
2018-06-21T22:48:07.314Z,95683.00
2018-06-21T22:50:36.459Z,95693.00
2018-06-21T22:53:05.482Z,95690.00
2018-06-21T22:55:34.582Z,95702.00
2018-06-21T22:58:04.186Z,95699.00
2018-06-21T23:00:34.130Z,95702.00
2018-06-21T23:03:04.264Z,95696.00
2018-06-21T23:05:34.370Z,95718.00
2018-06-21T23:08:04.233Z,95714.00
2018-06-21T23:10:34.389Z,95714.00
2018-06-21T23:13:04.415Z,95725.00
2018-06-21T23:15:34.400Z,95709.00
2018-06-21T23:18:04.362Z,95724.00
2018-06-21T23:20:34.447Z,95719.00
2018-06-21T23:23:04.556Z,95728.00
2018-06-21T23:25:34.534Z,95723.00
2018-06-21T23:28:04.511Z,95734.00
2018-06-21T23:30:34.556Z,95744.00
2018-06-21T23:33:04.566Z,95744.00
2018-06-21T23:35:34.666Z,95748.00
2018-06-21T23:38:04.864Z,95753.00
2018-06-21T23:40:34.622Z,95763.00
2018-06-21T23:43:04.764Z,95756.00
2018-06-21T23:45:34.815Z,95763.00
2018-06-21T23:48:04.847Z,95770.00
2018-06-21T23:50:34.802Z,95763.00
2018-06-21T23:53:04.970Z,95773.00
2018-06-21T23:55:34.734Z,95778.00
2018-06-21T23:58:05.007Z,95784.00
