createdAt,value
2017-06-02T00:01:00.954Z,7.62
2017-06-02T00:03:29.205Z,12.06
2017-06-02T00:05:57.450Z,7.62
2017-06-02T00:08:25.721Z,8.62
2017-06-02T00:10:54.463Z,9.46
2017-06-02T00:13:22.729Z,8.14
2017-06-02T00:15:51.011Z,6.80
2017-06-02T00:18:19.357Z,8.10
2017-06-02T00:20:47.606Z,7.90
2017-06-02T00:23:15.874Z,8.38
2017-06-02T00:25:44.118Z,6.44
2017-06-02T00:28:12.365Z,7.54
2017-06-02T00:30:40.634Z,7.50
2017-06-02T00:33:08.876Z,8.96
2017-06-02T00:35:37.126Z,7.28
2017-06-02T00:38:05.400Z,7.68
2017-06-02T00:40:33.646Z,13.26
2017-06-02T00:43:01.894Z,8.20
2017-06-02T00:45:30.192Z,9.14
2017-06-02T00:47:58.441Z,7.60
2017-06-02T00:50:26.694Z,8.44
2017-06-02T00:52:54.961Z,7.42
2017-06-02T00:55:23.210Z,8.94
2017-06-02T00:57:51.458Z,8.30
2017-06-02T01:00:19.734Z,7.36
2017-06-02T01:02:47.982Z,8.52
2017-06-02T01:05:16.226Z,8.12
2017-06-02T01:07:44.497Z,8.56
2017-06-02T01:10:12.745Z,7.58
2017-06-02T01:12:41.010Z,7.90
2017-06-02T01:15:09.278Z,8.12
2017-06-02T01:17:37.529Z,11.62
2017-06-02T01:20:05.773Z,7.90
2017-06-02T01:22:34.042Z,8.48
2017-06-02T01:25:02.294Z,8.28
2017-06-02T01:27:30.546Z,31.80
2017-06-02T01:29:58.814Z,8.36
2017-06-02T01:32:27.061Z,7.24
2017-06-02T01:34:55.313Z,9.60
2017-06-02T01:37:23.889Z,8.52
2017-06-02T01:39:52.137Z,9.38
2017-06-02T01:42:20.390Z,13.08
2017-06-02T01:44:48.662Z,12.68
2017-06-02T01:47:16.910Z,8.20
2017-06-02T01:49:45.153Z,9.70
2017-06-02T01:52:13.421Z,17.08
2017-06-02T01:54:41.693Z,8.88
2017-06-02T01:57:09.941Z,9.14
2017-06-02T01:59:38.253Z,8.02
2017-06-02T02:02:06.497Z,8.36
2017-06-02T02:04:34.750Z,13.64
2017-06-02T02:07:03.022Z,10.98
2017-06-02T02:09:31.269Z,9.18
2017-06-02T02:11:59.517Z,9.50
2017-06-02T02:14:27.798Z,8.14
2017-06-02T02:16:56.050Z,10.36
2017-06-02T02:19:24.293Z,9.36
2017-06-02T02:21:52.562Z,9.48
2017-06-02T02:24:20.804Z,8.72
2017-06-02T02:26:49.051Z,12.60
2017-06-02T02:29:17.325Z,10.92
2017-06-02T02:31:45.577Z,11.04
2017-06-02T02:34:13.825Z,11.04
2017-06-02T02:36:42.912Z,10.04
2017-06-02T02:39:11.161Z,10.44
2017-06-02T02:41:39.418Z,11.56
2017-06-02T02:44:07.689Z,10.22
2017-06-02T02:46:35.939Z,10.06
2017-06-02T02:49:04.193Z,14.00
2017-06-02T02:51:33.386Z,12.14
2017-06-02T02:54:01.638Z,12.10
2017-06-02T02:56:29.890Z,13.08
2017-06-02T02:58:58.165Z,10.98
2017-06-02T03:01:26.418Z,10.46
2017-06-02T03:03:54.673Z,11.26
2017-06-02T03:06:22.949Z,11.86
2017-06-02T03:08:51.201Z,11.56
2017-06-02T03:11:19.456Z,12.68
2017-06-02T03:13:47.729Z,12.52
2017-06-02T03:16:16.026Z,11.44
2017-06-02T03:18:44.297Z,14.40
2017-06-02T03:21:12.590Z,12.50
2017-06-02T03:23:40.965Z,12.08
2017-06-02T03:26:09.265Z,11.34
2017-06-02T03:28:37.546Z,11.92
2017-06-02T03:31:05.801Z,16.94
2017-06-02T03:33:34.053Z,10.86
2017-06-02T03:36:02.330Z,12.34
2017-06-02T03:38:30.584Z,11.36
2017-06-02T03:40:58.842Z,11.30
2017-06-02T03:43:27.138Z,12.30
2017-06-02T03:45:56.338Z,11.50
2017-06-02T03:48:24.593Z,17.20
2017-06-02T03:50:52.871Z,11.56
2017-06-02T03:53:21.122Z,12.36
2017-06-02T03:55:49.378Z,12.68
2017-06-02T03:58:17.648Z,11.82
2017-06-02T04:00:45.901Z,15.18
2017-06-02T04:03:14.157Z,12.88
2017-06-02T04:05:42.433Z,13.44
2017-06-02T04:08:10.685Z,13.26
2017-06-02T04:10:38.939Z,12.44
2017-06-02T04:13:07.219Z,13.20
2017-06-02T04:15:35.469Z,11.62
2017-06-02T04:18:03.721Z,12.68
2017-06-02T04:20:31.998Z,12.46
2017-06-02T04:23:00.246Z,10.68
2017-06-02T04:25:28.501Z,11.08
2017-06-02T04:27:56.774Z,11.30
2017-06-02T04:30:25.073Z,10.76
2017-06-02T04:32:53.325Z,11.02
2017-06-02T04:35:21.918Z,11.68
2017-06-02T04:37:50.165Z,12.24
2017-06-02T04:40:18.417Z,14.06
2017-06-02T04:42:46.689Z,10.76
2017-06-02T04:45:14.945Z,11.04
2017-06-02T04:47:43.206Z,11.74
2017-06-02T04:50:11.834Z,10.52
2017-06-02T04:52:40.089Z,11.06
2017-06-02T04:55:08.341Z,11.06
2017-06-02T04:57:36.614Z,9.66
2017-06-02T05:00:04.866Z,12.90
2017-06-02T05:02:33.113Z,10.58
2017-06-02T05:05:01.377Z,8.72
2017-06-02T05:07:29.622Z,8.74
2017-06-02T05:09:57.935Z,7.90
2017-06-02T05:12:26.203Z,8.26
2017-06-02T05:14:54.484Z,7.66
2017-06-02T05:17:22.733Z,7.74
2017-06-02T05:19:51.005Z,8.80
2017-06-02T05:22:19.254Z,6.74
2017-06-02T05:24:47.498Z,7.00
2017-06-02T05:27:15.773Z,6.98
2017-06-02T05:29:44.022Z,6.80
2017-06-02T05:32:12.278Z,7.66
2017-06-02T05:34:40.549Z,7.62
2017-06-02T05:37:08.794Z,6.14
2017-06-02T05:39:37.052Z,6.82
2017-06-02T05:42:05.319Z,8.40
2017-06-02T05:44:33.565Z,6.60
2017-06-02T05:47:01.814Z,5.78
2017-06-02T05:49:30.083Z,6.20
2017-06-02T05:51:58.335Z,6.42
2017-06-02T05:54:26.582Z,6.30
2017-06-02T05:56:54.850Z,6.02
2017-06-02T05:59:23.098Z,5.54
2017-06-02T06:01:51.351Z,4.78
2017-06-02T06:04:19.617Z,6.48
2017-06-02T06:06:47.969Z,3.74
2017-06-02T06:09:16.217Z,4.02
2017-06-02T06:11:44.481Z,4.14
2017-06-02T06:14:12.733Z,5.00
2017-06-02T06:16:40.982Z,4.38
2017-06-02T06:19:09.249Z,3.84
2017-06-02T06:21:37.501Z,3.70
2017-06-02T06:24:05.746Z,4.56
2017-06-02T06:26:34.013Z,4.38
2017-06-02T06:29:02.262Z,4.52
2017-06-02T06:31:30.509Z,4.18
2017-06-02T06:33:58.773Z,5.64
2017-06-02T06:36:27.021Z,5.68
2017-06-02T06:38:55.270Z,5.12
2017-06-02T06:41:23.542Z,4.46
2017-06-02T06:43:51.793Z,4.72
2017-06-02T06:46:20.041Z,4.64
2017-06-02T06:48:48.309Z,4.26
2017-06-02T06:51:16.554Z,4.54
2017-06-02T06:53:44.796Z,4.08
2017-06-02T06:56:13.065Z,3.76
2017-06-02T06:58:41.353Z,4.72
2017-06-02T07:01:09.597Z,4.50
2017-06-02T07:03:37.862Z,3.98
2017-06-02T07:06:06.106Z,3.80
2017-06-02T07:08:34.354Z,5.44
2017-06-02T07:11:02.878Z,3.98
2017-06-02T07:13:31.129Z,4.86
2017-06-02T07:15:59.377Z,4.20
2017-06-02T07:18:27.649Z,4.54
2017-06-02T07:20:55.899Z,3.96
2017-06-02T07:23:24.153Z,4.38
2017-06-02T07:25:52.794Z,4.08
2017-06-02T07:28:21.037Z,4.74
2017-06-02T07:30:49.281Z,3.44
2017-06-02T07:33:17.546Z,5.00
2017-06-02T07:35:45.794Z,3.52
2017-06-02T07:38:14.050Z,6.02
2017-06-02T07:40:42.317Z,4.74
2017-06-02T07:43:10.566Z,4.48
2017-06-02T07:45:38.809Z,4.12
2017-06-02T07:48:07.081Z,12.22
2017-06-02T07:50:35.330Z,4.18
2017-06-02T07:53:03.578Z,4.04
2017-06-02T07:55:31.847Z,7.42
2017-06-02T07:58:00.098Z,3.52
2017-06-02T08:00:28.379Z,3.72
2017-06-02T08:02:56.983Z,3.70
2017-06-02T08:05:25.234Z,3.68
2017-06-02T08:07:53.486Z,4.38
2017-06-02T08:10:21.761Z,4.10
2017-06-02T08:12:50.009Z,5.12
2017-06-02T08:15:18.258Z,5.10
2017-06-02T08:17:46.550Z,4.14
2017-06-02T08:20:14.863Z,4.22
2017-06-02T08:22:43.109Z,5.54
2017-06-02T08:25:11.390Z,4.58
2017-06-02T08:27:39.642Z,3.92
2017-06-02T08:30:07.885Z,4.04
2017-06-02T08:32:36.154Z,5.22
2017-06-02T08:35:04.398Z,4.20
2017-06-02T08:37:32.642Z,4.24
2017-06-02T08:40:00.909Z,4.52
2017-06-02T08:42:29.154Z,4.10
2017-06-02T08:44:57.401Z,5.24
2017-06-02T08:47:25.674Z,4.64
2017-06-02T08:49:53.929Z,6.48
2017-06-02T08:52:22.175Z,4.92
2017-06-02T08:54:50.445Z,3.58
2017-06-02T08:57:18.689Z,4.68
2017-06-02T08:59:46.934Z,4.28
2017-06-02T09:02:15.210Z,4.98
2017-06-02T09:04:43.461Z,5.18
2017-06-02T09:07:11.709Z,4.34
2017-06-02T09:09:39.998Z,5.22
2017-06-02T09:12:08.348Z,4.36
2017-06-02T09:14:36.598Z,6.70
2017-06-02T09:17:04.869Z,4.86
2017-06-02T09:19:33.117Z,4.64
2017-06-02T09:22:01.366Z,4.76
2017-06-02T09:24:29.698Z,3.82
2017-06-02T09:26:57.942Z,4.72
2017-06-02T09:29:26.190Z,4.50
2017-06-02T09:31:54.456Z,5.06
2017-06-02T09:34:22.705Z,4.82
2017-06-02T09:36:50.960Z,5.00
2017-06-02T09:39:19.230Z,4.72
2017-06-02T09:41:47.798Z,4.12
2017-06-02T09:44:16.049Z,4.36
2017-06-02T09:46:44.313Z,3.94
2017-06-02T09:49:12.557Z,4.54
2017-06-02T09:51:40.802Z,4.48
2017-06-02T09:54:09.074Z,5.74
2017-06-02T09:56:37.326Z,5.56
2017-06-02T09:59:05.584Z,4.08
2017-06-02T10:01:33.857Z,4.52
2017-06-02T10:04:02.106Z,4.66
2017-06-02T10:06:30.350Z,4.88
2017-06-02T10:08:58.618Z,4.08
2017-06-02T10:11:26.862Z,4.40
2017-06-02T10:13:55.111Z,3.60
2017-06-02T10:16:23.377Z,4.26
2017-06-02T10:18:51.684Z,3.50
2017-06-02T10:21:19.930Z,4.10
2017-06-02T10:23:48.198Z,4.64
2017-06-02T10:26:16.445Z,4.04
2017-06-02T10:28:44.934Z,6.32
2017-06-02T10:31:13.206Z,3.48
2017-06-02T10:33:41.458Z,3.52
2017-06-02T10:36:09.705Z,4.60
2017-06-02T10:38:37.973Z,3.50
2017-06-02T10:41:06.218Z,4.12
2017-06-02T10:43:34.466Z,10.12
2017-06-02T10:46:02.730Z,8.18
2017-06-02T10:48:30.974Z,4.16
2017-06-02T10:50:59.222Z,3.90
2017-06-02T10:53:27.489Z,4.30
2017-06-02T10:55:55.737Z,4.50
2017-06-02T10:58:23.986Z,3.92
2017-06-02T11:00:52.257Z,3.22
2017-06-02T11:03:20.510Z,4.00
2017-06-02T11:05:48.763Z,3.68
2017-06-02T11:08:17.033Z,4.06
2017-06-02T11:10:45.282Z,3.96
2017-06-02T11:13:13.525Z,3.82
2017-06-02T11:15:42.069Z,4.32
2017-06-02T11:18:10.402Z,3.88
2017-06-02T11:20:38.650Z,3.90
2017-06-02T11:23:06.917Z,3.58
2017-06-02T11:25:35.169Z,3.38
2017-06-02T11:28:03.414Z,2.82
2017-06-02T11:30:31.686Z,3.38
2017-06-02T11:32:59.935Z,3.20
2017-06-02T11:35:28.181Z,2.98
2017-06-02T11:37:56.446Z,2.62
2017-06-02T11:40:24.690Z,3.20
2017-06-02T11:42:53.201Z,8.50
2017-06-02T11:45:21.471Z,3.00
2017-06-02T11:47:49.713Z,3.12
2017-06-02T11:50:17.961Z,3.38
2017-06-02T11:52:46.229Z,3.06
2017-06-02T11:55:14.477Z,3.40
2017-06-02T11:57:42.734Z,3.02
2017-06-02T12:00:10.998Z,2.62
2017-06-02T12:02:39.245Z,2.80
2017-06-02T12:05:07.518Z,4.76
2017-06-02T12:07:35.785Z,3.40
2017-06-02T12:10:04.033Z,3.42
2017-06-02T12:12:32.361Z,3.76
2017-06-02T12:15:00.631Z,3.68
2017-06-02T12:17:28.885Z,6.80
2017-06-02T12:19:57.134Z,3.60
2017-06-02T12:22:25.398Z,3.34
2017-06-02T12:24:53.654Z,3.04
2017-06-02T12:27:21.906Z,3.12
2017-06-02T12:29:50.177Z,2.60
2017-06-02T12:32:18.421Z,9.00
2017-06-02T12:34:46.665Z,3.58
2017-06-02T12:37:14.934Z,2.86
2017-06-02T12:39:43.178Z,8.20
2017-06-02T12:42:11.425Z,2.32
2017-06-02T12:44:39.699Z,4.22
2017-06-02T12:47:07.951Z,3.36
2017-06-02T12:49:36.197Z,3.54
2017-06-02T12:52:04.472Z,2.72
2017-06-02T12:54:32.774Z,4.16
2017-06-02T12:57:01.026Z,3.74
2017-06-02T12:59:29.297Z,2.86
2017-06-02T13:01:57.542Z,3.54
2017-06-02T13:04:25.790Z,2.98
2017-06-02T13:06:54.058Z,3.40
2017-06-02T13:09:22.301Z,3.84
2017-06-02T13:11:50.549Z,5.34
2017-06-02T13:14:18.819Z,3.52
2017-06-02T13:16:47.066Z,3.84
2017-06-02T13:19:15.401Z,3.52
2017-06-02T13:21:43.665Z,4.18
2017-06-02T13:24:11.913Z,3.52
2017-06-02T13:26:40.157Z,4.20
2017-06-02T13:29:08.786Z,4.38
2017-06-02T13:31:37.257Z,4.36
2017-06-02T13:34:05.505Z,3.88
2017-06-02T13:36:33.770Z,4.32
2017-06-02T13:39:02.018Z,4.38
2017-06-02T13:41:30.285Z,4.34
2017-06-02T13:43:58.558Z,6.12
2017-06-02T13:46:26.806Z,3.82
2017-06-02T13:48:55.050Z,3.94
2017-06-02T13:51:23.325Z,5.02
2017-06-02T13:53:51.569Z,3.82
2017-06-02T13:56:19.817Z,4.22
2017-06-02T13:58:48.081Z,7.16
2017-06-02T14:01:16.325Z,4.04
2017-06-02T14:03:44.569Z,3.90
2017-06-02T14:06:12.834Z,3.76
2017-06-02T14:08:41.081Z,4.64
2017-06-02T14:11:09.325Z,4.10
2017-06-02T14:13:37.592Z,5.60
2017-06-02T14:16:05.837Z,3.82
2017-06-02T14:18:34.114Z,4.42
2017-06-02T14:21:02.382Z,5.44
2017-06-02T14:23:30.629Z,4.36
2017-06-02T14:25:58.874Z,5.38
2017-06-02T14:28:27.142Z,3.68
2017-06-02T14:30:55.389Z,5.76
2017-06-02T14:33:23.637Z,3.94
2017-06-02T14:35:51.905Z,3.62
2017-06-02T14:38:20.154Z,10.34
2017-06-02T14:40:48.397Z,3.84
2017-06-02T14:43:16.665Z,4.60
2017-06-02T14:45:45.193Z,3.84
2017-06-02T14:48:13.446Z,4.40
2017-06-02T14:50:41.715Z,4.16
2017-06-02T14:53:09.962Z,7.28
2017-06-02T14:55:38.213Z,4.18
2017-06-02T14:58:06.481Z,3.54
2017-06-02T15:00:34.725Z,5.44
2017-06-02T15:03:02.977Z,4.00
2017-06-02T15:05:31.290Z,10.76
2017-06-02T15:07:59.773Z,4.02
2017-06-02T15:10:28.018Z,4.10
2017-06-02T15:12:56.289Z,3.72
2017-06-02T15:15:24.533Z,4.24
2017-06-02T15:17:52.777Z,4.40
2017-06-02T15:20:21.045Z,4.48
2017-06-02T15:22:49.293Z,4.54
2017-06-02T15:25:17.542Z,4.52
2017-06-02T15:27:45.814Z,4.10
2017-06-02T15:30:14.063Z,4.68
2017-06-02T15:32:42.310Z,5.54
2017-06-02T15:35:10.577Z,5.60
2017-06-02T15:37:38.825Z,6.44
2017-06-02T15:40:07.077Z,6.26
2017-06-02T15:42:35.351Z,5.58
2017-06-02T15:45:03.665Z,6.26
2017-06-02T15:47:31.914Z,6.48
2017-06-02T15:50:00.185Z,6.40
2017-06-02T15:52:28.429Z,6.52
2017-06-02T15:54:56.677Z,8.80
2017-06-02T15:57:24.945Z,25.22
2017-06-02T15:59:53.189Z,6.58
2017-06-02T16:02:21.437Z,6.76
2017-06-02T16:04:49.706Z,13.06
2017-06-02T16:07:17.953Z,6.48
2017-06-02T16:09:46.198Z,5.26
2017-06-02T16:12:14.470Z,6.62
2017-06-02T16:14:42.722Z,5.42
2017-06-02T16:17:10.970Z,6.88
2017-06-02T16:19:39.366Z,6.64
2017-06-02T16:22:07.614Z,5.90
2017-06-02T16:24:35.859Z,6.14
2017-06-02T16:27:04.131Z,5.50
2017-06-02T16:29:31.622Z,7.06
2017-06-02T16:31:59.871Z,6.18
2017-06-02T16:34:28.142Z,5.54
2017-06-02T16:36:56.393Z,5.56
2017-06-02T16:39:24.698Z,4.50
2017-06-02T16:41:52.963Z,4.96
2017-06-02T16:44:21.205Z,5.70
2017-06-02T16:46:49.455Z,5.66
2017-06-02T16:49:17.732Z,4.56
2017-06-02T16:51:45.977Z,4.20
2017-06-02T16:54:14.225Z,4.78
2017-06-02T16:56:42.498Z,4.46
2017-06-02T16:59:10.748Z,4.64
2017-06-02T17:01:38.997Z,4.18
2017-06-02T17:04:07.265Z,4.78
2017-06-02T17:06:35.514Z,6.34
2017-06-02T17:09:03.774Z,4.50
2017-06-02T17:11:32.042Z,4.42
2017-06-02T17:14:00.290Z,4.14
2017-06-02T17:16:28.538Z,7.52
2017-06-02T17:18:56.809Z,4.10
2017-06-02T17:21:25.058Z,4.48
2017-06-02T17:23:53.303Z,4.28
2017-06-02T17:26:21.574Z,4.48
2017-06-02T17:28:49.817Z,4.98
2017-06-02T17:31:18.069Z,3.72
2017-06-02T17:33:46.341Z,5.52
2017-06-02T17:36:14.605Z,5.32
2017-06-02T17:38:43.153Z,7.58
2017-06-02T17:41:11.594Z,7.66
2017-06-02T17:43:39.849Z,4.92
2017-06-02T17:46:08.106Z,6.46
2017-06-02T17:48:36.375Z,4.60
2017-06-02T17:51:04.629Z,5.02
2017-06-02T17:53:32.885Z,4.90
2017-06-02T17:56:01.154Z,4.50
2017-06-02T17:58:29.402Z,4.56
2017-06-02T18:00:57.649Z,5.46
2017-06-02T18:03:25.929Z,10.08
2017-06-02T18:05:54.179Z,4.60
2017-06-02T18:08:22.432Z,4.72
2017-06-02T18:10:50.706Z,4.48
2017-06-02T18:13:18.953Z,6.24
2017-06-02T18:15:47.207Z,17.60
2017-06-02T18:18:15.478Z,4.80
2017-06-02T18:20:43.729Z,4.86
2017-06-02T18:23:11.981Z,5.72
2017-06-02T18:25:40.250Z,5.84
2017-06-02T18:28:08.498Z,5.90
2017-06-02T18:30:36.741Z,6.12
2017-06-02T18:33:05.012Z,5.40
2017-06-02T18:35:33.261Z,6.14
2017-06-02T18:38:01.510Z,6.76
2017-06-02T18:40:29.777Z,5.88
2017-06-02T18:42:58.030Z,7.10
2017-06-02T18:45:26.278Z,5.62
2017-06-02T18:47:54.550Z,5.88
2017-06-02T18:50:23.020Z,6.26
2017-06-02T18:52:51.266Z,5.98
2017-06-02T18:55:19.534Z,5.90
2017-06-02T18:57:47.793Z,6.36
2017-06-02T19:00:16.041Z,7.90
2017-06-02T19:02:44.305Z,5.80
2017-06-02T19:05:12.558Z,6.00
2017-06-02T19:07:40.807Z,6.12
2017-06-02T19:10:09.074Z,5.60
2017-06-02T19:12:37.325Z,6.72
2017-06-02T19:15:05.586Z,6.10
2017-06-02T19:17:33.862Z,6.52
2017-06-02T19:20:02.108Z,7.58
2017-06-02T19:22:30.353Z,7.98
2017-06-02T19:24:58.631Z,12.32
2017-06-02T19:27:26.878Z,8.40
2017-06-02T19:29:55.137Z,7.40
2017-06-02T19:32:23.409Z,8.56
2017-06-02T19:34:51.758Z,9.66
2017-06-02T19:37:20.009Z,8.56
2017-06-02T19:39:48.277Z,9.08
2017-06-02T19:42:16.521Z,9.28
2017-06-02T19:44:44.771Z,12.06
2017-06-02T19:47:13.037Z,7.02
2017-06-02T19:49:41.289Z,7.78
2017-06-02T19:52:09.542Z,13.52
2017-06-02T19:54:37.813Z,9.02
2017-06-02T19:57:06.057Z,7.64
2017-06-02T19:59:34.558Z,9.12
2017-06-02T20:02:02.829Z,8.10
2017-06-02T20:04:31.074Z,8.60
2017-06-02T20:06:59.325Z,7.06
2017-06-02T20:09:27.593Z,9.08
2017-06-02T20:11:55.846Z,14.34
2017-06-02T20:14:24.169Z,8.70
2017-06-02T20:16:52.441Z,8.50
2017-06-02T20:19:20.691Z,8.18
2017-06-02T20:21:48.942Z,10.14
2017-06-02T20:24:17.207Z,8.78
2017-06-02T20:26:45.457Z,8.28
2017-06-02T20:29:13.969Z,8.68
2017-06-02T20:31:42.236Z,8.40
2017-06-02T20:34:10.485Z,9.52
2017-06-02T20:36:38.735Z,8.46
2017-06-02T20:39:07.277Z,12.66
2017-06-02T20:41:35.522Z,7.58
2017-06-02T20:44:03.770Z,8.72
2017-06-02T20:46:32.042Z,8.00
2017-06-02T20:49:00.285Z,8.24
2017-06-02T20:51:28.538Z,8.82
2017-06-02T20:53:56.814Z,8.16
2017-06-02T20:56:25.065Z,7.90
2017-06-02T20:58:53.313Z,11.88
2017-06-02T21:01:21.582Z,7.42
2017-06-02T21:03:49.825Z,7.70
2017-06-02T21:06:18.410Z,7.56
2017-06-02T21:08:46.715Z,8.82
2017-06-02T21:11:15.021Z,7.18
2017-06-02T21:13:43.273Z,12.44
2017-06-02T21:16:11.574Z,8.80
2017-06-02T21:18:39.817Z,7.68
2017-06-02T21:21:08.069Z,7.02
2017-06-02T21:23:36.337Z,6.66
2017-06-02T21:26:04.582Z,7.18
2017-06-02T21:28:32.839Z,7.92
2017-06-02T21:31:01.114Z,7.88
2017-06-02T21:33:29.358Z,6.94
2017-06-02T21:35:57.613Z,12.02
2017-06-02T21:38:25.881Z,7.34
2017-06-02T21:40:54.125Z,8.26
2017-06-02T21:43:22.369Z,8.24
2017-06-02T21:45:50.637Z,7.92
2017-06-02T21:48:18.885Z,8.18
2017-06-02T21:50:47.130Z,8.72
2017-06-02T21:53:15.397Z,8.88
2017-06-02T21:55:43.661Z,8.34
2017-06-02T21:58:11.913Z,8.34
2017-06-02T22:00:40.188Z,9.06
2017-06-02T22:03:08.437Z,7.62
2017-06-02T22:05:36.926Z,20.58
2017-06-02T22:08:05.197Z,8.84
2017-06-02T22:10:33.441Z,8.74
2017-06-02T22:13:05.019Z,8.80
2017-06-02T22:15:34.083Z,8.34
2017-06-02T22:18:02.378Z,9.04
2017-06-02T22:20:30.638Z,20.22
2017-06-02T22:22:58.909Z,7.74
2017-06-02T22:25:27.158Z,9.76
2017-06-02T22:27:55.453Z,8.94
2017-06-02T22:30:23.722Z,9.50
2017-06-02T22:32:51.973Z,8.94
2017-06-02T22:35:20.221Z,8.98
2017-06-02T22:37:48.557Z,9.04
2017-06-02T22:40:16.805Z,10.06
2017-06-02T22:42:45.105Z,8.32
2017-06-02T22:45:13.374Z,8.86
2017-06-02T22:47:41.666Z,9.32
2017-06-02T22:50:09.926Z,14.74
2017-06-02T22:52:38.617Z,9.24
2017-06-02T22:55:06.861Z,8.84
2017-06-02T22:57:35.164Z,8.76
2017-06-02T23:00:03.697Z,8.74
2017-06-02T23:02:31.953Z,8.18
2017-06-02T23:05:00.205Z,8.58
2017-06-02T23:07:28.489Z,8.66
2017-06-02T23:09:56.737Z,7.98
2017-06-02T23:12:24.992Z,11.16
2017-06-02T23:14:53.554Z,8.96
2017-06-02T23:17:21.889Z,7.82
2017-06-02T23:19:50.132Z,9.82
2017-06-02T23:22:18.402Z,9.86
2017-06-02T23:24:46.645Z,9.18
2017-06-02T23:27:14.890Z,9.66
2017-06-02T23:29:43.161Z,10.56
2017-06-02T23:32:39.865Z,10.83
2017-06-02T23:35:07.366Z,8.87
2017-06-02T23:37:36.005Z,9.20
2017-06-02T23:40:03.481Z,10.47
2017-06-02T23:42:30.978Z,10.40
2017-06-02T23:44:58.513Z,9.43
2017-06-02T23:47:26.757Z,10.40
2017-06-02T23:49:54.256Z,10.53
2017-06-02T23:52:21.810Z,9.00
2017-06-02T23:54:50.126Z,9.40
2017-06-02T23:57:17.642Z,9.80
2017-06-02T23:59:46.166Z,10.33
