createdAt,value
2023-05-09T00:00:05.101Z,998.93
2023-05-09T00:01:05.093Z,998.96
2023-05-09T00:02:05.085Z,998.94
2023-05-09T00:03:06.258Z,999.03
2023-05-09T00:04:05.092Z,998.93
2023-05-09T00:05:05.109Z,998.88
2023-05-09T00:06:05.051Z,998.91
2023-05-09T00:07:05.094Z,998.93
2023-05-09T00:08:05.065Z,998.87
2023-05-09T00:09:05.012Z,998.90
2023-05-09T00:10:06.018Z,998.88
2023-05-09T00:11:05.001Z,998.94
2023-05-09T00:12:05.066Z,998.95
2023-05-09T00:13:05.092Z,998.89
2023-05-09T00:14:04.997Z,998.94
2023-05-09T00:15:05.069Z,998.99
2023-05-09T00:16:05.087Z,998.95
2023-05-09T00:17:05.014Z,998.98
2023-05-09T00:18:05.101Z,998.93
2023-05-09T00:19:05.057Z,998.96
2023-05-09T00:20:05.052Z,998.87
2023-05-09T00:21:05.081Z,998.95
2023-05-09T00:22:04.950Z,998.90
2023-05-09T00:23:04.915Z,998.84
2023-05-09T00:24:04.899Z,998.86
2023-05-09T00:25:04.896Z,998.81
2023-05-09T00:26:04.916Z,998.86
2023-05-09T00:27:04.879Z,998.77
2023-05-09T00:28:04.874Z,998.78
2023-05-09T00:29:04.865Z,998.78
2023-05-09T00:30:04.872Z,998.82
2023-05-09T00:31:04.892Z,998.74
2023-05-09T00:32:04.888Z,998.80
2023-05-09T00:33:04.882Z,998.74
2023-05-09T00:34:04.841Z,998.73
2023-05-09T00:35:04.905Z,998.72
2023-05-09T00:36:04.842Z,998.71
2023-05-09T00:37:04.804Z,998.68
2023-05-09T00:38:04.842Z,998.75
2023-05-09T00:39:04.797Z,998.69
2023-05-09T00:40:04.808Z,998.68
2023-05-09T00:41:04.808Z,998.66
2023-05-09T00:42:04.776Z,998.74
2023-05-09T00:43:04.766Z,998.65
2023-05-09T00:44:04.757Z,998.68
2023-05-09T00:45:04.771Z,998.62
2023-05-09T00:46:04.812Z,998.61
2023-05-09T00:47:04.733Z,998.64
2023-05-09T00:48:04.774Z,998.53
2023-05-09T00:49:04.736Z,998.62
2023-05-09T00:50:04.734Z,998.42
2023-05-09T00:51:04.785Z,998.48
2023-05-09T00:52:04.758Z,998.44
2023-05-09T00:53:04.715Z,998.48
2023-05-09T00:54:05.557Z,998.42
2023-05-09T00:55:04.777Z,998.42
2023-05-09T00:56:04.655Z,998.33
2023-05-09T00:57:04.669Z,998.39
2023-05-09T00:58:04.649Z,998.41
2023-05-09T00:59:04.671Z,998.36
2023-05-09T01:00:04.653Z,998.41
2023-05-09T01:01:04.684Z,998.41
2023-05-09T01:02:04.649Z,998.39
2023-05-09T01:03:04.667Z,998.47
2023-05-09T01:04:04.625Z,998.42
2023-05-09T01:05:04.591Z,998.42
2023-05-09T01:06:04.599Z,998.43
2023-05-09T01:07:04.653Z,998.43
2023-05-09T01:08:04.595Z,998.37
2023-05-09T01:09:04.585Z,998.37
2023-05-09T01:10:04.550Z,998.40
2023-05-09T01:11:04.554Z,998.37
2023-05-09T01:12:04.543Z,998.34
2023-05-09T01:13:04.589Z,998.36
2023-05-09T01:14:04.521Z,998.42
2023-05-09T01:15:04.512Z,998.38
2023-05-09T01:16:04.555Z,998.38
2023-05-09T01:17:04.499Z,998.42
2023-05-09T01:18:04.586Z,998.30
2023-05-09T01:19:04.494Z,998.36
2023-05-09T01:20:04.491Z,998.36
2023-05-09T01:21:04.480Z,998.28
2023-05-09T01:22:04.494Z,998.39
2023-05-09T01:23:04.572Z,998.36
2023-05-09T01:24:04.464Z,998.37
2023-05-09T01:25:04.449Z,998.29
2023-05-09T01:26:04.440Z,998.30
2023-05-09T01:27:04.455Z,998.38
2023-05-09T01:28:04.419Z,998.40
2023-05-09T01:29:04.419Z,998.33
2023-05-09T01:30:04.428Z,998.24
2023-05-09T01:31:04.408Z,998.37
2023-05-09T01:32:04.426Z,998.26
2023-05-09T01:33:04.450Z,998.26
2023-05-09T01:34:04.392Z,998.29
2023-05-09T01:35:04.393Z,998.28
2023-05-09T01:36:04.392Z,998.24
2023-05-09T01:37:04.374Z,998.20
2023-05-09T01:38:04.337Z,998.22
2023-05-09T01:39:04.426Z,998.29
2023-05-09T01:40:04.340Z,998.25
2023-05-09T01:41:04.347Z,998.28
2023-05-09T01:42:04.310Z,998.32
2023-05-09T01:43:04.302Z,998.27
2023-05-09T01:44:04.297Z,998.26
2023-05-09T01:45:04.288Z,998.28
2023-05-09T01:46:04.301Z,998.24
2023-05-09T01:47:04.276Z,998.28
2023-05-09T01:48:04.330Z,998.21
2023-05-09T01:49:04.261Z,998.24
2023-05-09T01:50:04.282Z,998.28
2023-05-09T01:51:04.262Z,998.18
2023-05-09T01:52:04.240Z,998.23
2023-05-09T01:53:04.228Z,998.13
2023-05-09T01:54:04.210Z,998.20
2023-05-09T01:55:04.325Z,998.19
2023-05-09T01:56:04.205Z,998.16
2023-05-09T01:57:04.197Z,998.18
2023-05-09T01:58:04.197Z,998.16
2023-05-09T01:59:04.190Z,998.20
2023-05-09T02:00:04.204Z,998.18
2023-05-09T02:01:04.197Z,998.24
2023-05-09T02:02:04.177Z,998.17
2023-05-09T02:03:04.168Z,998.20
2023-05-09T02:04:04.169Z,998.11
2023-05-09T02:05:04.156Z,998.11
2023-05-09T02:06:04.133Z,998.10
2023-05-09T02:07:04.122Z,998.14
2023-05-09T02:08:04.116Z,998.16
2023-05-09T02:09:04.140Z,998.12
2023-05-09T02:10:04.104Z,998.13
2023-05-09T02:11:04.204Z,998.08
2023-05-09T02:12:04.077Z,998.15
2023-05-09T02:13:04.162Z,998.12
2023-05-09T02:14:04.090Z,998.09
2023-05-09T02:15:04.052Z,998.12
2023-05-09T02:16:04.060Z,998.12
2023-05-09T02:17:04.081Z,998.15
2023-05-09T02:18:04.101Z,998.07
2023-05-09T02:19:04.060Z,998.11
2023-05-09T02:20:04.024Z,998.13
2023-05-09T02:21:04.042Z,998.07
2023-05-09T02:22:04.003Z,998.07
2023-05-09T02:23:04.043Z,998.03
2023-05-09T02:24:03.986Z,998.06
2023-05-09T02:25:03.978Z,998.08
2023-05-09T02:26:03.980Z,998.02
2023-05-09T02:27:04.045Z,998.08
2023-05-09T02:28:03.983Z,998.03
2023-05-09T02:29:03.952Z,998.06
2023-05-09T02:30:03.937Z,998.09
2023-05-09T02:31:03.928Z,998.06
2023-05-09T02:32:03.972Z,998.08
2023-05-09T02:33:03.993Z,998.11
2023-05-09T02:34:03.925Z,998.03
2023-05-09T02:35:03.910Z,998.09
2023-05-09T02:36:03.937Z,998.07
2023-05-09T02:37:05.031Z,998.08
2023-05-09T02:38:03.887Z,998.08
2023-05-09T02:39:03.873Z,998.03
2023-05-09T02:40:03.868Z,998.09
2023-05-09T02:41:03.883Z,998.07
2023-05-09T02:42:03.876Z,998.08
2023-05-09T02:43:03.917Z,998.01
2023-05-09T02:44:03.836Z,998.04
2023-05-09T02:45:03.839Z,997.99
2023-05-09T02:46:03.872Z,998.04
2023-05-09T02:47:03.848Z,998.05
2023-05-09T02:48:05.670Z,998.06
2023-05-09T02:49:03.790Z,998.03
2023-05-09T02:50:04.812Z,998.00
2023-05-09T02:51:03.865Z,998.03
2023-05-09T02:52:03.793Z,997.99
2023-05-09T02:53:03.789Z,998.06
2023-05-09T02:54:03.755Z,998.01
2023-05-09T02:55:03.763Z,998.00
2023-05-09T02:56:03.766Z,997.97
2023-05-09T02:57:03.751Z,998.03
2023-05-09T02:58:13.614Z,997.97
2023-05-09T02:59:05.796Z,998.05
2023-05-09T03:00:03.713Z,997.96
2023-05-09T03:01:03.797Z,998.01
2023-05-09T03:02:03.697Z,998.02
2023-05-09T03:03:03.730Z,998.01
2023-05-09T03:04:03.680Z,997.93
2023-05-09T03:05:03.750Z,997.96
2023-05-09T03:06:03.693Z,997.90
2023-05-09T03:07:03.655Z,997.92
2023-05-09T03:08:03.647Z,997.97
2023-05-09T03:09:03.659Z,997.96
2023-05-09T03:10:03.668Z,997.93
2023-05-09T03:11:03.665Z,997.97
2023-05-09T03:12:03.642Z,997.96
2023-05-09T03:13:03.687Z,997.96
2023-05-09T03:14:03.608Z,997.90
2023-05-09T03:15:03.744Z,997.87
2023-05-09T03:16:03.640Z,997.91
2023-05-09T03:17:03.585Z,997.89
2023-05-09T03:18:03.665Z,997.88
2023-05-09T03:19:03.603Z,997.84
2023-05-09T03:20:04.472Z,997.84
2023-05-09T03:21:04.545Z,997.82
2023-05-09T03:22:03.540Z,997.81
2023-05-09T03:23:03.540Z,997.72
2023-05-09T03:24:03.555Z,997.83
2023-05-09T03:25:03.515Z,997.81
2023-05-09T03:26:03.520Z,997.82
2023-05-09T03:27:03.505Z,997.80
2023-05-09T03:28:03.497Z,997.77
2023-05-09T03:29:03.519Z,997.75
2023-05-09T03:30:03.507Z,997.79
2023-05-09T03:31:03.577Z,997.70
2023-05-09T03:32:03.475Z,997.68
2023-05-09T03:33:03.558Z,997.70
2023-05-09T03:34:03.481Z,997.72
2023-05-09T03:35:03.436Z,997.77
2023-05-09T03:36:03.458Z,997.75
2023-05-09T03:37:03.430Z,997.71
2023-05-09T03:38:03.460Z,997.70
2023-05-09T03:39:03.414Z,997.73
2023-05-09T03:40:03.405Z,997.72
2023-05-09T03:41:03.410Z,997.71
2023-05-09T03:42:03.390Z,997.63
2023-05-09T03:43:03.431Z,997.64
2023-05-09T03:44:03.406Z,997.68
2023-05-09T03:45:03.392Z,997.69
2023-05-09T03:46:03.372Z,997.68
2023-05-09T03:47:03.533Z,997.72
2023-05-09T03:48:03.403Z,997.68
2023-05-09T03:49:03.347Z,997.70
2023-05-09T03:50:03.353Z,997.74
2023-05-09T03:51:03.341Z,997.72
2023-05-09T03:52:03.354Z,997.82
2023-05-09T03:53:03.314Z,997.69
2023-05-09T03:54:03.315Z,997.75
2023-05-09T03:55:03.293Z,997.80
2023-05-09T03:56:04.297Z,997.74
2023-05-09T03:57:03.308Z,997.73
2023-05-09T03:58:03.274Z,997.69
2023-05-09T03:59:03.281Z,997.71
2023-05-09T04:00:03.279Z,997.66
2023-05-09T04:01:03.260Z,997.67
2023-05-09T04:02:03.375Z,997.61
2023-05-09T04:03:03.309Z,997.57
2023-05-09T04:04:03.277Z,997.58
2023-05-09T04:05:03.248Z,997.61
2023-05-09T04:06:03.233Z,997.56
2023-05-09T04:07:03.231Z,997.53
2023-05-09T04:08:03.207Z,997.52
2023-05-09T04:09:03.203Z,997.59
2023-05-09T04:10:03.197Z,997.64
2023-05-09T04:11:03.189Z,997.62
2023-05-09T04:12:04.165Z,997.59
2023-05-09T04:13:03.260Z,997.57
2023-05-09T04:14:03.159Z,997.51
2023-05-09T04:15:03.169Z,997.59
2023-05-09T04:16:03.182Z,997.57
2023-05-09T04:17:03.373Z,997.49
2023-05-09T04:18:04.209Z,997.49
2023-05-09T04:19:03.203Z,997.57
2023-05-09T04:20:03.181Z,997.56
2023-05-09T04:21:03.132Z,997.56
2023-05-09T04:22:03.183Z,997.54
2023-05-09T04:23:03.106Z,997.56
2023-05-09T04:24:03.090Z,997.62
2023-05-09T04:25:03.113Z,997.53
2023-05-09T04:26:03.096Z,997.47
2023-05-09T04:27:03.067Z,997.55
2023-05-09T04:28:03.056Z,997.53
2023-05-09T04:29:03.051Z,997.49
2023-05-09T04:30:03.076Z,997.46
2023-05-09T04:31:03.108Z,997.49
2023-05-09T04:32:03.143Z,997.46
2023-05-09T04:33:03.086Z,997.44
2023-05-09T04:34:03.042Z,997.50
2023-05-09T04:35:03.112Z,997.48
2023-05-09T04:36:02.994Z,997.44
2023-05-09T04:37:03.019Z,997.51
2023-05-09T04:38:03.003Z,997.43
2023-05-09T04:39:03.007Z,997.41
2023-05-09T04:40:02.963Z,997.38
2023-05-09T04:41:02.958Z,997.44
2023-05-09T04:42:02.945Z,997.35
2023-05-09T04:43:02.936Z,997.36
2023-05-09T04:44:02.957Z,997.35
2023-05-09T04:45:02.954Z,997.40
2023-05-09T04:46:02.943Z,997.26
2023-05-09T04:47:02.909Z,997.28
2023-05-09T04:48:02.970Z,997.32
2023-05-09T04:49:02.930Z,997.27
2023-05-09T04:50:02.897Z,997.34
2023-05-09T04:51:02.979Z,997.34
2023-05-09T04:52:02.875Z,997.33
2023-05-09T04:53:02.896Z,997.26
2023-05-09T04:54:02.876Z,997.24
2023-05-09T04:55:02.907Z,997.36
2023-05-09T04:56:02.841Z,997.33
2023-05-09T04:57:13.665Z,997.29
2023-05-09T04:58:04.850Z,997.30
2023-05-09T04:59:02.818Z,997.24
2023-05-09T05:00:02.822Z,997.21
2023-05-09T05:01:02.811Z,997.23
2023-05-09T05:02:02.972Z,997.21
2023-05-09T05:03:02.821Z,997.26
2023-05-09T05:04:02.779Z,997.32
2023-05-09T05:05:11.622Z,997.22
2023-05-09T05:06:04.841Z,997.21
2023-05-09T05:07:02.830Z,997.19
2023-05-09T05:08:02.769Z,997.22
2023-05-09T05:09:02.738Z,997.18
2023-05-09T05:10:02.741Z,997.21
2023-05-09T05:11:02.720Z,997.22
2023-05-09T05:12:04.821Z,997.23
2023-05-09T05:13:03.746Z,997.18
2023-05-09T05:14:02.711Z,997.22
2023-05-09T05:15:02.700Z,997.18
2023-05-09T05:16:02.709Z,997.19
2023-05-09T05:17:02.705Z,997.25
2023-05-09T05:18:02.711Z,997.19
2023-05-09T05:19:02.676Z,997.25
2023-05-09T05:20:02.708Z,997.21
2023-05-09T05:21:02.680Z,997.20
2023-05-09T05:22:02.749Z,997.16
2023-05-09T05:23:02.639Z,997.26
2023-05-09T05:24:02.737Z,997.17
2023-05-09T05:25:02.678Z,997.18
2023-05-09T05:26:02.748Z,997.20
2023-05-09T05:27:02.610Z,997.22
2023-05-09T05:28:02.607Z,997.12
2023-05-09T05:29:02.589Z,997.13
2023-05-09T05:30:02.583Z,997.10
2023-05-09T05:31:02.605Z,997.14
2023-05-09T05:32:02.585Z,997.15
2023-05-09T05:33:02.583Z,997.07
2023-05-09T05:34:02.549Z,997.15
2023-05-09T05:35:02.612Z,997.13
2023-05-09T05:36:02.559Z,997.14
2023-05-09T05:37:02.562Z,997.20
2023-05-09T05:38:02.608Z,997.18
2023-05-09T05:39:02.508Z,997.19
2023-05-09T05:40:02.566Z,997.19
2023-05-09T05:41:02.496Z,997.16
2023-05-09T05:42:35.258Z,997.06
2023-05-09T05:43:02.483Z,997.07
2023-05-09T05:44:02.477Z,997.16
2023-05-09T05:45:02.491Z,997.06
2023-05-09T05:46:02.479Z,996.97
2023-05-09T05:47:02.477Z,997.04
2023-05-09T05:48:02.558Z,997.07
2023-05-09T05:49:02.458Z,997.11
2023-05-09T05:50:02.451Z,997.04
2023-05-09T05:51:02.410Z,997.02
2023-05-09T05:52:03.402Z,997.08
2023-05-09T05:53:02.403Z,996.99
2023-05-09T05:54:02.573Z,997.03
2023-05-09T05:55:02.388Z,996.94
2023-05-09T05:56:02.394Z,996.99
2023-05-09T05:57:02.408Z,996.96
2023-05-09T05:58:02.377Z,996.91
2023-05-09T05:59:02.384Z,996.96
2023-05-09T06:00:02.351Z,996.94
2023-05-09T06:01:02.352Z,996.96
2023-05-09T06:02:02.390Z,996.90
2023-05-09T06:03:02.406Z,996.91
2023-05-09T06:04:02.391Z,996.90
2023-05-09T06:05:02.316Z,996.95
2023-05-09T06:06:02.311Z,996.93
2023-05-09T06:07:02.315Z,997.00
2023-05-09T06:08:02.381Z,996.94
2023-05-09T06:09:02.306Z,996.93
2023-05-09T06:10:02.268Z,996.87
2023-05-09T06:11:02.263Z,996.91
2023-05-09T06:12:02.250Z,996.94
2023-05-09T06:13:02.343Z,996.88
2023-05-09T06:14:02.251Z,996.87
2023-05-09T06:15:02.239Z,996.89
2023-05-09T06:16:15.021Z,996.85
2023-05-09T06:17:04.266Z,996.84
2023-05-09T06:18:02.270Z,996.92
2023-05-09T06:19:02.222Z,996.84
2023-05-09T06:20:02.191Z,996.79
2023-05-09T06:21:02.203Z,996.82
2023-05-09T06:22:02.239Z,996.85
2023-05-09T06:23:02.176Z,996.87
2023-05-09T06:24:11.892Z,996.78
2023-05-09T06:25:04.161Z,996.86
2023-05-09T06:26:02.235Z,996.80
2023-05-09T06:27:02.165Z,996.73
2023-05-09T06:28:02.130Z,996.77
2023-05-09T06:29:02.174Z,996.72
2023-05-09T06:30:08.309Z,996.67
2023-05-09T06:31:04.225Z,996.74
2023-05-09T06:32:02.136Z,996.66
2023-05-09T06:33:02.120Z,996.63
2023-05-09T06:34:02.100Z,996.73
2023-05-09T06:35:02.084Z,996.72
2023-05-09T06:36:02.098Z,996.68
2023-05-09T06:37:02.065Z,996.62
2023-05-09T06:38:02.068Z,996.66
2023-05-09T06:39:02.103Z,996.66
2023-05-09T06:40:02.054Z,996.65
2023-05-09T06:41:02.062Z,996.59
2023-05-09T06:42:02.123Z,996.62
2023-05-09T06:43:02.021Z,996.67
2023-05-09T06:44:02.012Z,996.64
2023-05-09T06:45:17.113Z,996.61
2023-05-09T06:46:02.046Z,996.62
2023-05-09T06:47:01.997Z,996.63
2023-05-09T06:48:02.012Z,996.56
2023-05-09T06:49:02.014Z,996.59
2023-05-09T06:50:02.010Z,996.50
2023-05-09T06:51:02.017Z,996.47
2023-05-09T06:52:01.955Z,996.45
2023-05-09T06:53:01.959Z,996.39
2023-05-09T06:54:01.940Z,996.46
2023-05-09T06:55:02.043Z,996.45
2023-05-09T06:56:01.924Z,996.44
2023-05-09T06:57:01.911Z,996.40
2023-05-09T06:58:01.990Z,996.44
2023-05-09T06:59:01.919Z,996.39
2023-05-09T07:00:02.389Z,996.38
2023-05-09T07:01:01.893Z,996.33
2023-05-09T07:02:01.956Z,996.36
2023-05-09T07:03:01.924Z,996.29
2023-05-09T07:04:01.913Z,996.25
2023-05-09T07:05:01.957Z,996.29
2023-05-09T07:06:01.850Z,996.25
2023-05-09T07:07:01.848Z,996.30
2023-05-09T07:08:01.832Z,996.29
2023-05-09T07:09:01.853Z,996.24
2023-05-09T07:10:10.683Z,996.22
2023-05-09T07:11:03.812Z,996.22
2023-05-09T07:12:01.813Z,996.17
2023-05-09T07:13:01.807Z,996.24
2023-05-09T07:14:01.906Z,996.13
2023-05-09T07:15:01.807Z,996.18
2023-05-09T07:16:01.806Z,996.24
2023-05-09T07:17:18.153Z,996.14
2023-05-09T07:18:03.794Z,996.17
2023-05-09T07:19:01.775Z,996.13
2023-05-09T07:20:01.743Z,996.18
2023-05-09T07:21:01.734Z,996.13
2023-05-09T07:22:01.753Z,996.15
2023-05-09T07:23:01.824Z,996.12
2023-05-09T07:24:01.754Z,996.01
2023-05-09T07:25:01.703Z,996.07
2023-05-09T07:26:01.699Z,996.09
2023-05-09T07:27:01.692Z,996.06
2023-05-09T07:28:01.700Z,996.04
2023-05-09T07:29:01.684Z,995.95
2023-05-09T07:30:01.764Z,995.99
2023-05-09T07:31:01.658Z,995.91
2023-05-09T07:32:01.730Z,995.95
2023-05-09T07:33:01.898Z,995.92
2023-05-09T07:34:01.637Z,995.89
2023-05-09T07:35:01.634Z,995.88
2023-05-09T07:36:01.619Z,995.83
2023-05-09T07:37:01.637Z,995.95
2023-05-09T07:38:01.597Z,995.86
2023-05-09T07:39:01.600Z,995.89
2023-05-09T07:40:01.600Z,995.87
2023-05-09T07:41:01.610Z,995.79
2023-05-09T07:42:01.605Z,995.88
2023-05-09T07:43:01.572Z,995.85
2023-05-09T07:44:01.551Z,995.87
2023-05-09T07:45:01.541Z,995.74
2023-05-09T07:46:01.756Z,995.72
2023-05-09T07:47:01.553Z,995.72
2023-05-09T07:48:01.605Z,995.76
2023-05-09T07:49:01.525Z,995.74
2023-05-09T07:50:01.524Z,995.70
2023-05-09T07:51:01.524Z,995.72
2023-05-09T07:52:01.492Z,995.70
2023-05-09T07:53:01.498Z,995.63
2023-05-09T07:54:01.475Z,995.63
2023-05-09T07:55:01.499Z,995.57
2023-05-09T07:56:01.499Z,995.57
2023-05-09T07:57:01.444Z,995.60
2023-05-09T07:58:01.447Z,995.50
2023-05-09T07:59:01.448Z,995.45
2023-05-09T08:00:01.459Z,995.47
2023-05-09T08:01:01.450Z,995.47
2023-05-09T08:02:01.524Z,995.40
2023-05-09T08:03:01.633Z,995.45
2023-05-09T08:04:01.502Z,995.41
2023-05-09T08:05:01.435Z,995.45
2023-05-09T08:06:01.385Z,995.43
2023-05-09T08:07:01.373Z,995.41
2023-05-09T08:08:01.367Z,995.41
2023-05-09T08:09:02.363Z,995.42
2023-05-09T08:10:01.375Z,995.28
2023-05-09T08:11:01.380Z,995.28
2023-05-09T08:12:01.338Z,995.35
2023-05-09T08:13:01.368Z,995.27
2023-05-09T08:14:01.346Z,995.29
2023-05-09T08:15:01.382Z,995.33
2023-05-09T08:16:01.364Z,995.20
2023-05-09T08:17:01.301Z,995.26
2023-05-09T08:18:01.433Z,995.21
2023-05-09T08:19:01.309Z,995.19
2023-05-09T08:20:01.308Z,995.21
2023-05-09T08:21:01.270Z,995.24
2023-05-09T08:22:01.299Z,995.16
2023-05-09T08:23:02.262Z,995.15
2023-05-09T08:24:01.279Z,995.13
2023-05-09T08:25:01.248Z,995.16
2023-05-09T08:26:01.252Z,995.09
2023-05-09T08:27:01.236Z,995.10
2023-05-09T08:28:01.249Z,995.15
2023-05-09T08:29:01.247Z,995.18
2023-05-09T08:30:01.232Z,995.16
2023-05-09T08:31:01.267Z,995.11
2023-05-09T08:32:01.207Z,995.11
2023-05-09T08:33:01.257Z,995.10
2023-05-09T08:34:01.253Z,995.06
2023-05-09T08:35:01.157Z,995.10
2023-05-09T08:36:01.180Z,995.16
2023-05-09T08:37:01.157Z,995.02
2023-05-09T08:38:01.190Z,995.06
2023-05-09T08:39:01.135Z,995.05
2023-05-09T08:40:01.126Z,995.15
2023-05-09T08:41:01.121Z,995.02
2023-05-09T08:42:01.116Z,995.09
2023-05-09T08:43:01.127Z,994.96
2023-05-09T08:44:01.101Z,995.05
2023-05-09T08:45:01.090Z,995.03
2023-05-09T08:46:01.213Z,994.95
2023-05-09T08:47:01.270Z,995.06
2023-05-09T08:48:01.120Z,995.05
2023-05-09T08:49:01.061Z,995.03
2023-05-09T08:50:01.151Z,995.02
2023-05-09T08:51:01.072Z,994.97
2023-05-09T08:52:01.063Z,994.99
2023-05-09T08:53:01.047Z,994.90
2023-05-09T08:54:02.018Z,994.92
2023-05-09T08:55:01.032Z,994.97
2023-05-09T08:56:01.009Z,995.03
2023-05-09T08:57:01.016Z,994.98
2023-05-09T08:58:00.987Z,994.96
2023-05-09T08:59:00.998Z,994.95
2023-05-09T09:00:00.969Z,994.89
2023-05-09T09:01:00.965Z,994.88
2023-05-09T09:02:01.012Z,994.97
2023-05-09T09:03:00.969Z,994.95
2023-05-09T09:04:00.956Z,994.94
2023-05-09T09:05:00.948Z,994.87
2023-05-09T09:06:01.090Z,994.84
2023-05-09T09:07:00.961Z,994.88
2023-05-09T09:08:00.914Z,994.88
2023-05-09T09:09:00.910Z,994.86
2023-05-09T09:10:00.904Z,994.79
2023-05-09T09:11:00.929Z,994.84
2023-05-09T09:12:00.905Z,994.82
2023-05-09T09:13:00.879Z,994.79
2023-05-09T09:14:01.851Z,994.74
2023-05-09T09:15:00.889Z,994.77
2023-05-09T09:16:00.949Z,994.72
2023-05-09T09:17:00.878Z,994.79
2023-05-09T09:18:01.078Z,994.75
2023-05-09T09:19:00.828Z,994.69
2023-05-09T09:20:00.843Z,994.71
2023-05-09T09:21:00.838Z,994.74
2023-05-09T09:22:00.900Z,994.74
2023-05-09T09:23:00.801Z,994.67
2023-05-09T09:24:00.802Z,994.79
2023-05-09T09:25:00.836Z,994.71
2023-05-09T09:26:01.017Z,994.72
2023-05-09T09:27:00.768Z,994.69
2023-05-09T09:28:00.756Z,994.70
2023-05-09T09:29:00.764Z,994.64
2023-05-09T09:30:00.794Z,994.62
2023-05-09T09:31:00.743Z,994.58
2023-05-09T09:32:00.777Z,994.63
2023-05-09T09:33:00.802Z,994.58
2023-05-09T09:34:00.734Z,994.60
2023-05-09T09:35:01.751Z,994.54
2023-05-09T09:36:00.709Z,994.61
2023-05-09T09:37:00.735Z,994.56
2023-05-09T09:38:00.775Z,994.55
2023-05-09T09:39:00.705Z,994.52
2023-05-09T09:40:00.678Z,994.49
2023-05-09T09:41:00.661Z,994.45
2023-05-09T09:42:00.783Z,994.49
2023-05-09T09:43:00.652Z,994.51
2023-05-09T09:44:00.669Z,994.48
2023-05-09T09:45:00.627Z,994.52
2023-05-09T09:46:00.653Z,994.46
2023-05-09T09:47:00.611Z,994.42
2023-05-09T09:48:00.660Z,994.39
2023-05-09T09:49:00.629Z,994.50
2023-05-09T09:50:00.601Z,994.43
2023-05-09T09:51:00.585Z,994.48
2023-05-09T09:52:00.585Z,994.34
2023-05-09T09:53:00.606Z,994.30
2023-05-09T09:54:00.564Z,994.29
2023-05-09T09:55:00.551Z,994.32
2023-05-09T09:56:00.564Z,994.23
2023-05-09T09:57:00.546Z,994.27
2023-05-09T09:58:00.557Z,994.24
2023-05-09T09:59:00.522Z,994.16
2023-05-09T10:00:00.545Z,994.22
2023-05-09T10:01:00.515Z,994.25
2023-05-09T10:02:00.530Z,994.16
2023-05-09T10:03:00.550Z,994.16
2023-05-09T10:04:01.522Z,994.11
2023-05-09T10:05:00.477Z,994.17
2023-05-09T10:06:00.467Z,994.05
2023-05-09T10:07:00.496Z,993.98
2023-05-09T10:08:00.468Z,994.03
2023-05-09T10:09:00.447Z,994.04
2023-05-09T10:10:00.539Z,994.04
2023-05-09T10:11:00.432Z,994.02
2023-05-09T10:12:00.450Z,993.99
2023-05-09T10:13:00.452Z,993.97
2023-05-09T10:14:00.415Z,994.05
2023-05-09T10:15:00.406Z,994.05
2023-05-09T10:16:00.596Z,993.93
2023-05-09T10:17:00.455Z,994.06
2023-05-09T10:18:01.506Z,993.95
2023-05-09T10:19:00.396Z,993.99
2023-05-09T10:20:00.363Z,993.95
2023-05-09T10:21:00.399Z,993.97
2023-05-09T10:22:00.359Z,993.94
2023-05-09T10:23:00.344Z,993.95
2023-05-09T10:24:00.355Z,993.94
2023-05-09T10:25:00.339Z,993.89
2023-05-09T10:26:00.419Z,993.94
2023-05-09T10:27:00.319Z,993.82
2023-05-09T10:28:00.307Z,993.80
2023-05-09T10:29:00.300Z,993.87
2023-05-09T10:30:00.325Z,993.85
2023-05-09T10:31:00.337Z,993.74
2023-05-09T10:32:00.268Z,993.71
2023-05-09T10:33:00.296Z,993.76
2023-05-09T10:34:00.256Z,993.83
2023-05-09T10:35:00.278Z,993.75
2023-05-09T10:36:00.278Z,993.57
2023-05-09T10:37:00.243Z,993.77
2023-05-09T10:38:00.226Z,993.73
2023-05-09T10:39:00.222Z,993.79
2023-05-09T10:40:00.231Z,993.78
2023-05-09T10:41:00.199Z,993.81
2023-05-09T10:42:00.281Z,993.83
2023-05-09T10:43:00.222Z,993.74
2023-05-09T10:44:00.203Z,993.78
2023-05-09T10:45:00.264Z,993.70
2023-05-09T10:46:00.168Z,993.65
2023-05-09T10:47:00.292Z,993.56
2023-05-09T10:48:00.261Z,993.68
2023-05-09T10:49:00.174Z,993.62
2023-05-09T10:50:00.165Z,993.63
2023-05-09T10:51:00.125Z,993.61
2023-05-09T10:52:00.145Z,993.43
2023-05-09T10:53:00.128Z,993.51
2023-05-09T10:54:00.146Z,993.44
2023-05-09T10:55:00.144Z,993.46
2023-05-09T10:56:00.122Z,993.38
2023-05-09T10:57:00.099Z,993.45
2023-05-09T10:58:00.192Z,993.35
2023-05-09T10:59:00.111Z,993.44
2023-05-09T11:00:00.077Z,993.42
2023-05-09T11:01:00.099Z,993.36
2023-05-09T11:02:00.080Z,993.34
2023-05-09T11:03:00.180Z,993.36
2023-05-09T11:04:00.156Z,993.33
2023-05-09T11:05:00.030Z,993.31
2023-05-09T11:06:00.075Z,993.32
2023-05-09T11:07:00.027Z,993.31
2023-05-09T11:08:00.054Z,993.30
2023-05-09T11:08:59.995Z,993.32
2023-05-09T11:09:59.991Z,993.25
2023-05-09T11:10:59.982Z,993.25
2023-05-09T11:11:59.986Z,993.20
2023-05-09T11:13:00.029Z,993.17
2023-05-09T11:14:00.050Z,993.11
2023-05-09T11:14:59.968Z,993.14
2023-05-09T11:16:00.080Z,993.14
2023-05-09T11:16:59.977Z,993.08
2023-05-09T11:18:00.005Z,993.09
2023-05-09T11:18:59.934Z,993.03
2023-05-09T11:19:59.930Z,993.07
2023-05-09T11:20:59.938Z,992.99
2023-05-09T11:21:59.940Z,992.91
2023-05-09T11:22:59.903Z,992.98
2023-05-09T11:23:59.888Z,992.94
2023-05-09T11:24:59.899Z,992.87
2023-05-09T11:25:59.882Z,993.01
2023-05-09T11:26:59.894Z,992.86
2023-05-09T11:27:59.865Z,992.91
2023-05-09T11:28:59.861Z,992.91
2023-05-09T11:29:59.927Z,992.79
2023-05-09T11:30:59.868Z,992.88
2023-05-09T11:31:59.888Z,992.86
2023-05-09T11:32:59.861Z,992.91
2023-05-09T11:33:59.831Z,992.86
2023-05-09T11:34:59.815Z,992.86
2023-05-09T11:35:59.815Z,992.88
2023-05-09T11:36:59.890Z,992.80
2023-05-09T11:37:59.785Z,992.77
2023-05-09T11:38:59.775Z,992.85
2023-05-09T11:39:59.772Z,992.81
2023-05-09T11:40:59.799Z,992.70
2023-05-09T11:42:32.427Z,992.81
2023-05-09T11:42:59.746Z,992.71
2023-05-09T11:43:59.751Z,992.62
2023-05-09T11:44:59.984Z,992.69
2023-05-09T11:46:00.000Z,992.67
2023-05-09T11:46:59.809Z,992.71
2023-05-09T11:47:59.735Z,992.60
2023-05-09T11:48:59.716Z,992.58
2023-05-09T11:49:59.719Z,992.66
2023-05-09T11:50:59.722Z,992.64
2023-05-09T11:51:59.681Z,992.59
2023-05-09T11:52:59.671Z,992.62
2023-05-09T11:53:59.662Z,992.55
2023-05-09T11:54:59.778Z,992.49
2023-05-09T11:55:59.640Z,992.52
2023-05-09T11:56:59.822Z,992.45
2023-05-09T11:57:59.645Z,992.50
2023-05-09T11:58:59.703Z,992.39
2023-05-09T11:59:59.867Z,992.37
2023-05-09T12:00:59.608Z,992.38
2023-05-09T12:01:59.701Z,992.27
2023-05-09T12:02:59.618Z,992.39
2023-05-09T12:03:59.708Z,992.29
2023-05-09T12:04:59.605Z,992.34
2023-05-09T12:05:59.567Z,992.26
2023-05-09T12:06:59.571Z,992.25
2023-05-09T12:07:59.572Z,992.23
2023-05-09T12:08:59.574Z,992.16
2023-05-09T12:09:59.577Z,992.23
2023-05-09T12:10:59.538Z,992.26
2023-05-09T12:11:59.543Z,992.09
2023-05-09T12:12:59.539Z,992.15
2023-05-09T12:13:59.609Z,991.97
2023-05-09T12:14:59.506Z,992.15
2023-05-09T12:15:59.555Z,991.95
2023-05-09T12:16:59.490Z,991.92
2023-05-09T12:17:59.622Z,992.04
2023-05-09T12:18:59.520Z,991.91
2023-05-09T12:19:59.455Z,991.92
2023-05-09T12:20:59.447Z,991.91
2023-05-09T12:21:59.452Z,991.91
2023-05-09T12:22:59.476Z,991.87
2023-05-09T12:23:59.486Z,991.88
2023-05-09T12:24:59.432Z,991.90
2023-05-09T12:25:59.425Z,991.87
2023-05-09T12:26:59.494Z,991.84
2023-05-09T12:27:59.427Z,991.83