createdAt,value
2019-04-14T00:00:23.011Z,0.00
2019-04-14T00:01:23.766Z,0.00
2019-04-14T00:02:22.876Z,0.00
2019-04-14T00:03:23.703Z,0.00
2019-04-14T00:04:22.697Z,0.00
2019-04-14T00:05:23.259Z,0.00
2019-04-14T00:06:22.659Z,0.00
2019-04-14T00:07:23.072Z,0.00
2019-04-14T00:08:22.610Z,0.00
2019-04-14T00:09:22.783Z,0.00
2019-04-14T00:10:22.604Z,0.00
2019-04-14T00:11:23.415Z,0.00
2019-04-14T00:12:23.017Z,0.00
2019-04-14T00:13:23.932Z,0.00
2019-04-14T00:14:22.891Z,0.00
2019-04-14T00:15:32.346Z,0.00
2019-04-14T00:16:24.819Z,0.00
2019-04-14T00:17:23.591Z,0.00
2019-04-14T00:18:22.990Z,0.00
2019-04-14T00:19:23.776Z,0.00
2019-04-14T00:20:22.857Z,0.00
2019-04-14T00:21:23.634Z,0.00
2019-04-14T00:22:22.714Z,0.00
2019-04-14T00:23:23.679Z,0.00
2019-04-14T00:24:22.803Z,0.00
2019-04-14T00:25:23.714Z,0.00
2019-04-14T00:26:22.611Z,0.00
2019-04-14T00:27:23.697Z,0.00
2019-04-14T00:28:23.428Z,0.00
2019-04-14T00:29:22.378Z,0.00
2019-04-14T00:30:23.035Z,0.00
2019-04-14T00:31:22.371Z,0.00
2019-04-14T00:32:23.401Z,0.00
2019-04-14T00:33:23.474Z,0.00
2019-04-14T00:34:22.489Z,0.00
2019-04-14T00:35:23.119Z,0.00
2019-04-14T00:36:22.312Z,0.00
2019-04-14T00:37:22.757Z,0.00
2019-04-14T00:38:22.293Z,0.00
2019-04-14T00:39:22.697Z,0.00
2019-04-14T00:40:22.254Z,0.00
2019-04-14T00:41:34.551Z,0.00
2019-04-14T00:42:23.484Z,0.00
2019-04-14T00:43:22.325Z,0.00
2019-04-14T00:44:23.196Z,0.00
2019-04-14T00:45:34.003Z,0.00
2019-04-14T00:46:23.316Z,0.00
2019-04-14T00:47:22.293Z,0.00
2019-04-14T00:48:22.926Z,0.00
2019-04-14T00:49:22.218Z,0.00
2019-04-14T00:50:23.259Z,0.00
2019-04-14T00:51:22.208Z,0.00
2019-04-14T00:52:23.246Z,0.00
2019-04-14T00:53:22.870Z,0.00
2019-04-14T00:54:22.109Z,0.00
2019-04-14T00:55:23.163Z,0.00
2019-04-14T00:56:22.090Z,0.00
2019-04-14T00:57:22.424Z,0.00
2019-04-14T00:58:22.060Z,0.00
2019-04-14T00:59:22.289Z,0.00
2019-04-14T01:00:23.381Z,0.00
2019-04-14T01:01:22.022Z,0.00
2019-04-14T01:02:23.248Z,0.00
2019-04-14T01:03:22.054Z,0.00
2019-04-14T01:04:23.073Z,0.00
2019-04-14T01:05:21.985Z,0.00
2019-04-14T01:06:22.935Z,0.00
2019-04-14T01:07:21.975Z,0.00
2019-04-14T01:08:23.045Z,0.00
2019-04-14T01:09:21.947Z,0.00
2019-04-14T01:10:21.965Z,0.00
2019-04-14T01:11:22.425Z,0.00
2019-04-14T01:12:23.523Z,0.00
2019-04-14T01:13:22.213Z,0.00
2019-04-14T01:14:21.937Z,0.00
2019-04-14T01:15:22.231Z,0.00
2019-04-14T01:16:23.872Z,0.00
2019-04-14T01:17:22.076Z,0.00
2019-04-14T01:18:21.900Z,0.00
2019-04-14T01:19:22.039Z,0.00
2019-04-14T01:20:21.839Z,0.00
2019-04-14T01:21:21.832Z,0.00
2019-04-14T01:22:22.799Z,0.00
2019-04-14T01:23:21.781Z,0.00
2019-04-14T01:24:22.832Z,0.00
2019-04-14T01:25:21.788Z,0.00
2019-04-14T01:26:22.511Z,0.00
2019-04-14T01:27:21.752Z,0.00
2019-04-14T01:28:22.250Z,0.00
2019-04-14T01:29:21.716Z,0.00
2019-04-14T01:30:24.047Z,0.00
2019-04-14T01:31:22.976Z,0.00
2019-04-14T01:32:21.961Z,0.00
2019-04-14T01:33:22.831Z,0.00
2019-04-14T01:34:21.779Z,0.00
2019-04-14T01:35:22.693Z,0.00
2019-04-14T01:36:23.675Z,0.00
2019-04-14T01:37:22.535Z,0.00
2019-04-14T01:38:21.606Z,0.00
2019-04-14T01:39:22.159Z,0.00
2019-04-14T01:40:22.862Z,0.00
2019-04-14T01:41:21.769Z,0.00
2019-04-14T01:42:25.060Z,0.00
2019-04-14T01:43:21.560Z,0.00
2019-04-14T01:44:22.106Z,0.00
2019-04-14T01:45:21.529Z,0.00
2019-04-14T01:46:26.547Z,0.00
2019-04-14T01:47:22.765Z,0.00
2019-04-14T01:48:21.541Z,0.00
2019-04-14T01:49:22.522Z,0.00
2019-04-14T01:50:23.435Z,0.00
2019-04-14T01:51:22.404Z,0.00
2019-04-14T01:52:21.563Z,0.00
2019-04-14T01:53:21.448Z,0.00
2019-04-14T01:54:21.511Z,0.00
2019-04-14T01:55:22.294Z,0.00
2019-04-14T01:56:21.493Z,0.00
2019-04-14T01:57:22.078Z,0.00
2019-04-14T01:58:21.414Z,0.00
2019-04-14T01:59:21.970Z,0.00
2019-04-14T02:00:21.365Z,0.00
2019-04-14T02:01:21.719Z,0.00
2019-04-14T02:02:22.624Z,0.00
2019-04-14T02:03:21.697Z,0.00
2019-04-14T02:04:22.356Z,0.00
2019-04-14T02:05:21.464Z,0.00
2019-04-14T02:06:22.336Z,0.00
2019-04-14T02:07:21.388Z,0.00
2019-04-14T02:08:21.976Z,0.00
2019-04-14T02:09:22.942Z,0.00
2019-04-14T02:10:21.635Z,0.00
2019-04-14T02:11:22.534Z,0.00
2019-04-14T02:12:21.453Z,0.00
2019-04-14T02:13:22.440Z,0.00
2019-04-14T02:14:21.303Z,0.00
2019-04-14T02:15:22.275Z,0.00
2019-04-14T02:16:30.237Z,0.00
2019-04-14T02:17:22.225Z,0.00
2019-04-14T02:18:21.282Z,0.00
2019-04-14T02:19:22.039Z,0.00
2019-04-14T02:20:21.214Z,0.00
2019-04-14T02:21:21.607Z,0.00
2019-04-14T02:22:22.300Z,0.00
2019-04-14T02:23:23.647Z,0.00
2019-04-14T02:24:22.095Z,0.00
2019-04-14T02:25:21.156Z,0.00
2019-04-14T02:26:22.045Z,0.00
2019-04-14T02:27:23.146Z,0.00
2019-04-14T02:28:22.097Z,0.00
2019-04-14T02:29:21.231Z,0.00
2019-04-14T02:30:26.188Z,0.00
2019-04-14T02:31:46.887Z,0.00
2019-04-14T02:32:49.356Z,0.00
2019-04-14T02:34:49.774Z,0.00
2019-04-14T02:35:55.212Z,0.00
2019-04-14T02:36:50.673Z,0.00
2019-04-14T02:37:54.485Z,0.00
2019-04-14T02:39:08.708Z,0.00
2019-04-14T02:40:01.335Z,0.00
2019-04-14T02:40:55.460Z,0.00
2019-04-14T02:42:46.804Z,0.00
2019-04-14T02:43:52.000Z,0.00
2019-04-14T02:45:51.957Z,0.00
2019-04-14T02:48:53.188Z,0.00
2019-04-14T02:49:51.569Z,0.00
2019-04-14T02:50:47.842Z,0.00
2019-04-14T02:51:50.159Z,0.00
2019-04-14T02:53:49.875Z,0.00
2019-04-14T02:55:52.434Z,0.00
2019-04-14T02:57:44.800Z,0.00
2019-04-14T02:58:52.039Z,0.00
2019-04-14T02:59:49.583Z,0.00
2019-04-14T03:00:47.958Z,0.00
2019-04-14T03:01:50.740Z,0.00
2019-04-14T03:02:42.678Z,0.00
2019-04-14T03:03:48.895Z,0.00
2019-04-14T03:04:54.780Z,0.00
2019-04-14T03:05:54.403Z,0.00
2019-04-14T03:06:48.143Z,0.00
2019-04-14T03:07:51.493Z,0.00
2019-04-14T03:08:57.308Z,0.00
2019-04-14T03:10:47.544Z,0.00
2019-04-14T03:11:48.972Z,0.00
2019-04-14T03:12:46.534Z,0.00
2019-04-14T03:14:47.918Z,0.00
2019-04-14T03:15:53.610Z,0.00
2019-04-14T03:16:51.987Z,0.00
2019-04-14T03:18:00.493Z,0.00
2019-04-14T03:18:44.664Z,0.00
2019-04-14T03:19:59.408Z,0.00
2019-04-14T03:20:40.066Z,0.00
2019-04-14T03:23:48.580Z,0.00
2019-04-14T03:24:42.241Z,0.00
2019-04-14T03:25:41.391Z,0.00
2019-04-14T03:26:47.433Z,0.00
2019-04-14T03:27:54.529Z,0.00
2019-04-14T03:29:02.632Z,0.00
2019-04-14T03:29:43.712Z,0.00
2019-04-14T03:32:04.636Z,0.00
2019-04-14T03:34:12.832Z,0.00
2019-04-14T03:37:50.337Z,0.00
2019-04-14T03:38:52.968Z,0.00
2019-04-14T03:39:45.985Z,0.00
2019-04-14T03:40:53.516Z,0.00
2019-04-14T03:41:48.400Z,0.00
2019-04-14T03:42:55.465Z,0.00
2019-04-14T03:43:46.424Z,0.00
2019-04-14T03:46:50.155Z,0.00
2019-04-14T03:48:02.097Z,0.00
2019-04-14T03:49:45.288Z,0.00
2019-04-14T03:50:52.467Z,0.00
2019-04-14T03:52:49.259Z,0.00
2019-04-14T03:53:50.697Z,0.00
2019-04-14T03:54:40.005Z,0.00
2019-04-14T03:55:31.843Z,0.00
2019-04-14T03:56:21.647Z,0.00
2019-04-14T03:57:21.432Z,0.00
2019-04-14T03:58:20.475Z,0.00
2019-04-14T03:59:20.167Z,0.00
2019-04-14T04:00:20.246Z,0.00
2019-04-14T04:01:20.073Z,0.00
2019-04-14T04:02:20.497Z,0.00
2019-04-14T04:03:20.053Z,0.00
2019-04-14T04:04:20.554Z,0.00
2019-04-14T04:05:28.644Z,0.00
2019-04-14T04:06:20.353Z,0.00
2019-04-14T04:07:21.339Z,0.00
2019-04-14T04:08:20.157Z,0.00
2019-04-14T04:09:21.353Z,0.00
2019-04-14T04:10:21.086Z,0.00
2019-04-14T04:11:19.957Z,0.00
2019-04-14T04:12:20.374Z,0.00
2019-04-14T04:13:20.047Z,0.00
2019-04-14T04:14:20.335Z,0.00
2019-04-14T04:15:19.917Z,5.62
2019-04-14T04:16:20.215Z,5.62
2019-04-14T04:17:21.113Z,5.62
2019-04-14T04:18:19.978Z,5.62
2019-04-14T04:19:20.947Z,5.62
2019-04-14T04:20:19.869Z,5.62
2019-04-14T04:21:20.670Z,5.62
2019-04-14T04:22:19.900Z,11.25
2019-04-14T04:23:20.503Z,11.25
2019-04-14T04:24:19.821Z,11.25
2019-04-14T04:25:20.417Z,11.25
2019-04-14T04:26:21.133Z,11.25
2019-04-14T04:27:20.031Z,16.88
2019-04-14T04:28:23.113Z,16.88
2019-04-14T04:29:20.118Z,16.88
2019-04-14T04:30:20.822Z,16.88
2019-04-14T04:31:19.909Z,22.50
2019-04-14T04:32:20.758Z,22.50
2019-04-14T04:33:19.954Z,22.50
2019-04-14T04:34:20.489Z,22.50
2019-04-14T04:35:19.693Z,28.12
2019-04-14T04:36:20.330Z,28.12
2019-04-14T04:37:19.656Z,28.12
2019-04-14T04:38:20.195Z,33.75
2019-04-14T04:39:19.657Z,33.75
2019-04-14T04:40:20.113Z,33.75
2019-04-14T04:41:19.617Z,39.38
2019-04-14T04:42:19.864Z,39.38
2019-04-14T04:43:19.588Z,39.38
2019-04-14T04:44:20.202Z,45.00
2019-04-14T04:45:19.580Z,45.00
2019-04-14T04:46:19.810Z,45.00
2019-04-14T04:47:20.840Z,50.62
2019-04-14T04:48:21.671Z,50.62
2019-04-14T04:49:23.070Z,50.62
2019-04-14T04:50:21.560Z,56.25
2019-04-14T04:51:20.303Z,56.25
2019-04-14T04:52:19.542Z,61.88
2019-04-14T04:53:20.161Z,61.88
2019-04-14T04:54:19.522Z,67.50
2019-04-14T04:55:19.826Z,67.50
2019-04-14T04:56:19.464Z,73.12
2019-04-14T04:57:19.945Z,78.75
2019-04-14T04:58:19.588Z,78.75
2019-04-14T04:59:19.434Z,84.38
2019-04-14T05:00:19.932Z,84.38
2019-04-14T05:01:19.455Z,90.00
2019-04-14T05:02:19.842Z,90.00
2019-04-14T05:03:19.485Z,95.62
2019-04-14T05:04:19.814Z,95.62
2019-04-14T05:05:20.985Z,101.25
2019-04-14T05:06:21.937Z,106.88
2019-04-14T05:07:19.352Z,106.88
2019-04-14T05:08:19.614Z,112.50
2019-04-14T05:09:19.317Z,112.50
2019-04-14T05:10:19.593Z,118.12
2019-04-14T05:11:19.299Z,123.75
2019-04-14T05:12:19.600Z,123.75
2019-04-14T05:13:20.347Z,129.38
2019-04-14T05:14:19.523Z,129.38
2019-04-14T05:15:20.436Z,129.38
2019-04-14T05:16:19.287Z,129.38
2019-04-14T05:17:19.231Z,129.38
2019-04-14T05:18:20.026Z,135.00
2019-04-14T05:19:25.819Z,135.00
2019-04-14T05:20:20.338Z,135.00
2019-04-14T05:21:19.258Z,140.62
2019-04-14T05:22:20.547Z,140.62
2019-04-14T05:23:19.240Z,146.25
2019-04-14T05:24:20.008Z,151.88
2019-04-14T05:25:19.134Z,151.88
2019-04-14T05:26:19.900Z,157.50
2019-04-14T05:27:19.128Z,157.50
2019-04-14T05:28:19.910Z,163.12
2019-04-14T05:29:19.156Z,168.75
2019-04-14T05:30:19.713Z,168.75
2019-04-14T05:31:21.127Z,174.38
2019-04-14T05:32:19.461Z,180.00
2019-04-14T05:33:19.057Z,180.00
2019-04-14T05:34:19.445Z,185.62
2019-04-14T05:35:22.703Z,185.62
2019-04-14T05:36:19.267Z,191.25
2019-04-14T05:37:20.362Z,196.88
2019-04-14T05:38:19.151Z,208.12
2019-04-14T05:39:19.962Z,213.75
2019-04-14T05:40:19.052Z,225.00
2019-04-14T05:41:20.050Z,225.00
2019-04-14T05:42:22.738Z,236.25
2019-04-14T05:43:33.142Z,253.12
2019-04-14T05:44:20.765Z,258.75
2019-04-14T05:45:20.011Z,253.12
2019-04-14T05:46:18.901Z,264.38
2019-04-14T05:47:19.706Z,270.00
2019-04-14T05:48:18.896Z,275.62
2019-04-14T05:49:31.532Z,270.00
2019-04-14T05:50:20.302Z,264.38
2019-04-14T05:51:21.590Z,264.38
2019-04-14T05:52:18.834Z,270.00
2019-04-14T05:53:19.691Z,275.62
2019-04-14T05:54:18.859Z,275.62
2019-04-14T05:55:19.856Z,275.62
2019-04-14T05:56:18.885Z,281.25
2019-04-14T05:57:19.783Z,286.88
2019-04-14T05:58:18.827Z,281.25
2019-04-14T05:59:19.804Z,281.25
2019-04-14T06:00:19.132Z,270.00
2019-04-14T06:01:18.837Z,258.75
2019-04-14T06:02:18.728Z,247.50
2019-04-14T06:03:19.118Z,241.88
2019-04-14T06:04:19.933Z,241.88
2019-04-14T06:05:19.026Z,236.25
2019-04-14T06:06:18.775Z,230.62
2019-04-14T06:07:18.671Z,225.00
2019-04-14T06:08:18.710Z,213.75
2019-04-14T06:09:18.662Z,213.75
2019-04-14T06:10:18.691Z,219.38
2019-04-14T06:11:18.633Z,219.38
2019-04-14T06:12:19.712Z,219.38
2019-04-14T06:13:18.612Z,213.75
2019-04-14T06:14:18.712Z,225.00
2019-04-14T06:15:18.613Z,219.38
2019-04-14T06:16:18.573Z,219.38
2019-04-14T06:17:18.623Z,230.62
2019-04-14T06:18:18.554Z,241.88
2019-04-14T06:19:18.654Z,253.12
2019-04-14T06:20:18.545Z,253.12
2019-04-14T06:21:18.536Z,241.88
2019-04-14T06:22:18.506Z,247.50
2019-04-14T06:23:18.527Z,253.12
2019-04-14T06:24:18.486Z,253.12
2019-04-14T06:25:20.560Z,247.50
2019-04-14T06:26:18.478Z,247.50
2019-04-14T06:27:18.478Z,258.75
2019-04-14T06:28:20.507Z,281.25
2019-04-14T06:29:18.438Z,298.12
2019-04-14T06:30:20.448Z,309.38
2019-04-14T06:31:18.439Z,303.75
2019-04-14T06:32:18.399Z,298.12
2019-04-14T06:33:18.499Z,337.50
2019-04-14T06:34:18.381Z,405.00
2019-04-14T06:35:18.440Z,427.50
2019-04-14T06:36:18.382Z,399.38
2019-04-14T06:37:18.352Z,410.62
2019-04-14T06:38:18.331Z,405.00
2019-04-14T06:39:18.399Z,388.12
2019-04-14T06:40:18.313Z,360.00
2019-04-14T06:41:18.403Z,371.25
2019-04-14T06:42:18.303Z,365.62
2019-04-14T06:43:19.314Z,354.38
2019-04-14T06:44:18.263Z,331.88
2019-04-14T06:45:18.305Z,331.88
2019-04-14T06:46:18.275Z,315.00
2019-04-14T06:47:18.255Z,303.75
2019-04-14T06:48:18.317Z,286.88
2019-04-14T06:49:18.206Z,286.88
2019-04-14T06:50:18.257Z,286.88
2019-04-14T06:51:18.206Z,315.00
2019-04-14T06:52:25.057Z,337.50
2019-04-14T06:53:18.260Z,365.62
2019-04-14T06:54:18.152Z,376.88
2019-04-14T06:55:18.199Z,388.12
2019-04-14T06:56:18.159Z,410.62
2019-04-14T06:57:18.240Z,388.12
2019-04-14T06:58:18.130Z,393.75
2019-04-14T06:59:18.173Z,382.50
2019-04-14T07:00:18.091Z,354.38
2019-04-14T07:01:19.171Z,337.50
2019-04-14T07:02:18.081Z,337.50
2019-04-14T07:03:18.160Z,331.88
2019-04-14T07:04:18.052Z,320.62
2019-04-14T07:05:20.124Z,326.25
2019-04-14T07:06:18.032Z,337.50
2019-04-14T07:07:18.114Z,343.12
2019-04-14T07:08:18.014Z,365.62
2019-04-14T07:09:17.994Z,371.25
2019-04-14T07:10:17.984Z,331.88
2019-04-14T07:11:20.075Z,337.50
2019-04-14T07:12:18.060Z,337.50
2019-04-14T07:13:19.593Z,331.88
2019-04-14T07:14:17.948Z,315.00
2019-04-14T07:15:18.991Z,315.00
2019-04-14T07:16:17.944Z,303.75
2019-04-14T07:17:17.998Z,309.38
2019-04-14T07:18:17.900Z,348.75
2019-04-14T07:19:18.960Z,382.50
2019-04-14T07:20:17.879Z,399.38
2019-04-14T07:21:19.949Z,393.75
2019-04-14T07:22:17.859Z,343.12
2019-04-14T07:23:17.899Z,315.00
2019-04-14T07:24:17.843Z,303.75
2019-04-14T07:25:17.821Z,298.12
2019-04-14T07:26:17.821Z,309.38
2019-04-14T07:27:17.873Z,309.38
2019-04-14T07:28:17.802Z,315.00
2019-04-14T07:29:17.813Z,331.88
2019-04-14T07:30:17.762Z,343.12
2019-04-14T07:31:18.813Z,360.00
2019-04-14T07:32:17.747Z,382.50
2019-04-14T07:33:17.783Z,393.75
2019-04-14T07:34:17.735Z,399.38
2019-04-14T07:35:18.746Z,399.38
2019-04-14T07:36:17.726Z,399.38
2019-04-14T07:37:19.226Z,393.75
2019-04-14T07:38:17.675Z,365.62
2019-04-14T07:39:18.715Z,348.75
2019-04-14T07:40:17.666Z,337.50
2019-04-14T07:41:17.668Z,331.88
2019-04-14T07:42:17.637Z,315.00
2019-04-14T07:43:17.658Z,315.00
2019-04-14T07:44:17.611Z,303.75
2019-04-14T07:45:18.730Z,298.12
2019-04-14T07:46:17.611Z,292.50
2019-04-14T07:47:17.619Z,298.12
2019-04-14T07:48:17.579Z,303.75
2019-04-14T07:49:17.671Z,303.75
2019-04-14T07:50:17.541Z,303.75
2019-04-14T07:51:17.640Z,292.50
2019-04-14T07:52:17.521Z,270.00
2019-04-14T07:53:17.532Z,258.75
2019-04-14T07:54:17.512Z,253.12
2019-04-14T07:55:17.582Z,253.12
2019-04-14T07:56:17.505Z,241.88
2019-04-14T07:57:17.473Z,213.75
2019-04-14T07:58:17.463Z,202.50
2019-04-14T07:59:17.554Z,202.50
2019-04-14T08:00:17.454Z,196.88
2019-04-14T08:01:17.536Z,196.88
2019-04-14T08:02:17.424Z,202.50
2019-04-14T08:03:18.446Z,208.12
2019-04-14T08:04:17.407Z,213.75
2019-04-14T08:05:17.457Z,225.00
2019-04-14T08:06:17.387Z,236.25
2019-04-14T08:07:17.388Z,236.25
2019-04-14T08:08:17.458Z,230.62
2019-04-14T08:09:17.348Z,219.38
2019-04-14T08:10:17.399Z,213.75
2019-04-14T08:11:17.398Z,208.12
2019-04-14T08:12:17.330Z,196.88
2019-04-14T08:13:17.300Z,196.88
2019-04-14T08:14:17.350Z,191.25
2019-04-14T08:15:17.291Z,185.62
2019-04-14T08:16:17.305Z,196.88
2019-04-14T08:17:17.272Z,202.50
2019-04-14T08:18:19.281Z,202.50
2019-04-14T08:19:17.232Z,191.25
2019-04-14T08:20:27.603Z,185.62
2019-04-14T08:21:17.222Z,180.00
2019-04-14T08:22:18.264Z,174.38
2019-04-14T08:23:17.184Z,174.38
2019-04-14T08:24:17.174Z,174.38
2019-04-14T08:25:18.237Z,174.38
2019-04-14T08:26:17.165Z,180.00
2019-04-14T08:27:17.201Z,174.38
2019-04-14T08:28:17.135Z,168.75
2019-04-14T08:29:17.126Z,174.38
2019-04-14T08:30:17.127Z,174.38
2019-04-14T08:31:19.167Z,180.00
2019-04-14T08:32:17.091Z,180.00
2019-04-14T08:33:17.159Z,185.62
2019-04-14T08:34:17.069Z,191.25
2019-04-14T08:35:17.069Z,191.25
2019-04-14T08:36:17.169Z,196.88
2019-04-14T08:37:17.069Z,202.50
2019-04-14T08:38:18.120Z,208.12
2019-04-14T08:39:17.015Z,219.38
2019-04-14T08:40:16.994Z,225.00
2019-04-14T08:41:19.057Z,225.00
2019-04-14T08:42:17.071Z,225.00
2019-04-14T08:43:17.143Z,225.00
2019-04-14T08:44:17.025Z,225.00
2019-04-14T08:45:17.994Z,219.38
2019-04-14T08:46:17.090Z,219.38
2019-04-14T08:47:17.146Z,208.12
2019-04-14T08:48:16.905Z,196.88
2019-04-14T08:49:17.107Z,196.88
2019-04-14T08:50:16.916Z,196.88
2019-04-14T08:51:16.969Z,196.88
2019-04-14T08:52:16.918Z,196.88
2019-04-14T08:53:17.016Z,196.88
2019-04-14T08:54:16.879Z,191.25
2019-04-14T08:55:16.996Z,196.88
2019-04-14T08:56:16.904Z,191.25
2019-04-14T08:57:16.845Z,185.62
2019-04-14T08:58:17.879Z,185.62
2019-04-14T08:59:16.800Z,180.00
2019-04-14T09:00:16.912Z,185.62
2019-04-14T09:01:16.790Z,191.25
2019-04-14T09:02:16.791Z,196.88
2019-04-14T09:03:16.791Z,208.12
2019-04-14T09:04:16.912Z,219.38
2019-04-14T09:05:17.771Z,225.00
2019-04-14T09:06:16.732Z,230.62
2019-04-14T09:07:16.832Z,230.62
2019-04-14T09:08:16.703Z,219.38
2019-04-14T09:09:16.812Z,213.75
2019-04-14T09:10:16.675Z,208.12
2019-04-14T09:11:16.744Z,196.88
2019-04-14T09:12:16.688Z,196.88
2019-04-14T09:13:16.675Z,196.88
2019-04-14T09:14:16.636Z,196.88
2019-04-14T09:15:16.716Z,191.25
2019-04-14T09:16:16.626Z,185.62
2019-04-14T09:17:16.698Z,185.62
2019-04-14T09:18:16.651Z,174.38
2019-04-14T09:19:16.578Z,163.12
2019-04-14T09:20:17.678Z,163.12
2019-04-14T09:21:16.570Z,174.38
2019-04-14T09:22:16.640Z,191.25
2019-04-14T09:23:16.712Z,180.00
2019-04-14T09:24:16.520Z,185.62
2019-04-14T09:25:16.591Z,180.00
2019-04-14T09:26:16.515Z,185.62
2019-04-14T09:27:16.583Z,185.62
2019-04-14T09:28:16.492Z,180.00
2019-04-14T09:29:16.472Z,185.62
2019-04-14T09:30:16.501Z,196.88
2019-04-14T09:31:17.527Z,185.62
2019-04-14T09:32:16.453Z,185.62
2019-04-14T09:33:16.536Z,191.25
2019-04-14T09:34:16.414Z,185.62
2019-04-14T09:35:16.475Z,185.62
2019-04-14T09:36:16.410Z,185.62
2019-04-14T09:37:16.449Z,191.25
2019-04-14T09:38:16.388Z,180.00
2019-04-14T09:39:16.438Z,180.00
2019-04-14T09:40:17.436Z,180.00
2019-04-14T09:41:16.337Z,180.00
2019-04-14T09:42:16.404Z,185.62
2019-04-14T09:43:16.328Z,180.00
2019-04-14T09:44:16.378Z,163.12
2019-04-14T09:45:16.349Z,163.12
2019-04-14T09:46:16.290Z,163.12
2019-04-14T09:47:16.332Z,163.12
2019-04-14T09:48:16.260Z,163.12
2019-04-14T09:49:16.331Z,157.50
2019-04-14T09:50:16.241Z,151.88
2019-04-14T09:51:16.263Z,157.50
2019-04-14T09:52:16.242Z,157.50
2019-04-14T09:53:16.302Z,157.50
2019-04-14T09:54:16.213Z,157.50
2019-04-14T09:55:16.235Z,163.12
2019-04-14T09:56:16.173Z,163.12
2019-04-14T09:57:16.208Z,163.12
2019-04-14T09:58:16.159Z,163.12
2019-04-14T09:59:16.207Z,157.50
2019-04-14T10:00:16.114Z,157.50
2019-04-14T10:01:16.126Z,157.50
2019-04-14T10:02:16.206Z,146.25
2019-04-14T10:03:16.128Z,140.62
2019-04-14T10:04:16.146Z,140.62
2019-04-14T10:05:16.068Z,140.62
2019-04-14T10:06:16.074Z,140.62
2019-04-14T10:07:16.058Z,146.25
2019-04-14T10:08:16.169Z,163.12
2019-04-14T10:09:16.043Z,163.12
2019-04-14T10:10:22.599Z,180.00
2019-04-14T10:11:16.410Z,180.00
2019-04-14T10:12:17.103Z,191.25
2019-04-14T10:13:16.030Z,196.88
2019-04-14T10:14:16.022Z,196.88
2019-04-14T10:15:15.971Z,191.25
2019-04-14T10:16:17.017Z,196.88
2019-04-14T10:17:16.026Z,202.50
2019-04-14T10:18:15.962Z,213.75
2019-04-14T10:19:15.966Z,225.00
2019-04-14T10:20:15.926Z,236.25
2019-04-14T10:21:17.714Z,258.75
2019-04-14T10:22:15.907Z,264.38
2019-04-14T10:23:15.986Z,292.50
2019-04-14T10:24:15.885Z,315.00
2019-04-14T10:25:16.891Z,303.75
2019-04-14T10:26:15.846Z,309.38
2019-04-14T10:27:15.906Z,326.25
2019-04-14T10:28:15.857Z,326.25
2019-04-14T10:29:15.849Z,320.62
2019-04-14T10:30:15.817Z,309.38
2019-04-14T10:31:17.820Z,275.62
2019-04-14T10:32:15.801Z,258.75
2019-04-14T10:33:15.783Z,258.75
2019-04-14T10:34:15.772Z,258.75
2019-04-14T10:35:15.860Z,281.25
2019-04-14T10:36:15.747Z,292.50
2019-04-14T10:37:22.641Z,292.50
2019-04-14T10:38:15.800Z,315.00
2019-04-14T10:39:15.728Z,303.75
2019-04-14T10:40:15.802Z,298.12
2019-04-14T10:41:15.693Z,281.25
2019-04-14T10:42:15.722Z,258.75
2019-04-14T10:43:15.684Z,253.12
2019-04-14T10:44:15.664Z,264.38
2019-04-14T10:45:18.182Z,275.62
2019-04-14T10:46:15.694Z,281.25
2019-04-14T10:47:15.629Z,275.62
2019-04-14T10:48:15.678Z,270.00
2019-04-14T10:49:15.610Z,258.75
2019-04-14T10:50:15.679Z,264.38
2019-04-14T10:51:15.586Z,247.50
2019-04-14T10:52:15.675Z,236.25
2019-04-14T10:53:15.578Z,286.88
2019-04-14T10:54:15.648Z,303.75
2019-04-14T10:55:15.549Z,303.75
2019-04-14T10:56:15.568Z,281.25
2019-04-14T10:57:15.525Z,264.38
2019-04-14T10:58:16.580Z,258.75
2019-04-14T10:59:15.499Z,270.00
2019-04-14T11:00:15.491Z,270.00
2019-04-14T11:01:15.486Z,270.00
2019-04-14T11:02:15.472Z,264.38
2019-04-14T11:03:15.461Z,281.25
2019-04-14T11:04:15.517Z,286.88
2019-04-14T11:05:15.441Z,253.12
2019-04-14T11:06:15.423Z,247.50
2019-04-14T11:07:15.426Z,264.38
2019-04-14T11:08:15.423Z,247.50
2019-04-14T11:09:15.464Z,230.62
2019-04-14T11:10:15.390Z,236.25
2019-04-14T11:11:15.374Z,264.38
2019-04-14T11:12:15.356Z,298.12
2019-04-14T11:13:15.436Z,292.50
2019-04-14T11:14:15.346Z,298.12
2019-04-14T11:15:15.650Z,298.12
2019-04-14T11:16:15.317Z,326.25
2019-04-14T11:17:15.297Z,348.75
2019-04-14T11:18:17.317Z,348.75
2019-04-14T11:19:15.290Z,360.00
2019-04-14T11:20:16.340Z,360.00
2019-04-14T11:21:15.263Z,337.50
2019-04-14T11:22:15.284Z,331.88
2019-04-14T11:23:15.229Z,315.00
2019-04-14T11:24:15.324Z,309.38
2019-04-14T11:25:15.222Z,326.25
2019-04-14T11:26:15.220Z,337.50
2019-04-14T11:27:15.194Z,421.88
2019-04-14T11:28:15.187Z,438.75
2019-04-14T11:29:15.262Z,421.88
2019-04-14T11:30:15.163Z,405.00
2019-04-14T11:31:15.263Z,388.12
2019-04-14T11:32:15.144Z,360.00
2019-04-14T11:33:15.123Z,343.12
2019-04-14T11:34:15.124Z,354.38
2019-04-14T11:35:16.669Z,337.50
2019-04-14T11:36:15.096Z,337.50
2019-04-14T11:37:15.156Z,365.62
2019-04-14T11:38:15.113Z,410.62
2019-04-14T11:39:16.167Z,472.50
2019-04-14T11:40:15.066Z,444.38
2019-04-14T11:41:15.228Z,438.75
2019-04-14T11:42:15.042Z,461.25
2019-04-14T11:43:15.068Z,450.00
2019-04-14T11:44:15.079Z,427.50
2019-04-14T11:45:14.989Z,416.25
2019-04-14T11:46:16.000Z,410.62
2019-04-14T11:47:16.345Z,427.50
2019-04-14T11:48:15.010Z,472.50
2019-04-14T11:49:14.950Z,523.12
2019-04-14T11:50:21.601Z,489.38
2019-04-14T11:51:14.935Z,427.50
2019-04-14T11:52:15.095Z,433.12
2019-04-14T11:53:14.902Z,444.38
2019-04-14T11:54:15.988Z,416.25
2019-04-14T11:55:14.884Z,376.88
2019-04-14T11:56:14.963Z,354.38
2019-04-14T11:57:14.875Z,376.88
2019-04-14T11:58:15.973Z,360.00
2019-04-14T11:59:14.835Z,348.75
2019-04-14T12:00:14.862Z,388.12
2019-04-14T12:01:14.833Z,360.00
2019-04-14T12:02:15.217Z,331.88
2019-04-14T12:03:14.807Z,309.38
2019-04-14T12:04:14.802Z,309.38
2019-04-14T12:05:14.980Z,416.25
2019-04-14T12:06:14.800Z,483.75
2019-04-14T12:07:15.909Z,466.88
2019-04-14T12:08:14.749Z,410.62
2019-04-14T12:09:14.739Z,337.50
2019-04-14T12:10:14.739Z,320.62
2019-04-14T12:11:14.712Z,354.38
2019-04-14T12:12:21.590Z,433.12
2019-04-14T12:13:14.694Z,405.00
2019-04-14T12:14:16.721Z,382.50
2019-04-14T12:15:16.638Z,410.62
2019-04-14T12:16:14.673Z,421.88
2019-04-14T12:17:14.656Z,472.50
2019-04-14T12:18:14.652Z,433.12
2019-04-14T12:19:14.613Z,433.12
2019-04-14T12:20:14.724Z,427.50
2019-04-14T12:21:14.596Z,427.50
2019-04-14T12:22:14.596Z,489.38
2019-04-14T12:23:16.056Z,495.00
2019-04-14T12:24:14.555Z,450.00
2019-04-14T12:25:14.675Z,472.50
2019-04-14T12:26:14.537Z,517.50
2019-04-14T12:27:14.536Z,466.88
2019-04-14T12:28:14.517Z,438.75
2019-04-14T12:29:14.598Z,489.38
2019-04-14T12:30:15.739Z,495.00
2019-04-14T12:31:15.269Z,489.38
2019-04-14T12:32:15.086Z,466.88
2019-04-14T12:33:14.475Z,371.25
2019-04-14T12:34:14.542Z,303.75
2019-04-14T12:35:14.452Z,309.38
2019-04-14T12:36:15.501Z,292.50
2019-04-14T12:37:14.421Z,275.62
2019-04-14T12:38:15.432Z,264.38
2019-04-14T12:39:14.392Z,275.62
2019-04-14T12:40:14.492Z,253.12
2019-04-14T12:41:15.420Z,298.12
2019-04-14T12:42:14.383Z,343.12
2019-04-14T12:43:14.343Z,343.12
2019-04-14T12:44:14.336Z,360.00
2019-04-14T12:45:14.353Z,354.38
2019-04-14T12:46:16.395Z,421.88
2019-04-14T12:47:14.348Z,455.62
2019-04-14T12:48:16.343Z,421.88
2019-04-14T12:49:14.276Z,388.12
2019-04-14T12:50:14.287Z,360.00
2019-04-14T12:51:14.297Z,360.00
2019-04-14T12:52:21.184Z,376.88
2019-04-14T12:53:15.361Z,343.12
2019-04-14T12:54:14.241Z,326.25
2019-04-14T12:55:14.219Z,303.75
2019-04-14T12:56:14.199Z,292.50
2019-04-14T12:57:14.303Z,303.75
2019-04-14T12:58:14.195Z,286.88
2019-04-14T12:59:14.342Z,253.12
2019-04-14T13:00:14.181Z,258.75
2019-04-14T13:01:14.151Z,270.00
2019-04-14T13:02:14.243Z,292.50
2019-04-14T13:03:14.133Z,326.25
2019-04-14T13:04:15.293Z,286.88
2019-04-14T13:05:14.134Z,292.50