createdAt,value
2023-02-15T00:02:27.524Z,100.00
2023-02-15T00:05:12.593Z,100.00
2023-02-15T00:07:57.448Z,100.00
2023-02-15T00:10:42.189Z,100.00
2023-02-15T00:13:26.974Z,100.00
2023-02-15T00:16:13.528Z,100.00
2023-02-15T00:19:02.577Z,100.00
2023-02-15T00:21:48.208Z,100.00
2023-02-15T00:24:33.321Z,100.00
2023-02-15T00:27:18.577Z,100.00
2023-02-15T00:30:04.054Z,100.00
2023-02-15T00:32:49.151Z,100.00
2023-02-15T00:35:34.335Z,100.00
2023-02-15T00:38:19.324Z,100.00
2023-02-15T00:41:06.429Z,100.00
2023-02-15T00:43:51.709Z,100.00
2023-02-15T00:46:37.301Z,100.00
2023-02-15T00:49:22.441Z,100.00
2023-02-15T00:52:07.351Z,100.00
2023-02-15T00:54:52.227Z,100.00
2023-02-15T00:57:37.134Z,100.00
2023-02-15T01:00:22.655Z,100.00
2023-02-15T01:03:08.104Z,100.00
2023-02-15T01:05:53.252Z,100.00
2023-02-15T01:08:39.070Z,100.00
2023-02-15T01:11:24.528Z,100.00
2023-02-15T01:14:09.422Z,100.00
2023-02-15T01:16:54.685Z,100.00
2023-02-15T01:19:39.944Z,100.00
2023-02-15T01:22:24.783Z,100.00
2023-02-15T01:25:10.042Z,100.00
2023-02-15T01:27:55.076Z,100.00
2023-02-15T01:30:40.464Z,100.00
2023-02-15T01:33:26.168Z,100.00
2023-02-15T01:36:11.363Z,100.00
2023-02-15T01:38:56.590Z,100.00
2023-02-15T01:41:41.575Z,100.00
2023-02-15T01:44:48.315Z,100.00
2023-02-15T01:47:41.822Z,100.00
2023-02-15T01:50:30.104Z,100.00
2023-02-15T01:53:26.514Z,100.00
2023-02-15T01:56:33.144Z,100.00
2023-02-15T01:59:22.931Z,100.00
2023-02-15T02:02:12.920Z,100.00
2023-02-15T02:05:00.728Z,100.00
2023-02-15T02:07:47.572Z,100.00
2023-02-15T02:10:33.040Z,100.00
2023-02-15T02:13:18.326Z,100.00
2023-02-15T02:16:39.222Z,100.00
2023-02-15T02:19:27.171Z,100.00
2023-02-15T02:22:50.429Z,100.00
2023-02-15T02:25:53.683Z,100.00
2023-02-15T02:29:06.305Z,100.00
2023-02-15T02:32:18.669Z,100.00
2023-02-15T02:35:12.584Z,100.00
2023-02-15T02:38:21.678Z,100.00
2023-02-15T02:41:25.385Z,100.00
2023-02-15T02:44:25.789Z,100.00
2023-02-15T02:47:30.750Z,100.00
2023-02-15T02:50:29.186Z,100.00
2023-02-15T02:53:14.389Z,100.00
2023-02-15T02:56:12.982Z,100.00
2023-02-15T02:59:04.815Z,100.00
2023-02-15T03:02:00.996Z,100.00
2023-02-15T03:04:59.285Z,100.00
2023-02-15T03:07:49.460Z,100.00
2023-02-15T03:10:36.018Z,100.00
2023-02-15T03:13:22.728Z,100.00
2023-02-15T03:16:28.661Z,100.00
2023-02-15T03:19:23.428Z,100.00
2023-02-15T03:22:21.436Z,100.00
2023-02-15T03:25:15.511Z,100.00
2023-02-15T03:28:07.356Z,100.00
2023-02-15T03:30:56.737Z,100.00
2023-02-15T03:33:46.471Z,100.00
2023-02-15T03:36:36.605Z,100.00
2023-02-15T03:39:40.927Z,100.00
2023-02-15T03:42:37.103Z,100.00
2023-02-15T03:45:29.485Z,100.00
2023-02-15T03:48:14.730Z,100.00
2023-02-15T03:51:25.025Z,100.00
2023-02-15T03:54:46.954Z,100.00
2023-02-15T03:57:50.978Z,100.00
2023-02-15T04:00:58.297Z,100.00
2023-02-15T04:04:04.544Z,100.00
2023-02-15T04:06:49.766Z,100.00
2023-02-15T04:09:53.429Z,100.00
2023-02-15T04:12:38.532Z,100.00
2023-02-15T04:15:59.071Z,100.00
2023-02-15T04:19:03.175Z,100.00
2023-02-15T04:22:07.130Z,100.00
2023-02-15T04:25:10.395Z,100.00
2023-02-15T04:27:55.974Z,100.00
2023-02-15T04:30:40.804Z,100.00
2023-02-15T04:33:25.767Z,100.00
2023-02-15T04:36:10.519Z,100.00
2023-02-15T04:38:55.630Z,100.00
2023-02-15T04:41:40.743Z,100.00
2023-02-15T04:44:25.873Z,100.00
2023-02-15T04:47:10.961Z,100.00
2023-02-15T04:49:58.039Z,100.00
2023-02-15T04:52:43.545Z,100.00
2023-02-15T04:55:28.699Z,100.00
2023-02-15T04:58:14.248Z,100.00
2023-02-15T05:00:59.517Z,100.00
2023-02-15T05:03:44.787Z,100.00
2023-02-15T05:06:30.630Z,100.00
2023-02-15T05:09:15.955Z,100.00
2023-02-15T05:12:01.266Z,100.00
2023-02-15T05:14:46.168Z,100.00
2023-02-15T05:17:31.136Z,100.00
2023-02-15T05:20:16.605Z,100.00
2023-02-15T05:23:01.483Z,100.00
2023-02-15T05:26:09.932Z,100.00
2023-02-15T05:28:55.182Z,100.00
2023-02-15T05:31:40.687Z,100.00
2023-02-15T05:34:26.160Z,100.00
2023-02-15T05:37:11.337Z,100.00
2023-02-15T05:39:56.509Z,100.00
2023-02-15T05:42:41.366Z,100.00
2023-02-15T05:45:26.633Z,100.00
2023-02-15T05:48:11.635Z,100.00
2023-02-15T05:51:10.186Z,100.00
2023-02-15T05:53:55.169Z,100.00
2023-02-15T05:56:40.262Z,100.00
2023-02-15T05:59:25.293Z,100.00
2023-02-15T06:02:10.392Z,100.00
2023-02-15T06:04:55.456Z,100.00
2023-02-15T06:07:43.364Z,100.00
2023-02-15T06:10:28.325Z,100.00
2023-02-15T06:13:13.177Z,100.00
2023-02-15T06:15:58.222Z,100.00
2023-02-15T06:18:43.858Z,100.00
2023-02-15T06:21:29.481Z,100.00
2023-02-15T06:24:14.618Z,100.00
2023-02-15T06:26:59.930Z,100.00
2023-02-15T06:29:44.795Z,100.00
2023-02-15T06:32:29.933Z,100.00
2023-02-15T06:35:15.029Z,100.00
2023-02-15T06:38:00.350Z,100.00
2023-02-15T06:40:45.707Z,100.00
2023-02-15T06:43:30.621Z,100.00
2023-02-15T06:46:15.738Z,100.00
2023-02-15T06:49:00.988Z,100.00
2023-02-15T06:51:46.317Z,100.00
2023-02-15T06:54:31.413Z,100.00
2023-02-15T06:57:16.587Z,100.00
2023-02-15T07:00:02.194Z,100.00
2023-02-15T07:02:47.376Z,100.00
2023-02-15T07:05:35.131Z,100.00
2023-02-15T07:08:28.019Z,100.00
2023-02-15T07:11:31.625Z,100.00
2023-02-15T07:14:16.724Z,100.00
2023-02-15T07:17:02.001Z,100.00
2023-02-15T07:19:47.239Z,100.00
2023-02-15T07:22:32.232Z,100.00
2023-02-15T07:25:18.285Z,100.00
2023-02-15T07:28:04.798Z,100.00
2023-02-15T07:30:50.100Z,100.00
2023-02-15T07:33:35.864Z,100.00
2023-02-15T07:36:20.836Z,100.00
2023-02-15T07:39:05.897Z,100.00
2023-02-15T07:41:51.034Z,100.00
2023-02-15T07:44:36.076Z,100.00
2023-02-15T07:47:20.953Z,100.00
2023-02-15T07:50:06.618Z,100.00
2023-02-15T07:52:52.161Z,100.00
2023-02-15T07:55:37.300Z,100.00
2023-02-15T07:58:42.396Z,100.00
2023-02-15T08:01:32.124Z,100.00
2023-02-15T08:04:18.868Z,100.00
2023-02-15T08:07:03.848Z,100.00
2023-02-15T08:09:48.948Z,100.00
2023-02-15T08:12:34.126Z,100.00
2023-02-15T08:15:19.538Z,100.00
2023-02-15T08:18:04.506Z,100.00
2023-02-15T08:20:50.906Z,100.00
2023-02-15T08:23:36.140Z,100.00
2023-02-15T08:26:22.383Z,100.00
2023-02-15T08:29:08.957Z,100.00
2023-02-15T08:31:59.674Z,100.00
2023-02-15T08:34:44.898Z,100.00
2023-02-15T08:37:30.208Z,100.00
2023-02-15T08:40:15.508Z,100.00
2023-02-15T08:43:00.746Z,100.00
2023-02-15T08:45:45.665Z,100.00
2023-02-15T08:48:30.559Z,100.00
2023-02-15T08:51:19.142Z,100.00
2023-02-15T08:54:07.003Z,100.00
2023-02-15T08:56:52.305Z,100.00
2023-02-15T08:59:37.605Z,100.00
2023-02-15T09:02:22.724Z,100.00
2023-02-15T09:05:07.847Z,100.00
2023-02-15T09:07:53.135Z,100.00
2023-02-15T09:10:39.528Z,100.00
2023-02-15T09:13:24.593Z,100.00
2023-02-15T09:16:10.806Z,100.00
2023-02-15T09:18:58.439Z,100.00
2023-02-15T09:21:43.292Z,100.00
2023-02-15T09:24:28.304Z,100.00
2023-02-15T09:27:13.381Z,100.00
2023-02-15T09:29:58.626Z,100.00
2023-02-15T09:32:43.563Z,100.00
2023-02-15T09:35:29.349Z,100.00
2023-02-15T09:38:15.401Z,100.00
2023-02-15T09:41:21.653Z,100.00
2023-02-15T09:44:12.631Z,100.00
2023-02-15T09:47:35.368Z,100.00
2023-02-15T09:50:42.391Z,100.00
2023-02-15T09:53:56.085Z,100.00
2023-02-15T09:57:00.282Z,100.00
2023-02-15T10:00:08.598Z,100.00
2023-02-15T10:03:15.681Z,100.00
2023-02-15T10:06:34.295Z,100.00
2023-02-15T10:09:42.863Z,100.00
2023-02-15T10:12:37.064Z,100.00
2023-02-15T10:15:40.692Z,100.00
2023-02-15T10:19:14.834Z,100.00
2023-02-15T10:22:15.644Z,100.00
2023-02-15T10:25:16.104Z,100.00
2023-02-15T10:28:07.473Z,100.00
2023-02-15T10:30:57.625Z,100.00
2023-02-15T10:33:44.382Z,100.00
2023-02-15T10:36:38.613Z,100.00
2023-02-15T10:39:37.113Z,100.00
2023-02-15T10:42:44.250Z,100.00
2023-02-15T10:45:52.437Z,100.00
2023-02-15T10:48:43.392Z,100.00
2023-02-15T10:51:45.191Z,100.00
2023-02-15T10:54:47.007Z,100.00
2023-02-15T10:57:43.999Z,100.00
2023-02-15T11:01:00.477Z,100.00
2023-02-15T11:04:17.361Z,100.00
2023-02-15T11:07:14.622Z,100.00
2023-02-15T11:10:23.312Z,100.00
2023-02-15T11:13:15.186Z,100.00
2023-02-15T11:16:09.226Z,100.00
2023-02-15T11:19:12.467Z,100.00
2023-02-15T11:22:04.767Z,100.00
2023-02-15T11:24:50.418Z,100.00
2023-02-15T11:27:36.118Z,100.00
2023-02-15T11:30:30.570Z,100.00
2023-02-15T11:33:31.822Z,100.00
2023-02-15T11:36:23.597Z,100.00
2023-02-15T11:39:15.418Z,100.00
2023-02-15T11:42:06.752Z,100.00
2023-02-15T11:45:05.909Z,100.00
2023-02-15T11:47:53.860Z,100.00
2023-02-15T11:50:39.782Z,100.00
2023-02-15T11:53:28.617Z,100.00
2023-02-15T11:56:19.077Z,100.00
2023-02-15T11:59:11.663Z,100.00
2023-02-15T12:01:56.917Z,100.00
2023-02-15T12:04:45.634Z,100.00
2023-02-15T12:07:43.085Z,100.00
2023-02-15T12:10:37.281Z,100.00
2023-02-15T12:13:22.726Z,100.00
2023-02-15T12:16:13.647Z,100.00
2023-02-15T12:19:01.840Z,100.00
2023-02-15T12:21:51.033Z,100.00
2023-02-15T12:24:39.274Z,100.00
2023-02-15T12:27:33.148Z,100.00
2023-02-15T12:30:35.105Z,100.00
2023-02-15T12:33:36.438Z,100.00
2023-02-15T12:36:45.405Z,100.00
2023-02-15T12:39:34.025Z,100.00
2023-02-15T12:42:20.560Z,100.00
2023-02-15T12:45:20.949Z,100.00
2023-02-15T12:48:20.797Z,100.00
2023-02-15T12:51:14.572Z,100.00
2023-02-15T12:54:01.955Z,100.00
2023-02-15T12:56:47.005Z,100.00
2023-02-15T12:59:31.955Z,100.00
2023-02-15T13:02:24.385Z,100.00
2023-02-15T13:05:25.494Z,100.00
2023-02-15T13:08:17.675Z,100.00
2023-02-15T13:11:11.978Z,100.00
2023-02-15T13:14:01.018Z,100.00
2023-02-15T13:16:48.595Z,100.00
2023-02-15T13:19:47.444Z,100.00
2023-02-15T13:22:44.216Z,100.00
2023-02-15T13:25:32.927Z,95.19
2023-02-15T13:28:23.552Z,91.45
2023-02-15T13:31:18.355Z,88.64
2023-02-15T13:34:26.623Z,87.62
2023-02-15T13:37:31.777Z,85.21
2023-02-15T13:40:24.205Z,82.47
2023-02-15T13:43:37.008Z,79.48
2023-02-15T13:46:28.601Z,78.09
2023-02-15T13:49:38.530Z,76.28
2023-02-15T13:52:25.477Z,75.67
2023-02-15T13:55:32.764Z,74.59
2023-02-15T13:58:17.813Z,74.64
2023-02-15T14:01:34.170Z,74.07
2023-02-15T14:04:25.599Z,74.70
2023-02-15T14:07:19.128Z,75.34
2023-02-15T14:10:04.100Z,74.86
2023-02-15T14:13:20.072Z,74.80
2023-02-15T14:16:11.582Z,73.48
2023-02-15T14:19:11.848Z,72.83
2023-02-15T14:21:56.626Z,72.49
2023-02-15T14:24:48.972Z,72.21
2023-02-15T14:28:01.725Z,71.22
2023-02-15T14:30:50.471Z,70.58
2023-02-15T14:33:41.594Z,69.53
2023-02-15T14:36:30.839Z,69.23
2023-02-15T14:40:03.379Z,68.67
2023-02-15T14:43:03.341Z,69.04
2023-02-15T14:45:56.848Z,68.95
2023-02-15T14:48:54.410Z,69.02
2023-02-15T14:51:48.664Z,68.37
2023-02-15T14:54:36.489Z,68.12
2023-02-15T14:57:24.730Z,68.36
2023-02-15T15:00:40.321Z,67.32
2023-02-15T15:03:26.202Z,67.35
2023-02-15T15:06:27.330Z,67.94
2023-02-15T15:09:25.743Z,68.71
2023-02-15T15:12:23.108Z,69.90
2023-02-15T15:15:13.198Z,70.67
2023-02-15T15:18:09.590Z,71.50
2023-02-15T15:20:54.407Z,72.22
2023-02-15T15:23:46.156Z,72.70
2023-02-15T15:26:41.638Z,73.19
2023-02-15T15:29:42.425Z,74.15
2023-02-15T15:32:32.578Z,74.64
2023-02-15T15:35:23.747Z,74.93
2023-02-15T15:38:36.482Z,75.77
2023-02-15T15:41:40.628Z,76.12
2023-02-15T15:44:50.752Z,76.38
2023-02-15T15:47:51.246Z,77.33
2023-02-15T15:50:41.819Z,76.46
2023-02-15T15:53:30.276Z,76.38
2023-02-15T15:56:20.596Z,76.57
2023-02-15T15:59:12.700Z,76.94
2023-02-15T16:02:06.190Z,77.38
2023-02-15T16:04:51.298Z,77.86
2023-02-15T16:07:36.538Z,78.29
2023-02-15T16:10:24.858Z,78.90
2023-02-15T16:13:15.366Z,79.67
2023-02-15T16:16:00.695Z,79.68
2023-02-15T16:18:47.262Z,80.13
2023-02-15T16:21:36.474Z,80.83
2023-02-15T16:24:40.993Z,81.27
2023-02-15T16:27:38.113Z,81.80
2023-02-15T16:30:30.975Z,82.58
2023-02-15T16:33:17.825Z,83.78
2023-02-15T16:36:08.703Z,84.00
2023-02-15T16:38:53.578Z,84.85
2023-02-15T16:41:39.068Z,85.33
2023-02-15T16:44:24.337Z,85.93
2023-02-15T16:47:31.182Z,86.27
2023-02-15T16:50:33.096Z,86.95
2023-02-15T16:53:23.555Z,87.49
2023-02-15T16:56:09.805Z,88.05
2023-02-15T16:58:56.435Z,88.53
2023-02-15T17:01:45.786Z,88.93
2023-02-15T17:04:32.549Z,89.44
2023-02-15T17:07:17.635Z,89.70
2023-02-15T17:10:02.425Z,90.07
2023-02-15T17:12:56.249Z,90.35
2023-02-15T17:16:06.179Z,90.61
2023-02-15T17:18:53.261Z,91.07
2023-02-15T17:21:43.625Z,91.08
2023-02-15T17:24:31.414Z,91.58
2023-02-15T17:27:25.867Z,91.92
2023-02-15T17:30:29.025Z,92.63
2023-02-15T17:33:22.432Z,93.58
2023-02-15T17:36:09.695Z,93.98
2023-02-15T17:38:57.741Z,94.48
2023-02-15T17:41:43.009Z,94.88
2023-02-15T17:44:28.240Z,95.69
2023-02-15T17:47:22.870Z,95.75
2023-02-15T17:50:08.969Z,95.97
2023-02-15T17:52:56.636Z,96.00
2023-02-15T17:55:43.014Z,96.41
2023-02-15T17:58:27.826Z,96.55
2023-02-15T18:01:37.224Z,96.95
2023-02-15T18:04:42.029Z,97.62
2023-02-15T18:07:45.796Z,97.91
2023-02-15T18:10:49.660Z,98.44
2023-02-15T18:13:34.992Z,99.10
2023-02-15T18:16:24.578Z,99.57
2023-02-15T18:19:15.408Z,99.51
2023-02-15T18:22:00.648Z,99.50
2023-02-15T18:24:47.642Z,99.37
2023-02-15T18:27:32.668Z,99.81
2023-02-15T18:30:20.871Z,99.24
2023-02-15T18:33:06.008Z,99.47
2023-02-15T18:35:51.473Z,99.26
2023-02-15T18:38:36.717Z,99.25
2023-02-15T18:41:23.017Z,99.41
2023-02-15T18:44:14.006Z,99.23
2023-02-15T18:46:59.443Z,99.17
2023-02-15T18:49:44.582Z,99.52
2023-02-15T18:52:34.060Z,99.80
2023-02-15T18:55:22.860Z,100.00
2023-02-15T18:58:16.070Z,100.00
2023-02-15T19:01:01.319Z,100.00
2023-02-15T19:03:48.212Z,100.00
2023-02-15T19:06:33.488Z,100.00
2023-02-15T19:09:21.353Z,100.00
2023-02-15T19:12:12.607Z,100.00
2023-02-15T19:14:57.786Z,100.00
2023-02-15T19:17:43.146Z,100.00
2023-02-15T19:20:33.258Z,100.00
2023-02-15T19:23:20.815Z,100.00
2023-02-15T19:26:06.412Z,100.00
2023-02-15T19:28:51.858Z,100.00
2023-02-15T19:31:36.942Z,100.00
2023-02-15T19:34:22.346Z,100.00
2023-02-15T19:37:08.605Z,100.00
2023-02-15T19:39:54.466Z,100.00
2023-02-15T19:42:39.599Z,100.00
2023-02-15T19:45:31.121Z,100.00
2023-02-15T19:48:16.704Z,100.00
2023-02-15T19:51:03.576Z,100.00
2023-02-15T19:53:49.466Z,100.00
2023-02-15T19:56:34.716Z,100.00
2023-02-15T19:59:38.683Z,100.00
2023-02-15T20:02:23.818Z,100.00
2023-02-15T20:05:09.364Z,100.00
2023-02-15T20:07:55.542Z,100.00
2023-02-15T20:10:41.804Z,100.00
2023-02-15T20:13:28.722Z,100.00
2023-02-15T20:16:13.502Z,100.00
2023-02-15T20:18:58.426Z,100.00
2023-02-15T20:21:46.853Z,100.00
2023-02-15T20:24:32.883Z,100.00
2023-02-15T20:27:19.694Z,100.00
2023-02-15T20:30:13.902Z,100.00
2023-02-15T20:33:05.779Z,100.00
2023-02-15T20:35:51.709Z,100.00
2023-02-15T20:38:37.870Z,100.00
2023-02-15T20:41:46.926Z,100.00
2023-02-15T20:44:34.448Z,100.00
2023-02-15T20:47:19.359Z,100.00
2023-02-15T20:50:04.525Z,100.00
2023-02-15T20:52:51.297Z,100.00
2023-02-15T20:55:37.061Z,100.00
2023-02-15T20:58:27.003Z,100.00
2023-02-15T21:01:13.402Z,100.00
2023-02-15T21:03:58.764Z,100.00
2023-02-15T21:06:43.881Z,100.00
2023-02-15T21:09:30.993Z,100.00
2023-02-15T21:12:18.797Z,100.00
2023-02-15T21:15:25.361Z,100.00
2023-02-15T21:18:23.296Z,100.00
2023-02-15T21:21:18.724Z,100.00
2023-02-15T21:24:05.603Z,100.00
2023-02-15T21:26:50.799Z,100.00
2023-02-15T21:29:37.717Z,100.00
2023-02-15T21:32:22.830Z,100.00
2023-02-15T21:35:10.969Z,100.00
2023-02-15T21:37:56.426Z,100.00
2023-02-15T21:40:42.356Z,100.00
2023-02-15T21:43:45.939Z,100.00
2023-02-15T21:46:49.792Z,100.00
2023-02-15T21:49:34.902Z,100.00
2023-02-15T21:52:23.306Z,100.00
2023-02-15T21:55:14.081Z,100.00
2023-02-15T21:58:00.808Z,100.00
2023-02-15T22:00:46.608Z,100.00
2023-02-15T22:03:39.463Z,100.00
2023-02-15T22:06:24.844Z,100.00
2023-02-15T22:09:18.636Z,100.00
2023-02-15T22:12:04.058Z,100.00
2023-02-15T22:14:53.517Z,100.00
2023-02-15T22:17:39.278Z,100.00
2023-02-15T22:20:25.192Z,100.00
2023-02-15T22:23:10.378Z,100.00
2023-02-15T22:25:58.887Z,100.00
2023-02-15T22:28:44.197Z,100.00
2023-02-15T22:31:29.595Z,100.00
2023-02-15T22:34:29.726Z,100.00
2023-02-15T22:37:15.052Z,100.00
2023-02-15T22:39:59.925Z,100.00
2023-02-15T22:42:54.974Z,100.00
2023-02-15T22:45:40.126Z,100.00
2023-02-15T22:48:25.132Z,100.00
2023-02-15T22:51:25.737Z,100.00
2023-02-15T22:54:10.988Z,100.00
2023-02-15T22:56:55.928Z,100.00
2023-02-15T22:59:41.316Z,100.00
2023-02-15T23:02:26.809Z,100.00
2023-02-15T23:05:25.503Z,100.00
2023-02-15T23:08:11.503Z,100.00
2023-02-15T23:10:57.466Z,100.00
2023-02-15T23:13:42.799Z,100.00
2023-02-15T23:16:28.013Z,100.00
2023-02-15T23:19:15.296Z,100.00
2023-02-15T23:22:00.454Z,100.00
2023-02-15T23:24:50.983Z,100.00
2023-02-15T23:27:54.610Z,100.00
2023-02-15T23:30:39.795Z,100.00
2023-02-15T23:33:30.024Z,100.00
2023-02-15T23:36:29.999Z,100.00
2023-02-15T23:39:36.727Z,100.00
2023-02-15T23:42:27.907Z,100.00
2023-02-15T23:45:22.465Z,100.00
2023-02-15T23:48:30.354Z,100.00
2023-02-15T23:51:15.379Z,100.00
2023-02-15T23:54:00.443Z,100.00
2023-02-15T23:56:49.666Z,100.00
2023-02-15T23:59:35.696Z,100.00
