createdAt,value
2017-10-02T00:02:05.653Z,6.37
2017-10-02T00:04:34.052Z,7.10
2017-10-02T00:07:01.657Z,6.60
2017-10-02T00:09:29.276Z,7.10
2017-10-02T00:11:56.917Z,7.47
2017-10-02T00:14:25.312Z,7.20
2017-10-02T00:16:54.357Z,6.77
2017-10-02T00:19:21.996Z,6.63
2017-10-02T00:21:49.617Z,6.80
2017-10-02T00:24:17.996Z,7.83
2017-10-02T00:26:46.388Z,7.00
2017-10-02T00:29:14.006Z,7.10
2017-10-02T00:31:41.650Z,6.60
2017-10-02T00:34:09.397Z,6.70
2017-10-02T00:36:37.041Z,6.03
2017-10-02T00:39:04.633Z,6.33
2017-10-02T00:41:32.249Z,6.63
2017-10-02T00:44:00.614Z,7.10
2017-10-02T00:46:29.018Z,6.43
2017-10-02T00:48:56.625Z,7.50
2017-10-02T00:51:24.596Z,6.53
2017-10-02T00:53:52.197Z,6.70
2017-10-02T00:56:20.584Z,5.87
2017-10-02T00:58:48.190Z,5.63
2017-10-02T01:01:15.837Z,6.43
2017-10-02T01:03:44.244Z,5.60
2017-10-02T01:06:11.885Z,5.70
2017-10-02T01:08:39.516Z,6.27
2017-10-02T01:11:07.103Z,6.20
2017-10-02T01:13:34.748Z,5.10
2017-10-02T01:16:02.359Z,4.73
2017-10-02T01:18:30.030Z,4.87
2017-10-02T01:20:57.623Z,5.60
2017-10-02T01:23:25.290Z,4.93
2017-10-02T01:25:52.924Z,5.07
2017-10-02T01:28:21.312Z,4.67
2017-10-02T01:30:48.920Z,5.27
2017-10-02T01:33:16.536Z,5.53
2017-10-02T01:35:44.140Z,4.80
2017-10-02T01:38:12.150Z,5.20
2017-10-02T01:40:40.803Z,4.70
2017-10-02T01:43:08.438Z,4.63
2017-10-02T01:45:36.077Z,5.53
2017-10-02T01:48:03.710Z,5.07
2017-10-02T01:50:32.525Z,5.30
2017-10-02T01:53:00.153Z,4.97
2017-10-02T01:55:27.785Z,5.00
2017-10-02T01:57:55.412Z,4.80
2017-10-02T02:00:23.014Z,4.97
2017-10-02T02:02:52.157Z,5.27
2017-10-02T02:05:20.555Z,5.50
2017-10-02T02:07:48.154Z,4.63
2017-10-02T02:10:15.772Z,3.93
2017-10-02T02:12:43.391Z,5.40
2017-10-02T02:15:11.032Z,4.17
2017-10-02T02:17:38.632Z,4.60
2017-10-02T02:20:07.004Z,4.50
2017-10-02T02:22:35.373Z,4.60
2017-10-02T02:25:03.005Z,4.27
2017-10-02T02:27:30.613Z,4.40
2017-10-02T02:29:59.002Z,5.00
2017-10-02T02:32:26.604Z,4.40
2017-10-02T02:34:54.215Z,4.57
2017-10-02T02:37:22.569Z,4.63
2017-10-02T02:39:50.215Z,5.13
2017-10-02T02:42:17.826Z,4.50
2017-10-02T02:44:45.454Z,5.10
2017-10-02T02:47:14.154Z,5.53
2017-10-02T02:49:42.552Z,4.83
2017-10-02T02:52:10.904Z,5.03
2017-10-02T02:54:38.508Z,4.43
2017-10-02T02:57:06.184Z,4.87
2017-10-02T02:59:33.782Z,4.33
2017-10-02T03:02:01.886Z,5.00
2017-10-02T03:04:29.502Z,5.10
2017-10-02T03:06:57.109Z,4.57
2017-10-02T03:09:24.707Z,4.73
2017-10-02T03:11:52.327Z,4.43
2017-10-02T03:14:19.947Z,4.47
2017-10-02T03:16:47.573Z,4.63
2017-10-02T03:19:15.197Z,4.80
2017-10-02T03:21:43.589Z,4.70
2017-10-02T03:24:11.200Z,4.10
2017-10-02T03:26:38.826Z,4.60
2017-10-02T03:29:06.443Z,3.80
2017-10-02T03:31:34.068Z,4.33
2017-10-02T03:34:01.956Z,3.80
2017-10-02T03:36:29.833Z,4.73
2017-10-02T03:38:57.435Z,4.37
2017-10-02T03:41:25.069Z,4.93
2017-10-02T03:43:52.664Z,5.67
2017-10-02T03:46:20.276Z,4.43
2017-10-02T03:48:47.876Z,4.73
2017-10-02T03:51:15.504Z,4.33
2017-10-02T03:53:43.867Z,4.67
2017-10-02T03:56:11.455Z,4.27
2017-10-02T03:58:39.848Z,4.53
2017-10-02T04:01:07.883Z,4.40
2017-10-02T04:03:35.516Z,5.07
2017-10-02T04:06:03.111Z,3.83
2017-10-02T04:08:30.729Z,4.50
2017-10-02T04:10:58.321Z,4.30
2017-10-02T04:13:25.932Z,4.20
2017-10-02T04:15:53.541Z,4.80
2017-10-02T04:18:21.179Z,4.60
2017-10-02T04:20:48.777Z,4.43
2017-10-02T04:23:16.411Z,4.03
2017-10-02T04:25:44.014Z,4.30
2017-10-02T04:28:12.425Z,4.80
2017-10-02T04:30:40.022Z,4.30
2017-10-02T04:33:07.626Z,3.70
2017-10-02T04:35:35.709Z,4.13
2017-10-02T04:38:03.329Z,4.43
2017-10-02T04:40:30.938Z,4.30
2017-10-02T04:42:58.572Z,4.33
2017-10-02T04:45:26.960Z,4.23
2017-10-02T04:47:54.557Z,4.60
2017-10-02T04:50:23.010Z,4.53
2017-10-02T04:52:50.607Z,4.30
2017-10-02T04:55:18.223Z,4.37
2017-10-02T04:57:46.013Z,4.20
2017-10-02T05:00:14.981Z,3.70
2017-10-02T05:02:42.580Z,3.70
2017-10-02T05:05:10.195Z,4.30
2017-10-02T05:07:37.823Z,4.47
2017-10-02T05:10:05.436Z,4.37
2017-10-02T05:12:33.062Z,3.87
2017-10-02T05:15:00.677Z,4.00
2017-10-02T05:17:28.301Z,4.20
2017-10-02T05:19:55.940Z,4.37
2017-10-02T05:22:23.538Z,4.50
2017-10-02T05:24:51.466Z,3.97
2017-10-02T05:27:20.064Z,3.67
2017-10-02T05:29:48.497Z,4.17
2017-10-02T05:32:16.132Z,4.00
2017-10-02T05:34:43.746Z,3.90
2017-10-02T05:37:11.370Z,4.60
2017-10-02T05:39:39.600Z,4.60
2017-10-02T05:42:07.375Z,4.60
2017-10-02T05:44:35.742Z,4.70
2017-10-02T05:47:04.130Z,5.33
2017-10-02T05:49:32.503Z,4.73
2017-10-02T05:52:00.889Z,4.90
2017-10-02T05:54:29.261Z,4.80
2017-10-02T05:56:56.997Z,5.10
2017-10-02T05:59:24.614Z,4.50
2017-10-02T06:01:52.231Z,5.00
2017-10-02T06:04:23.287Z,4.53
2017-10-02T06:06:50.946Z,5.07
2017-10-02T06:09:18.543Z,5.57
2017-10-02T06:11:46.209Z,4.97
2017-10-02T06:14:13.800Z,5.40
2017-10-02T06:16:41.420Z,4.60
2017-10-02T06:19:09.009Z,5.17
2017-10-02T06:21:36.652Z,4.53
2017-10-02T06:24:04.295Z,4.87
2017-10-02T06:26:31.933Z,5.23
2017-10-02T06:28:59.525Z,4.87
2017-10-02T06:31:27.156Z,5.10
2017-10-02T06:33:55.618Z,4.80
2017-10-02T06:36:23.246Z,6.40
2017-10-02T06:38:50.870Z,4.77
2017-10-02T06:41:19.217Z,5.30
2017-10-02T06:43:46.855Z,5.33
2017-10-02T06:46:14.479Z,6.33
2017-10-02T06:48:42.103Z,4.80
2017-10-02T06:51:11.324Z,5.47
2017-10-02T06:53:40.808Z,5.93
2017-10-02T06:56:10.200Z,5.50
2017-10-02T06:58:37.924Z,6.00
2017-10-02T07:01:05.710Z,5.10
2017-10-02T07:03:33.473Z,6.10
2017-10-02T07:06:01.128Z,5.60
2017-10-02T07:08:28.745Z,5.20
2017-10-02T07:10:57.195Z,5.57
2017-10-02T07:13:27.968Z,5.17
2017-10-02T07:15:55.569Z,5.20
2017-10-02T07:18:23.198Z,5.00
2017-10-02T07:20:50.810Z,6.00
2017-10-02T07:23:18.472Z,5.90
2017-10-02T07:25:46.079Z,5.70
2017-10-02T07:28:13.702Z,4.83
2017-10-02T07:30:41.325Z,5.47
2017-10-02T07:33:08.945Z,5.30
2017-10-02T07:35:38.882Z,5.70
2017-10-02T07:38:08.879Z,5.30
2017-10-02T07:40:38.793Z,5.87
2017-10-02T07:43:08.832Z,5.83
2017-10-02T07:45:36.511Z,5.37
2017-10-02T07:48:04.524Z,5.57
2017-10-02T07:50:32.261Z,5.30
2017-10-02T07:53:01.173Z,6.03
2017-10-02T07:55:29.463Z,5.33
2017-10-02T07:57:58.676Z,5.33
2017-10-02T08:00:26.558Z,5.77
2017-10-02T08:02:54.721Z,5.93
2017-10-02T08:05:23.108Z,5.43
2017-10-02T08:07:50.703Z,5.90
2017-10-02T08:10:19.205Z,5.20
2017-10-02T08:12:46.823Z,5.80
2017-10-02T08:15:14.445Z,5.37
2017-10-02T08:17:42.047Z,6.13
2017-10-02T08:20:09.696Z,5.30
2017-10-02T08:22:37.293Z,5.40
2017-10-02T08:25:06.194Z,5.30
2017-10-02T08:27:33.807Z,5.30
2017-10-02T08:30:01.405Z,5.43
2017-10-02T08:32:29.049Z,5.40
2017-10-02T08:34:56.660Z,6.30
2017-10-02T08:37:24.281Z,4.90
2017-10-02T08:39:51.880Z,5.50
2017-10-02T08:42:19.502Z,4.87
2017-10-02T08:44:47.088Z,5.23
2017-10-02T08:47:14.707Z,4.77
2017-10-02T08:49:42.308Z,4.43
2017-10-02T08:52:09.929Z,5.90
2017-10-02T08:54:37.534Z,4.37
2017-10-02T08:57:05.149Z,5.00
2017-10-02T08:59:32.757Z,4.90
2017-10-02T09:02:00.369Z,6.33
2017-10-02T09:04:27.969Z,4.83
2017-10-02T09:06:55.591Z,5.00
2017-10-02T09:09:23.188Z,5.70
2017-10-02T09:11:51.820Z,5.00
2017-10-02T09:14:20.642Z,5.53
2017-10-02T09:16:48.305Z,5.50
2017-10-02T09:19:16.354Z,4.70
2017-10-02T09:21:45.979Z,5.67
2017-10-02T09:24:15.273Z,5.90
2017-10-02T09:26:43.629Z,5.00
2017-10-02T09:29:12.021Z,5.40
2017-10-02T09:31:41.271Z,5.03
2017-10-02T09:34:09.080Z,5.60
2017-10-02T09:36:36.729Z,6.23
2017-10-02T09:39:05.174Z,6.80
2017-10-02T09:41:36.800Z,5.40
2017-10-02T09:44:05.170Z,5.10
2017-10-02T09:46:32.805Z,6.27
2017-10-02T09:49:00.461Z,6.00
2017-10-02T09:51:31.227Z,5.87
2017-10-02T09:54:04.173Z,5.30
2017-10-02T09:56:38.293Z,4.60
2017-10-02T09:59:07.816Z,5.57
2017-10-02T10:01:40.336Z,4.77
2017-10-02T10:04:13.097Z,5.07
2017-10-02T10:06:45.225Z,4.73
2017-10-02T10:09:13.390Z,5.07
2017-10-02T10:11:41.020Z,4.63
2017-10-02T10:14:12.859Z,5.40
2017-10-02T10:16:41.100Z,4.83
2017-10-02T10:19:08.807Z,4.33
2017-10-02T10:21:37.190Z,5.40
2017-10-02T10:24:04.926Z,4.63
2017-10-02T10:26:33.305Z,5.00
2017-10-02T10:29:00.998Z,5.47
2017-10-02T10:31:28.620Z,5.27
2017-10-02T10:33:57.005Z,4.20
2017-10-02T10:36:25.452Z,4.00
2017-10-02T10:38:53.929Z,4.43
2017-10-02T10:41:23.265Z,3.87
2017-10-02T10:43:53.015Z,4.17
2017-10-02T10:46:20.663Z,3.60
2017-10-02T10:51:54.338Z,3.47
2017-10-02T10:54:24.688Z,3.93
2017-10-02T10:56:52.397Z,3.70
2017-10-02T10:59:20.064Z,4.30
2017-10-02T11:01:48.914Z,3.40
2017-10-02T11:04:17.293Z,3.17
2017-10-02T11:06:46.785Z,3.60
2017-10-02T11:09:15.139Z,3.20
2017-10-02T11:11:42.756Z,3.80
2017-10-02T11:14:10.421Z,3.33
2017-10-02T11:16:39.342Z,3.60
2017-10-02T11:19:07.534Z,3.53
2017-10-02T11:21:35.164Z,3.37
2017-10-02T11:24:02.785Z,3.53
2017-10-02T11:26:31.174Z,3.47
2017-10-02T11:28:59.532Z,2.97
2017-10-02T11:31:27.916Z,3.07
2017-10-02T11:33:56.285Z,3.60
2017-10-02T11:36:23.924Z,3.50
2017-10-02T11:38:51.514Z,3.90
2017-10-02T11:41:20.842Z,3.13
2017-10-02T11:43:48.493Z,3.50
2017-10-02T11:46:16.175Z,3.60
2017-10-02T11:48:43.768Z,4.30
2017-10-02T11:51:11.358Z,3.77
2017-10-02T11:53:39.754Z,3.40
2017-10-02T11:56:08.114Z,3.70
2017-10-02T11:58:36.514Z,3.80
2017-10-02T12:01:04.634Z,3.70
2017-10-02T12:03:32.268Z,4.70
2017-10-02T12:05:59.853Z,3.67
2017-10-02T12:08:27.493Z,4.03
2017-10-02T12:10:55.099Z,4.23
2017-10-02T12:13:22.925Z,3.73
2017-10-02T12:15:50.531Z,4.10
2017-10-02T12:18:18.937Z,3.53
2017-10-02T12:20:46.894Z,3.80
2017-10-02T12:23:15.288Z,3.43
2017-10-02T12:25:42.884Z,3.30
2017-10-02T12:28:10.517Z,3.67
2017-10-02T12:30:38.107Z,3.60
2017-10-02T12:33:05.764Z,3.60
2017-10-02T12:35:33.397Z,3.43
2017-10-02T12:38:01.031Z,3.93
2017-10-02T12:40:28.679Z,3.70
2017-10-02T12:42:56.312Z,3.70
2017-10-02T12:45:23.925Z,3.43
2017-10-02T12:47:52.324Z,3.23
2017-10-02T12:50:19.919Z,3.23
2017-10-02T12:52:47.536Z,3.30
2017-10-02T12:55:15.156Z,3.67
2017-10-02T12:57:43.584Z,2.80
2017-10-02T13:00:11.258Z,3.10
2017-10-02T13:02:38.861Z,3.97
2017-10-02T13:05:06.485Z,3.40
2017-10-02T13:07:34.083Z,3.33
2017-10-02T13:10:01.788Z,3.53
2017-10-02T13:12:30.147Z,3.80
2017-10-02T13:14:58.541Z,3.50
2017-10-02T13:17:26.904Z,3.57
2017-10-02T13:19:55.309Z,3.53
2017-10-02T13:22:22.938Z,3.00
2017-10-02T13:24:50.544Z,3.30
2017-10-02T13:27:18.132Z,3.30
2017-10-02T13:29:45.756Z,2.90
2017-10-02T13:32:13.351Z,3.07
2017-10-02T13:34:40.996Z,3.60
2017-10-02T13:37:08.610Z,3.37
2017-10-02T13:39:36.976Z,2.90
2017-10-02T13:42:04.611Z,3.73
2017-10-02T13:44:32.216Z,3.33
2017-10-02T13:47:00.703Z,3.37
2017-10-02T13:49:29.069Z,3.40
2017-10-02T13:51:57.524Z,4.07
2017-10-02T13:54:25.138Z,4.50
2017-10-02T13:56:52.769Z,4.17
2017-10-02T13:59:21.133Z,3.63
2017-10-02T14:01:48.751Z,3.87
2017-10-02T14:04:16.365Z,3.63
2017-10-02T14:06:43.987Z,4.00
2017-10-02T14:09:11.597Z,3.67
2017-10-02T14:11:39.252Z,4.20
2017-10-02T14:14:08.114Z,4.30
2017-10-02T14:16:35.728Z,3.70
2017-10-02T14:19:03.504Z,4.20
2017-10-02T14:21:31.104Z,4.83
2017-10-02T14:23:59.308Z,4.07
2017-10-02T14:26:27.668Z,4.50
2017-10-02T14:28:55.283Z,4.23
2017-10-02T14:31:22.888Z,3.57
2017-10-02T14:33:52.222Z,4.20
2017-10-02T14:36:19.841Z,4.10
2017-10-02T14:38:47.461Z,4.37
2017-10-02T14:41:15.056Z,4.27
2017-10-02T14:43:42.686Z,4.47
2017-10-02T14:46:10.304Z,4.30
2017-10-02T14:48:37.919Z,4.13
2017-10-02T14:51:05.525Z,4.40
2017-10-02T14:53:33.152Z,4.20
2017-10-02T14:56:00.754Z,4.83
2017-10-02T14:58:28.449Z,4.70
2017-10-02T15:00:56.064Z,4.50
2017-10-02T15:03:23.686Z,4.70
2017-10-02T15:05:51.314Z,4.60
2017-10-02T15:08:19.701Z,4.50
2017-10-02T15:10:47.289Z,4.50
2017-10-02T15:13:14.919Z,4.30
2017-10-02T15:15:42.519Z,4.83
2017-10-02T15:18:10.156Z,5.40
2017-10-02T15:20:37.783Z,4.50
2017-10-02T15:23:06.154Z,5.13
2017-10-02T15:25:34.550Z,4.43
2017-10-02T15:28:02.200Z,4.60
2017-10-02T15:30:30.585Z,4.70
2017-10-02T15:32:58.963Z,4.80
2017-10-02T15:35:27.336Z,4.60
2017-10-02T15:37:55.693Z,4.70
2017-10-02T15:40:23.312Z,4.77
2017-10-02T15:42:50.908Z,4.80
2017-10-02T15:45:18.552Z,5.10
2017-10-02T15:47:46.161Z,4.60
2017-10-02T15:50:13.813Z,5.60
2017-10-02T15:52:41.404Z,5.00
2017-10-02T15:55:09.881Z,5.73
2017-10-02T15:57:37.519Z,4.50
2017-10-02T16:00:05.189Z,5.17
2017-10-02T16:02:32.804Z,5.23
2017-10-02T16:05:00.502Z,5.40
2017-10-02T16:07:28.136Z,4.53
2017-10-02T16:09:55.785Z,4.40
2017-10-02T16:12:23.611Z,4.57
2017-10-02T16:14:51.254Z,4.03
2017-10-02T16:17:18.874Z,4.80
2017-10-02T16:19:46.469Z,4.43
2017-10-02T16:22:14.083Z,4.30
2017-10-02T16:24:41.685Z,5.10
2017-10-02T16:27:09.425Z,5.37
2017-10-02T16:29:37.757Z,5.13
2017-10-02T16:32:06.163Z,4.93
2017-10-02T16:34:33.748Z,5.80
2017-10-02T16:37:01.364Z,4.40
2017-10-02T16:39:29.002Z,4.40
2017-10-02T16:41:57.402Z,4.60
2017-10-02T16:44:25.680Z,4.80
2017-10-02T16:46:53.325Z,5.53
2017-10-02T16:49:22.176Z,5.80
2017-10-02T16:51:49.814Z,5.67
2017-10-02T16:54:17.420Z,5.90
2017-10-02T16:56:45.037Z,5.50
2017-10-02T16:59:12.641Z,5.73
2017-10-02T17:01:40.256Z,5.60
2017-10-02T17:04:07.896Z,5.70
2017-10-02T17:06:36.331Z,5.10
2017-10-02T17:09:03.933Z,5.40
2017-10-02T17:11:31.631Z,5.57
2017-10-02T17:13:59.238Z,5.57
2017-10-02T17:16:26.829Z,5.87
2017-10-02T17:18:54.460Z,7.60
2017-10-02T17:21:22.074Z,17.07
2017-10-02T17:23:49.713Z,19.53
2017-10-02T17:26:17.327Z,14.63
2017-10-02T17:28:46.225Z,166.27
2017-10-02T17:31:13.833Z,124.77
2017-10-02T17:33:41.544Z,92.80
2017-10-02T17:36:09.157Z,45.47
2017-10-02T17:38:36.801Z,126.50
2017-10-02T17:41:05.409Z,89.77
2017-10-02T17:43:33.036Z,91.00
2017-10-02T17:46:01.415Z,59.80
2017-10-02T17:48:29.803Z,14.33
2017-10-02T17:50:57.454Z,54.93
2017-10-02T17:53:25.102Z,26.87
2017-10-02T17:55:52.702Z,25.67
2017-10-02T17:58:20.313Z,6.57
2017-10-02T18:00:47.907Z,19.50
2017-10-02T18:03:15.558Z,28.90
2017-10-02T18:05:44.953Z,8.70
2017-10-02T18:08:13.384Z,14.63
2017-10-02T18:10:40.993Z,12.27
2017-10-02T18:13:09.386Z,11.57
2017-10-02T18:15:37.137Z,8.07
2017-10-02T18:18:05.644Z,7.33
2017-10-02T18:20:33.236Z,7.50
2017-10-02T18:23:01.267Z,62.90
2017-10-02T18:25:28.931Z,87.93
2017-10-02T18:27:56.556Z,111.93
2017-10-02T18:30:24.179Z,62.03
2017-10-02T18:32:51.783Z,34.47
2017-10-02T18:35:19.405Z,12.47
2017-10-02T18:37:47.646Z,40.70
2017-10-02T18:40:15.290Z,44.10
2017-10-02T18:42:42.917Z,44.60
2017-10-02T18:45:10.722Z,41.03
2017-10-02T18:47:39.280Z,6.60
2017-10-02T18:50:07.005Z,6.90
2017-10-02T18:52:34.591Z,6.57
2017-10-02T18:55:02.193Z,6.00
2017-10-02T18:57:30.585Z,6.63
2017-10-02T18:59:59.126Z,6.03
2017-10-02T19:02:26.781Z,6.40
2017-10-02T19:04:54.691Z,6.87
2017-10-02T19:07:22.854Z,6.03
2017-10-02T19:09:51.688Z,6.20
2017-10-02T19:12:19.307Z,6.80
2017-10-02T19:14:47.706Z,6.47
2017-10-02T19:17:15.334Z,6.17
2017-10-02T19:19:43.000Z,8.30
2017-10-02T19:22:10.640Z,6.50
2017-10-02T19:24:40.411Z,5.60
2017-10-02T19:27:08.036Z,6.13
2017-10-02T19:29:36.415Z,6.33
2017-10-02T19:32:04.998Z,7.43
2017-10-02T19:34:33.396Z,5.90
2017-10-02T19:37:01.059Z,6.10
2017-10-02T19:39:29.521Z,5.77
2017-10-02T19:41:57.179Z,5.93
2017-10-02T19:44:26.196Z,6.03
2017-10-02T19:46:53.882Z,7.37
2017-10-02T19:49:22.573Z,6.90
2017-10-02T19:51:50.184Z,6.77
2017-10-02T19:54:18.608Z,6.30
2017-10-02T19:56:46.247Z,7.70
2017-10-02T19:59:13.874Z,6.30
2017-10-02T20:01:41.473Z,7.27
2017-10-02T20:04:09.114Z,6.60
2017-10-02T20:06:37.496Z,7.83
2017-10-02T20:09:05.884Z,7.40
2017-10-02T20:11:33.486Z,8.30
2017-10-02T20:14:01.189Z,7.90
2017-10-02T20:16:30.239Z,7.30
2017-10-02T20:18:57.861Z,7.97
2017-10-02T20:21:25.493Z,8.40
2017-10-02T20:23:53.112Z,9.00
2017-10-02T20:26:20.735Z,9.10
2017-10-02T20:28:49.119Z,8.00
2017-10-02T20:31:16.768Z,9.17
2017-10-02T20:33:45.147Z,7.70
2017-10-02T20:36:13.538Z,7.73
2017-10-02T20:38:41.942Z,7.53
2017-10-02T20:41:09.541Z,8.30
2017-10-02T20:43:37.530Z,8.23
2017-10-02T20:46:05.910Z,8.20
2017-10-02T20:48:33.533Z,9.07
2017-10-02T20:51:01.141Z,8.47
2017-10-02T20:53:29.536Z,8.83
2017-10-02T20:55:57.153Z,8.67
2017-10-02T20:58:25.557Z,9.37
2017-10-02T21:00:54.014Z,11.17
2017-10-02T21:03:21.644Z,9.43
2017-10-02T21:05:52.263Z,8.93
2017-10-02T21:08:20.836Z,10.47
2017-10-02T21:10:48.475Z,10.00
2017-10-02T21:13:16.958Z,9.87
2017-10-02T21:15:44.551Z,10.50
2017-10-02T21:18:12.175Z,10.77
2017-10-02T21:20:40.544Z,10.53
2017-10-02T21:23:08.290Z,10.10
2017-10-02T21:25:36.607Z,10.80
2017-10-02T21:28:04.963Z,9.00
2017-10-02T21:30:32.618Z,10.77
2017-10-02T21:33:00.225Z,10.70
2017-10-02T21:35:27.877Z,10.50
2017-10-02T21:37:55.497Z,10.53
2017-10-02T21:40:23.597Z,9.80
2017-10-02T21:42:51.977Z,9.63
2017-10-02T21:45:20.104Z,9.37
2017-10-02T21:47:47.703Z,9.87
2017-10-02T21:50:16.105Z,10.67
2017-10-02T21:52:43.733Z,10.33
2017-10-02T21:55:11.817Z,10.47
2017-10-02T21:57:39.700Z,10.10
2017-10-02T22:00:07.412Z,10.23
2017-10-02T22:02:35.053Z,10.57
2017-10-02T22:05:02.718Z,12.93
2017-10-02T22:07:30.432Z,10.57
2017-10-02T22:09:58.817Z,10.90
2017-10-02T22:12:27.260Z,12.07
2017-10-02T22:14:54.856Z,10.00
2017-10-02T22:17:23.260Z,11.70
2017-10-02T22:19:50.862Z,11.27
2017-10-02T22:22:19.344Z,10.70
2017-10-02T22:24:46.973Z,11.50
2017-10-02T22:27:14.837Z,10.57
2017-10-02T22:29:42.446Z,12.77
2017-10-02T22:32:10.079Z,8.90
2017-10-02T22:34:37.789Z,9.30
2017-10-02T22:37:06.276Z,10.67
2017-10-02T22:39:34.652Z,10.83
2017-10-02T22:42:03.480Z,9.83
2017-10-02T22:44:31.237Z,9.13
2017-10-02T22:46:58.923Z,9.63
2017-10-02T22:49:26.540Z,9.00
2017-10-02T22:51:54.959Z,9.67
2017-10-02T22:54:22.556Z,9.00
2017-10-02T22:56:50.196Z,8.30
2017-10-02T22:59:17.809Z,9.00
2017-10-02T23:01:45.432Z,8.47
2017-10-02T23:04:13.039Z,8.40
2017-10-02T23:06:40.669Z,9.40
2017-10-02T23:09:08.291Z,9.10
2017-10-02T23:11:35.937Z,7.63
2017-10-02T23:14:03.547Z,8.50
2017-10-02T23:16:31.184Z,8.20
2017-10-02T23:18:58.798Z,8.17
2017-10-02T23:21:26.400Z,8.63
2017-10-02T23:23:54.019Z,7.50
2017-10-02T23:26:21.625Z,5.87
2017-10-02T23:28:49.252Z,6.00
2017-10-02T23:31:16.863Z,6.40
2017-10-02T23:33:44.481Z,6.83
2017-10-02T23:36:12.090Z,5.80
2017-10-02T23:38:40.536Z,7.10
2017-10-02T23:41:08.142Z,6.00
2017-10-02T23:43:35.761Z,5.77
2017-10-02T23:46:03.381Z,5.50
2017-10-02T23:48:31.735Z,5.80
2017-10-02T23:50:59.372Z,5.30
2017-10-02T23:53:26.962Z,6.77
2017-10-02T23:55:54.764Z,5.43
2017-10-02T23:58:22.359Z,5.60
