createdAt,value
2019-01-11T00:02:05.044Z,8.87
2019-01-11T00:04:36.550Z,9.23
2019-01-11T00:07:08.028Z,10.63
2019-01-11T00:09:39.430Z,10.40
2019-01-11T00:12:11.018Z,9.53
2019-01-11T00:14:42.479Z,9.40
2019-01-11T00:17:13.870Z,9.33
2019-01-11T00:19:45.258Z,9.80
2019-01-11T00:22:16.761Z,9.43
2019-01-11T00:24:48.173Z,9.53
2019-01-11T00:27:19.638Z,10.70
2019-01-11T00:29:50.973Z,8.20
2019-01-11T00:32:22.329Z,8.10
2019-01-11T00:34:53.627Z,8.83
2019-01-11T00:37:26.611Z,8.20
2019-01-11T00:39:57.897Z,9.03
2019-01-11T00:42:29.311Z,9.77
2019-01-11T00:45:00.660Z,9.63
2019-01-11T00:47:32.149Z,11.13
2019-01-11T00:50:03.939Z,9.17
2019-01-11T00:52:35.438Z,9.67
2019-01-11T00:55:09.545Z,8.13
2019-01-11T00:57:41.073Z,9.77
2019-01-11T01:00:22.239Z,12.57
2019-01-11T01:02:53.720Z,10.37
2019-01-11T01:05:25.706Z,11.43
2019-01-11T01:07:57.294Z,11.07
2019-01-11T01:10:28.863Z,14.73
2019-01-11T01:13:00.181Z,9.53
2019-01-11T01:15:31.539Z,8.80
2019-01-11T01:18:03.035Z,9.10
2019-01-11T01:20:34.502Z,10.83
2019-01-11T01:23:06.063Z,8.93
2019-01-11T01:25:37.357Z,8.57
2019-01-11T01:28:08.917Z,9.97
2019-01-11T01:30:40.145Z,11.47
2019-01-11T01:33:11.576Z,11.73
2019-01-11T01:35:42.806Z,12.00
2019-01-11T01:38:14.178Z,11.60
2019-01-11T01:40:45.401Z,11.43
2019-01-11T01:43:16.800Z,11.77
2019-01-11T01:45:48.255Z,10.70
2019-01-11T01:48:19.613Z,11.90
2019-01-11T01:50:50.952Z,13.77
2019-01-11T01:53:23.080Z,10.73
2019-01-11T01:55:54.535Z,10.97
2019-01-11T01:58:25.872Z,9.43
2019-01-11T02:00:57.268Z,12.60
2019-01-11T02:03:28.683Z,9.20
2019-01-11T02:05:59.992Z,8.20
2019-01-11T02:08:31.288Z,10.67
2019-01-11T02:11:02.525Z,12.03
2019-01-11T02:13:33.934Z,10.23
2019-01-11T02:16:05.489Z,10.03
2019-01-11T02:18:36.932Z,10.37
2019-01-11T02:21:08.520Z,9.73
2019-01-11T02:23:40.111Z,12.00
2019-01-11T02:26:11.628Z,9.67
2019-01-11T02:28:43.056Z,10.83
2019-01-11T02:31:14.571Z,11.00
2019-01-11T02:33:46.121Z,8.67
2019-01-11T02:36:17.470Z,9.73
2019-01-11T02:38:48.923Z,10.47
2019-01-11T02:41:20.344Z,9.13
2019-01-11T02:43:51.737Z,9.90
2019-01-11T02:46:23.145Z,10.73
2019-01-11T02:48:54.624Z,11.30
2019-01-11T02:51:26.047Z,10.90
2019-01-11T02:53:58.321Z,14.17
2019-01-11T02:56:29.733Z,13.70
2019-01-11T02:59:02.883Z,16.27
2019-01-11T03:01:34.370Z,14.27
2019-01-11T03:04:06.924Z,13.87
2019-01-11T03:06:38.392Z,15.63
2019-01-11T03:09:10.132Z,15.60
2019-01-11T03:11:41.599Z,15.87
2019-01-11T03:14:13.038Z,21.10
2019-01-11T03:16:44.424Z,18.97
2019-01-11T03:19:15.845Z,18.70
2019-01-11T03:21:47.298Z,20.47
2019-01-11T03:24:18.673Z,21.33
2019-01-11T03:26:50.014Z,18.27
2019-01-11T03:29:22.591Z,23.27
2019-01-11T03:31:54.033Z,21.60
2019-01-11T03:34:25.594Z,20.23
2019-01-11T03:36:56.977Z,20.97
2019-01-11T03:39:28.460Z,21.90
2019-01-11T03:42:01.450Z,18.90
2019-01-11T03:44:32.852Z,19.60
2019-01-11T03:47:04.214Z,22.00
2019-01-11T03:49:35.705Z,18.77
2019-01-11T03:52:07.422Z,21.67
2019-01-11T03:54:39.745Z,21.90
2019-01-11T03:57:11.100Z,24.43
2019-01-11T03:59:42.582Z,23.57
2019-01-11T04:02:14.075Z,22.73
2019-01-11T04:04:45.604Z,25.63
2019-01-11T04:07:16.957Z,22.57
2019-01-11T04:09:48.493Z,27.00
2019-01-11T04:12:19.855Z,22.60
2019-01-11T04:14:51.366Z,21.30
2019-01-11T04:17:22.794Z,22.43
2019-01-11T04:19:54.449Z,27.40
2019-01-11T04:22:27.112Z,22.60
2019-01-11T04:25:00.442Z,26.87
2019-01-11T04:27:32.115Z,23.17
2019-01-11T04:30:04.354Z,25.37
2019-01-11T04:32:35.741Z,24.03
2019-01-11T04:35:07.406Z,23.40
2019-01-11T04:37:40.712Z,25.00
2019-01-11T04:40:13.943Z,22.80
2019-01-11T04:42:45.472Z,24.77
2019-01-11T04:45:17.504Z,22.23
2019-01-11T04:47:48.923Z,24.43
2019-01-11T04:50:20.576Z,25.53
2019-01-11T04:52:51.919Z,20.87
2019-01-11T04:55:23.342Z,26.50
2019-01-11T04:57:54.840Z,27.53
2019-01-11T05:00:26.409Z,28.37
2019-01-11T05:02:57.950Z,27.70
2019-01-11T05:05:29.473Z,25.87
2019-01-11T05:08:00.964Z,27.70
2019-01-11T05:10:32.369Z,25.87
2019-01-11T05:13:05.524Z,25.43
2019-01-11T05:15:36.917Z,28.87
2019-01-11T05:18:08.263Z,24.73
2019-01-11T05:20:39.607Z,27.50
2019-01-11T05:23:10.957Z,25.13
2019-01-11T05:25:42.547Z,22.33
2019-01-11T05:28:48.097Z,29.27
2019-01-11T05:31:24.633Z,26.23
2019-01-11T05:33:56.304Z,24.50
2019-01-11T05:36:27.755Z,24.57
2019-01-11T05:39:17.198Z,27.60
2019-01-11T05:41:38.502Z,25.03
2019-01-11T05:44:09.969Z,27.20
2019-01-11T05:46:41.429Z,22.97
2019-01-11T05:49:12.770Z,29.20
2019-01-11T05:51:44.182Z,25.70
2019-01-11T05:54:16.882Z,27.47
2019-01-11T05:56:48.446Z,24.63
2019-01-11T05:59:19.734Z,23.80
2019-01-11T06:01:51.283Z,26.40
2019-01-11T06:04:33.232Z,25.93
2019-01-11T06:07:09.152Z,30.73
2019-01-11T06:09:41.394Z,26.03
2019-01-11T06:12:12.804Z,25.17
2019-01-11T06:14:44.087Z,24.87
2019-01-11T06:17:15.664Z,28.07
2019-01-11T06:19:47.148Z,26.17
2019-01-11T06:22:18.997Z,28.83
2019-01-11T06:24:50.338Z,30.50
2019-01-11T06:27:21.838Z,28.13
2019-01-11T06:29:53.119Z,27.00
2019-01-11T06:32:24.591Z,29.53
2019-01-11T06:34:58.759Z,28.17
2019-01-11T06:37:30.099Z,27.10
2019-01-11T06:40:01.535Z,26.13
2019-01-11T06:42:34.162Z,28.03
2019-01-11T06:45:09.784Z,30.20
2019-01-11T06:47:41.334Z,28.73
2019-01-11T06:50:17.546Z,26.47
2019-01-11T06:52:48.873Z,27.10
2019-01-11T06:55:20.241Z,27.93
2019-01-11T06:57:51.824Z,30.80
2019-01-11T07:00:23.474Z,27.50
2019-01-11T07:02:54.907Z,32.53
2019-01-11T07:05:26.285Z,29.47
2019-01-11T07:07:57.710Z,31.93
2019-01-11T07:10:29.045Z,28.47
2019-01-11T07:13:00.370Z,27.93
2019-01-11T07:15:32.101Z,26.50
2019-01-11T07:18:03.713Z,28.37
2019-01-11T07:20:35.225Z,28.67
2019-01-11T07:23:11.774Z,29.67
2019-01-11T07:25:51.445Z,29.97
2019-01-11T07:28:26.586Z,29.00
2019-01-11T07:31:02.721Z,28.57
2019-01-11T07:33:34.224Z,28.53
2019-01-11T07:36:07.630Z,32.47
2019-01-11T07:38:39.023Z,30.53
2019-01-11T07:41:10.380Z,29.83
2019-01-11T07:43:41.772Z,30.33
2019-01-11T07:46:13.324Z,29.47
2019-01-11T07:48:45.335Z,29.50
2019-01-11T07:51:16.913Z,28.70
2019-01-11T07:53:48.522Z,29.23
2019-01-11T07:56:20.135Z,29.73
2019-01-11T07:58:52.451Z,28.07
2019-01-11T08:01:24.062Z,30.83
2019-01-11T08:03:57.584Z,30.73
2019-01-11T08:06:30.762Z,29.20
2019-01-11T08:09:02.536Z,32.30
2019-01-11T08:11:36.001Z,32.67
2019-01-11T08:14:08.179Z,32.63
2019-01-11T08:16:40.845Z,32.53
2019-01-11T08:19:12.670Z,31.23
2019-01-11T08:21:44.195Z,34.00
2019-01-11T08:24:17.264Z,32.27
2019-01-11T08:26:48.739Z,36.60
2019-01-11T08:29:20.262Z,31.50
2019-01-11T08:31:54.260Z,29.47
2019-01-11T08:34:25.729Z,30.43
2019-01-11T08:36:57.197Z,31.30
2019-01-11T08:39:32.351Z,31.73
2019-01-11T08:42:01.981Z,30.10
2019-01-11T08:44:33.806Z,38.03
2019-01-11T08:47:05.374Z,30.53
2019-01-11T08:49:37.048Z,34.13
2019-01-11T08:52:08.838Z,32.37
2019-01-11T08:54:40.564Z,30.20
2019-01-11T08:57:12.217Z,31.40
2019-01-11T08:59:45.470Z,33.67
2019-01-11T09:02:17.164Z,34.03
2019-01-11T09:04:48.885Z,31.50
2019-01-11T09:07:20.610Z,33.30
2019-01-11T09:09:52.474Z,27.93
2019-01-11T09:12:26.333Z,31.50
2019-01-11T09:14:58.056Z,27.80
2019-01-11T09:17:30.057Z,28.73
2019-01-11T09:20:02.520Z,25.10
2019-01-11T09:22:35.823Z,29.80
2019-01-11T09:25:12.126Z,28.63
2019-01-11T09:27:54.865Z,26.00
2019-01-11T09:30:30.914Z,25.00
2019-01-11T09:33:06.391Z,28.20
2019-01-11T09:35:40.011Z,24.30
2019-01-11T09:38:17.132Z,26.93
2019-01-11T09:40:53.000Z,24.93
2019-01-11T09:43:26.250Z,26.60
2019-01-11T09:46:02.455Z,30.30
2019-01-11T09:48:37.388Z,32.03
2019-01-11T09:51:15.535Z,26.90
2019-01-11T09:53:44.186Z,28.93
2019-01-11T09:56:16.247Z,28.50
2019-01-11T09:58:49.475Z,32.70
2019-01-11T10:01:24.753Z,29.27
2019-01-11T10:04:02.561Z,26.93
2019-01-11T10:06:37.562Z,30.43
2019-01-11T10:09:13.944Z,28.13
2019-01-11T10:11:58.850Z,27.00
2019-01-11T10:14:30.772Z,27.83
2019-01-11T10:17:04.270Z,29.33
2019-01-11T10:19:41.652Z,31.70
2019-01-11T10:22:17.201Z,29.83
2019-01-11T10:24:53.755Z,27.33
2019-01-11T10:27:25.640Z,26.10
2019-01-11T10:29:59.859Z,27.57
2019-01-11T10:32:36.269Z,23.10
2019-01-11T10:35:13.059Z,26.83
2019-01-11T10:37:45.281Z,26.53
2019-01-11T10:40:19.118Z,28.57
2019-01-11T10:42:50.996Z,28.97
2019-01-11T10:45:23.602Z,23.50
2019-01-11T10:47:57.529Z,22.10
2019-01-11T10:50:29.368Z,25.10
2019-01-11T10:53:03.752Z,24.37
2019-01-11T10:55:35.453Z,30.07
2019-01-11T10:58:08.876Z,25.20
2019-01-11T11:00:45.119Z,23.77
2019-01-11T11:03:24.574Z,27.90
2019-01-11T11:06:06.758Z,25.77
2019-01-11T11:09:09.153Z,27.00
2019-01-11T11:30:42.062Z,27.60
2019-01-11T11:33:22.021Z,27.47
2019-01-11T11:36:10.389Z,34.23
2019-01-11T11:39:00.170Z,29.13
2019-01-11T11:41:24.840Z,28.53
2019-01-11T11:44:04.840Z,28.40
2019-01-11T11:49:37.845Z,28.30
2019-01-11T11:52:19.560Z,28.93
2019-01-11T11:54:53.138Z,30.33
2019-01-11T11:57:40.648Z,27.67
2019-01-11T12:00:34.941Z,29.73
2019-01-11T12:03:17.419Z,29.07
2019-01-11T12:05:53.547Z,27.50
2019-01-11T12:08:28.233Z,29.83
2019-01-11T12:11:02.027Z,29.17
2019-01-11T12:13:44.355Z,26.43
2019-01-11T12:16:32.682Z,25.57
2019-01-11T12:19:16.276Z,23.03
2019-01-11T12:21:54.649Z,21.37
2019-01-11T12:24:33.661Z,21.53
2019-01-11T12:27:25.144Z,22.80
2019-01-11T12:38:23.025Z,24.83
2019-01-11T13:15:37.801Z,13.97
2019-01-11T13:18:34.012Z,17.90
2019-01-11T13:24:55.617Z,16.27
2019-01-11T13:27:31.657Z,14.97
2019-01-11T13:31:00.336Z,15.83
2019-01-11T13:33:08.159Z,16.47
2019-01-11T13:35:58.799Z,17.40
2019-01-11T13:38:43.747Z,18.70
2019-01-11T13:41:40.756Z,17.43
2019-01-11T13:44:33.428Z,18.00
2019-01-11T13:47:15.098Z,15.77
2019-01-11T13:49:56.788Z,16.70
2019-01-11T13:52:49.478Z,16.87
2019-01-11T13:55:48.504Z,20.67
2019-01-11T13:58:23.279Z,21.83
2019-01-11T14:01:04.796Z,23.83
2019-01-11T14:03:44.457Z,23.13
2019-01-11T14:06:20.747Z,26.50
2019-01-11T14:11:55.199Z,30.53
2019-01-11T14:14:28.187Z,22.30
2019-01-11T14:16:59.579Z,22.97
2019-01-11T14:19:31.113Z,25.67
2019-01-11T14:22:02.869Z,23.33
2019-01-11T14:24:34.270Z,21.40
2019-01-11T14:27:06.097Z,22.23
2019-01-11T14:29:37.553Z,21.03
2019-01-11T14:32:09.284Z,23.43
2019-01-11T14:34:40.887Z,20.60
2019-01-11T14:37:12.466Z,20.00
2019-01-11T14:39:45.565Z,19.73
2019-01-11T14:42:19.072Z,20.70
2019-01-11T14:44:50.714Z,26.60
2019-01-11T14:47:22.285Z,22.37
2019-01-11T14:49:56.415Z,25.40
2019-01-11T14:52:27.954Z,23.20
2019-01-11T14:55:02.602Z,27.17
2019-01-11T14:57:34.304Z,28.87
2019-01-11T15:00:14.124Z,31.20
2019-01-11T15:02:45.808Z,27.83
2019-01-11T15:05:18.725Z,26.33
2019-01-11T15:07:50.253Z,30.47
2019-01-11T15:10:24.330Z,28.77
2019-01-11T15:12:55.901Z,33.17
2019-01-11T15:15:27.282Z,28.93
2019-01-11T15:17:58.674Z,31.00
2019-01-11T15:20:31.962Z,35.17
2019-01-11T15:23:03.389Z,32.73
2019-01-11T15:25:34.824Z,35.60
2019-01-11T15:28:08.110Z,37.13
2019-01-11T15:30:39.617Z,40.77
2019-01-11T15:33:12.847Z,38.40
2019-01-11T15:35:44.318Z,37.83
2019-01-11T15:38:16.176Z,39.03
2019-01-11T15:40:49.289Z,37.93
2019-01-11T15:43:23.354Z,37.90
2019-01-11T15:46:00.028Z,26.03
2019-01-11T15:48:48.156Z,33.90
2019-01-11T15:51:23.066Z,31.60
2019-01-11T15:53:54.721Z,32.00
2019-01-11T15:56:28.427Z,29.77
2019-01-11T15:59:01.432Z,28.30
2019-01-11T16:01:33.121Z,24.27
2019-01-11T16:04:09.020Z,21.63
2019-01-11T16:06:43.135Z,25.30
2019-01-11T16:09:24.856Z,25.80
2019-01-11T16:12:10.256Z,20.83
2019-01-11T16:15:11.452Z,20.60
2019-01-11T16:17:42.991Z,22.10
2019-01-11T16:20:15.208Z,27.00
2019-01-11T16:22:49.146Z,27.27
2019-01-11T16:25:21.200Z,25.07
2019-01-11T16:27:53.027Z,24.07
2019-01-11T16:30:24.416Z,27.43
2019-01-11T16:32:56.091Z,22.93
2019-01-11T16:35:30.495Z,23.83
2019-01-11T16:38:02.040Z,23.67
2019-01-11T16:40:33.484Z,22.73
2019-01-11T16:43:05.527Z,22.03
2019-01-11T16:45:40.976Z,21.93
2019-01-11T16:48:12.093Z,19.97
2019-01-11T16:50:43.523Z,17.37
2019-01-11T16:53:15.208Z,16.67
2019-01-11T16:55:55.788Z,14.30
2019-01-11T16:58:28.834Z,12.87
2019-01-11T17:01:00.302Z,15.30
2019-01-11T17:03:31.929Z,17.77
2019-01-11T17:06:03.590Z,21.37
2019-01-11T17:08:38.151Z,21.37
2019-01-11T17:11:09.692Z,20.03
2019-01-11T17:13:42.422Z,17.10
2019-01-11T17:16:16.241Z,17.20
2019-01-11T17:18:47.869Z,16.30
2019-01-11T17:21:19.600Z,17.73
2019-01-11T17:23:55.878Z,15.93
2019-01-11T17:26:27.577Z,14.67
2019-01-11T17:28:59.329Z,15.57
2019-01-11T17:31:30.931Z,15.07
2019-01-11T17:34:08.113Z,14.30
2019-01-11T17:36:39.810Z,13.73
2019-01-11T17:39:11.539Z,15.80
2019-01-11T17:41:43.133Z,14.67
2019-01-11T17:44:14.693Z,15.57
2019-01-11T17:46:46.147Z,15.00
2019-01-11T17:49:17.735Z,15.43
2019-01-11T17:51:49.433Z,16.53
2019-01-11T17:54:21.063Z,18.27
2019-01-11T17:56:52.662Z,15.57
2019-01-11T17:59:36.117Z,16.10
2019-01-11T18:02:11.487Z,16.97
2019-01-11T18:07:27.436Z,18.93
2019-01-11T18:09:59.194Z,15.87
2019-01-11T18:12:31.130Z,15.47
2019-01-11T18:15:03.921Z,16.97
2019-01-11T18:17:39.240Z,17.80
2019-01-11T18:20:38.012Z,18.30
2019-01-11T18:23:10.378Z,18.90
2019-01-11T18:25:42.142Z,17.90
2019-01-11T18:28:13.744Z,15.53
2019-01-11T18:30:45.462Z,19.30
2019-01-11T18:33:18.794Z,19.93
2019-01-11T18:35:50.396Z,18.27
2019-01-11T18:38:22.059Z,20.47
2019-01-11T18:40:55.183Z,16.53
2019-01-11T18:43:29.886Z,15.83
2019-01-11T18:46:01.536Z,14.50
2019-01-11T18:48:33.082Z,17.93
2019-01-11T18:51:05.782Z,15.27
2019-01-11T18:53:37.365Z,15.07
2019-01-11T18:56:10.816Z,17.87
2019-01-11T18:58:42.348Z,16.70
2019-01-11T19:01:14.058Z,17.20
2019-01-11T19:03:45.497Z,17.60
2019-01-11T19:06:18.831Z,16.87
2019-01-11T19:08:50.628Z,16.93
2019-01-11T19:11:26.898Z,14.77
2019-01-11T19:14:00.062Z,16.17
2019-01-11T19:16:32.796Z,15.03
2019-01-11T19:19:06.378Z,17.00
2019-01-11T19:21:39.706Z,16.03
2019-01-11T19:24:11.393Z,15.13
2019-01-11T19:26:45.136Z,14.23
2019-01-11T19:29:19.902Z,16.00
2019-01-11T19:31:51.724Z,14.03
2019-01-11T19:34:25.693Z,13.07
2019-01-11T19:37:01.765Z,13.50
2019-01-11T19:39:32.449Z,13.90
2019-01-11T19:42:04.288Z,14.30
2019-01-11T19:44:37.553Z,16.40
2019-01-11T19:47:12.355Z,16.03
2019-01-11T19:49:44.196Z,15.33
2019-01-11T19:52:17.412Z,16.47
2019-01-11T19:54:51.945Z,16.63
2019-01-11T19:57:23.865Z,17.13
2019-01-11T19:59:57.080Z,15.93
2019-01-11T20:02:28.704Z,16.23
2019-01-11T20:05:02.858Z,16.20
2019-01-11T20:07:34.832Z,16.43
2019-01-11T20:10:14.179Z,12.27
2019-01-11T20:12:46.053Z,11.43
2019-01-11T20:15:17.940Z,12.97
2019-01-11T20:17:54.936Z,12.43
2019-01-11T20:20:28.834Z,12.10
2019-01-11T20:23:02.852Z,12.50
2019-01-11T20:25:37.681Z,12.87
2019-01-11T20:28:09.628Z,11.30
2019-01-11T20:30:42.488Z,13.00
2019-01-11T20:33:14.171Z,11.87
2019-01-11T20:35:45.905Z,15.00
2019-01-11T20:38:20.758Z,11.80
2019-01-11T20:40:52.519Z,12.13
2019-01-11T20:43:24.237Z,11.87
2019-01-11T20:45:55.890Z,11.93
2019-01-11T20:48:27.638Z,11.57
2019-01-11T20:50:59.248Z,13.80
2019-01-11T20:53:31.228Z,13.97
2019-01-11T20:56:02.800Z,12.37
2019-01-11T20:58:34.379Z,11.37
2019-01-11T21:01:06.898Z,10.47
2019-01-11T21:03:38.644Z,9.90
2019-01-11T21:06:11.495Z,12.20
2019-01-11T21:08:43.199Z,11.33
2019-01-11T21:11:14.837Z,10.47
2019-01-11T21:13:46.552Z,12.20
2019-01-11T21:16:18.113Z,10.50
2019-01-11T21:18:49.709Z,10.43
2019-01-11T21:21:21.263Z,11.87
2019-01-11T21:23:53.942Z,11.83
2019-01-11T21:26:27.644Z,11.97
2019-01-11T21:28:59.196Z,9.87
2019-01-11T21:31:31.058Z,9.50
2019-01-11T21:34:02.654Z,10.57
2019-01-11T21:36:34.460Z,8.93
2019-01-11T21:39:08.034Z,10.03
2019-01-11T21:41:40.034Z,9.17
2019-01-11T21:44:11.742Z,8.50
2019-01-11T21:46:43.506Z,7.90
2019-01-11T21:49:15.065Z,8.97
2019-01-11T21:51:55.531Z,8.80
2019-01-11T21:54:27.158Z,9.33
2019-01-11T21:56:58.721Z,9.80
2019-01-11T21:59:30.443Z,9.90
2019-01-11T22:02:02.032Z,10.70
2019-01-11T22:05:00.773Z,11.60
2019-01-11T22:10:26.934Z,8.13
2019-01-11T22:12:58.495Z,9.73
2019-01-11T22:15:30.170Z,8.40
2019-01-11T22:18:01.508Z,7.70
2019-01-11T22:20:37.090Z,8.83
2019-01-11T22:23:08.583Z,8.40
2019-01-11T22:25:40.142Z,9.13
2019-01-11T22:28:11.750Z,7.60
2019-01-11T22:30:43.387Z,9.47
2019-01-11T22:33:15.147Z,7.17
2019-01-11T22:35:46.530Z,9.03
2019-01-11T22:38:18.006Z,8.63
2019-01-11T22:40:50.156Z,8.67
2019-01-11T22:43:21.475Z,7.77
2019-01-11T22:45:53.050Z,8.57
2019-01-11T22:48:24.661Z,8.70
2019-01-11T22:50:56.124Z,12.20
2019-01-11T22:53:27.477Z,8.50
2019-01-11T22:55:59.122Z,8.60
2019-01-11T22:58:30.361Z,9.60
2019-01-11T23:01:06.489Z,7.90
2019-01-11T23:03:40.330Z,7.53
2019-01-11T23:06:28.400Z,8.57
2019-01-11T23:08:59.759Z,8.60
2019-01-11T23:12:10.531Z,7.90
2019-01-11T23:14:41.805Z,7.90
2019-01-11T23:17:17.843Z,6.97
2019-01-11T23:19:49.190Z,7.40
2019-01-11T23:22:20.606Z,5.87
2019-01-11T23:24:51.875Z,6.13
2019-01-11T23:27:23.409Z,6.33
2019-01-11T23:29:54.753Z,5.47
2019-01-11T23:32:26.130Z,5.50
2019-01-11T23:34:57.608Z,6.07
2019-01-11T23:37:28.993Z,6.20
2019-01-11T23:40:00.390Z,6.40
2019-01-11T23:42:31.861Z,6.83
2019-01-11T23:45:04.772Z,6.70
2019-01-11T23:47:36.124Z,7.47
2019-01-11T23:50:12.402Z,6.67
2019-01-11T23:52:43.713Z,6.07
2019-01-11T23:55:15.239Z,7.93
2019-01-11T23:57:46.845Z,5.77
