createdAt,value
2018-07-17T00:00:09.615Z,0.00
2018-07-17T00:01:09.640Z,0.00
2018-07-17T00:02:09.662Z,0.00
2018-07-17T00:03:09.685Z,0.00
2018-07-17T00:04:09.704Z,0.00
2018-07-17T00:05:09.738Z,0.00
2018-07-17T00:06:09.750Z,0.00
2018-07-17T00:07:09.775Z,0.00
2018-07-17T00:08:09.798Z,0.00
2018-07-17T00:09:09.820Z,0.00
2018-07-17T00:10:09.845Z,0.00
2018-07-17T00:11:09.866Z,0.00
2018-07-17T00:12:09.888Z,0.00
2018-07-17T00:13:09.912Z,0.00
2018-07-17T00:14:09.933Z,0.00
2018-07-17T00:15:09.955Z,0.00
2018-07-17T00:16:09.986Z,0.00
2018-07-17T00:17:10.003Z,0.00
2018-07-17T00:18:10.028Z,0.00
2018-07-17T00:19:10.052Z,0.00
2018-07-17T00:20:10.074Z,0.00
2018-07-17T00:21:10.092Z,0.00
2018-07-17T00:22:10.117Z,0.00
2018-07-17T00:23:10.140Z,0.00
2018-07-17T00:24:10.160Z,0.00
2018-07-17T00:25:10.187Z,0.00
2018-07-17T00:26:10.206Z,0.00
2018-07-17T00:27:10.233Z,0.00
2018-07-17T00:28:10.251Z,0.00
2018-07-17T00:29:10.276Z,0.00
2018-07-17T00:30:10.299Z,0.00
2018-07-17T00:31:10.318Z,0.00
2018-07-17T00:32:10.344Z,0.00
2018-07-17T00:33:10.364Z,0.00
2018-07-17T00:34:10.389Z,0.00
2018-07-17T00:35:10.412Z,0.00
2018-07-17T00:36:10.433Z,0.00
2018-07-17T00:37:10.454Z,0.00
2018-07-17T00:38:10.478Z,0.00
2018-07-17T00:39:10.498Z,0.00
2018-07-17T00:40:10.526Z,0.00
2018-07-17T00:41:10.547Z,0.00
2018-07-17T00:42:10.571Z,0.00
2018-07-17T00:43:10.590Z,0.00
2018-07-17T00:44:10.615Z,0.00
2018-07-17T00:45:10.636Z,0.00
2018-07-17T00:46:10.661Z,0.00
2018-07-17T00:47:10.682Z,0.00
2018-07-17T00:48:10.703Z,0.00
2018-07-17T00:49:10.727Z,0.00
2018-07-17T00:50:10.748Z,0.00
2018-07-17T00:51:10.773Z,0.00
2018-07-17T00:52:10.792Z,0.00
2018-07-17T00:53:10.815Z,0.00
2018-07-17T00:54:10.841Z,0.00
2018-07-17T00:55:10.864Z,0.00
2018-07-17T00:56:10.886Z,0.00
2018-07-17T00:57:10.905Z,0.00
2018-07-17T00:58:10.937Z,0.00
2018-07-17T00:59:10.950Z,0.00
2018-07-17T01:00:10.974Z,0.00
2018-07-17T01:01:11.097Z,0.00
2018-07-17T01:02:11.022Z,0.00
2018-07-17T01:03:11.043Z,0.00
2018-07-17T01:04:11.068Z,0.00
2018-07-17T01:05:11.093Z,0.00
2018-07-17T01:06:11.112Z,0.00
2018-07-17T01:07:11.137Z,0.00
2018-07-17T01:08:11.158Z,0.00
2018-07-17T01:09:11.184Z,0.00
2018-07-17T01:10:11.209Z,0.00
2018-07-17T01:11:11.228Z,0.00
2018-07-17T01:12:11.256Z,0.00
2018-07-17T01:13:11.278Z,0.00
2018-07-17T01:14:11.302Z,0.00
2018-07-17T01:15:11.321Z,0.00
2018-07-17T01:16:11.347Z,0.00
2018-07-17T01:17:11.369Z,0.00
2018-07-17T01:18:11.399Z,0.00
2018-07-17T01:19:12.832Z,0.00
2018-07-17T01:20:11.440Z,0.00
2018-07-17T01:21:11.467Z,0.00
2018-07-17T01:22:11.490Z,0.00
2018-07-17T01:23:11.514Z,0.00
2018-07-17T01:24:11.537Z,0.00
2018-07-17T01:25:11.559Z,0.00
2018-07-17T01:26:11.585Z,0.00
2018-07-17T01:27:11.608Z,0.00
2018-07-17T01:28:11.630Z,0.00
2018-07-17T01:29:11.658Z,0.00
2018-07-17T01:30:11.678Z,0.00
2018-07-17T01:31:11.703Z,0.00
2018-07-17T01:32:11.730Z,0.00
2018-07-17T01:33:11.752Z,0.00
2018-07-17T01:34:11.776Z,0.00
2018-07-17T01:35:11.799Z,0.00
2018-07-17T01:36:11.824Z,0.00
2018-07-17T01:37:11.847Z,0.00
2018-07-17T01:38:11.871Z,0.00
2018-07-17T01:39:11.892Z,0.00
2018-07-17T01:40:11.918Z,0.00
2018-07-17T01:41:11.940Z,0.00
2018-07-17T01:42:11.967Z,0.00
2018-07-17T01:43:11.990Z,0.00
2018-07-17T01:44:12.012Z,0.00
2018-07-17T01:45:12.039Z,0.00
2018-07-17T01:46:12.062Z,0.00
2018-07-17T01:47:12.086Z,0.00
2018-07-17T01:48:12.110Z,0.00
2018-07-17T01:49:12.131Z,0.00
2018-07-17T01:50:12.157Z,0.00
2018-07-17T01:51:12.178Z,0.00
2018-07-17T01:52:12.204Z,0.00
2018-07-17T01:53:12.226Z,0.00
2018-07-17T01:54:12.254Z,0.00
2018-07-17T01:55:12.274Z,0.00
2018-07-17T01:56:12.302Z,0.00
2018-07-17T01:57:12.324Z,0.00
2018-07-17T01:58:12.346Z,0.00
2018-07-17T01:59:12.368Z,0.00
2018-07-17T02:00:12.400Z,0.00
2018-07-17T02:01:12.422Z,0.00
2018-07-17T02:02:12.444Z,0.00
2018-07-17T02:03:12.940Z,0.00
2018-07-17T02:04:12.488Z,0.00
2018-07-17T02:05:12.519Z,0.00
2018-07-17T02:06:12.538Z,0.00
2018-07-17T02:07:12.558Z,0.00
2018-07-17T02:08:12.580Z,0.00
2018-07-17T02:09:12.605Z,0.00
2018-07-17T02:10:12.628Z,0.00
2018-07-17T02:11:12.651Z,0.00
2018-07-17T02:12:12.674Z,0.00
2018-07-17T02:13:12.698Z,0.00
2018-07-17T02:14:12.724Z,0.00
2018-07-17T02:15:12.739Z,0.00
2018-07-17T02:16:12.764Z,0.00
2018-07-17T02:17:12.785Z,0.00
2018-07-17T02:18:12.810Z,0.00
2018-07-17T02:19:12.834Z,0.00
2018-07-17T02:20:12.853Z,0.00
2018-07-17T02:21:12.876Z,0.00
2018-07-17T02:22:12.899Z,0.00
2018-07-17T02:23:12.924Z,0.00
2018-07-17T02:24:12.941Z,0.00
2018-07-17T02:25:12.967Z,0.00
2018-07-17T02:26:12.990Z,0.00
2018-07-17T02:27:13.013Z,0.00
2018-07-17T02:28:13.034Z,0.00
2018-07-17T02:29:13.054Z,0.00
2018-07-17T02:30:13.079Z,0.00
2018-07-17T02:31:13.106Z,0.00
2018-07-17T02:32:13.128Z,0.00
2018-07-17T02:33:13.145Z,0.00
2018-07-17T02:34:13.191Z,0.00
2018-07-17T02:35:13.187Z,0.00
2018-07-17T02:36:13.213Z,0.00
2018-07-17T02:37:13.237Z,0.00
2018-07-17T02:38:13.257Z,0.00
2018-07-17T02:39:13.278Z,0.00
2018-07-17T02:40:13.301Z,0.00
2018-07-17T02:41:13.322Z,0.00
2018-07-17T02:42:13.391Z,0.00
2018-07-17T02:43:13.366Z,0.00
2018-07-17T02:44:13.388Z,0.00
2018-07-17T02:45:13.408Z,0.00
2018-07-17T02:46:13.434Z,0.00
2018-07-17T02:47:13.453Z,0.00
2018-07-17T02:48:13.477Z,0.00
2018-07-17T02:49:13.500Z,4.00
2018-07-17T02:50:13.523Z,4.00
2018-07-17T02:51:13.540Z,4.00
2018-07-17T02:52:13.567Z,4.00
2018-07-17T02:53:13.586Z,4.00
2018-07-17T02:54:13.613Z,0.00
2018-07-17T02:55:13.633Z,4.00
2018-07-17T02:56:13.653Z,4.00
2018-07-17T02:57:13.682Z,4.00
2018-07-17T02:58:13.699Z,8.00
2018-07-17T02:59:13.724Z,4.00
2018-07-17T03:00:13.742Z,8.00
2018-07-17T03:01:13.765Z,12.00
2018-07-17T03:02:13.787Z,8.00
2018-07-17T03:03:13.806Z,8.00
2018-07-17T03:04:13.829Z,12.00
2018-07-17T03:05:13.852Z,12.00
2018-07-17T03:06:13.871Z,16.00
2018-07-17T03:07:13.963Z,16.00
2018-07-17T03:08:13.916Z,20.00
2018-07-17T03:09:13.937Z,20.00
2018-07-17T03:10:13.963Z,24.00
2018-07-17T03:11:13.980Z,32.00
2018-07-17T03:12:14.003Z,32.00
2018-07-17T03:13:14.024Z,40.00
2018-07-17T03:14:14.048Z,44.00
2018-07-17T03:15:14.071Z,48.00
2018-07-17T03:16:14.100Z,52.00
2018-07-17T03:17:14.112Z,56.00
2018-07-17T03:18:14.137Z,64.00
2018-07-17T03:19:14.155Z,68.00
2018-07-17T03:20:14.179Z,76.00
2018-07-17T03:21:14.203Z,84.00
2018-07-17T03:22:14.223Z,92.00
2018-07-17T03:23:14.242Z,100.00
2018-07-17T03:24:14.264Z,112.00
2018-07-17T03:25:14.290Z,120.00
2018-07-17T03:26:14.309Z,132.00
2018-07-17T03:27:14.332Z,144.00
2018-07-17T03:28:14.355Z,156.00
2018-07-17T03:29:14.375Z,172.00
2018-07-17T03:30:14.400Z,184.00
2018-07-17T03:31:14.418Z,204.00
2018-07-17T03:32:14.441Z,220.00
2018-07-17T03:33:14.461Z,236.00
2018-07-17T03:34:14.484Z,256.00
2018-07-17T03:35:14.506Z,272.00
2018-07-17T03:36:14.527Z,292.00
2018-07-17T03:37:14.550Z,308.00
2018-07-17T03:38:14.574Z,328.00
2018-07-17T03:39:14.595Z,352.00
2018-07-17T03:40:14.616Z,368.00
2018-07-17T03:41:14.636Z,388.00
2018-07-17T03:42:14.661Z,412.00
2018-07-17T03:43:14.678Z,436.00
2018-07-17T03:44:14.703Z,452.00
2018-07-17T03:45:14.726Z,476.00
2018-07-17T03:46:14.748Z,496.00
2018-07-17T03:47:14.769Z,516.00
2018-07-17T03:48:14.790Z,532.00
2018-07-17T03:49:14.810Z,556.00
2018-07-17T03:50:14.835Z,576.00
2018-07-17T03:51:14.852Z,600.00
2018-07-17T03:52:14.874Z,624.00
2018-07-17T03:53:14.899Z,648.00
2018-07-17T03:54:14.921Z,668.00
2018-07-17T03:55:14.946Z,692.00
2018-07-17T03:56:14.964Z,720.00
2018-07-17T03:57:14.986Z,748.00
2018-07-17T03:58:15.008Z,776.00
2018-07-17T03:59:15.027Z,812.00
2018-07-17T04:00:15.055Z,848.00
2018-07-17T04:01:15.071Z,900.00
2018-07-17T04:02:15.095Z,952.00
2018-07-17T04:03:15.112Z,1004.00
2018-07-17T04:04:15.158Z,1060.00
2018-07-17T04:05:15.160Z,1112.00
2018-07-17T04:06:15.182Z,1160.00
2018-07-17T04:07:15.202Z,1204.00
2018-07-17T04:08:15.224Z,1244.00
2018-07-17T04:09:15.246Z,1284.00
2018-07-17T04:10:15.270Z,1320.00
2018-07-17T04:11:15.289Z,1364.00
2018-07-17T04:12:15.308Z,1412.00
2018-07-17T04:13:15.395Z,1452.00
2018-07-17T04:14:15.351Z,1500.00
2018-07-17T04:15:15.373Z,1544.00
2018-07-17T04:16:15.397Z,1592.00
2018-07-17T04:17:15.416Z,1636.00
2018-07-17T04:18:15.441Z,1676.00
2018-07-17T04:19:15.460Z,1716.00
2018-07-17T04:20:15.482Z,1760.00
2018-07-17T04:21:15.504Z,1800.00
2018-07-17T04:22:15.528Z,1840.00
2018-07-17T04:23:15.548Z,1884.00
2018-07-17T04:24:15.568Z,1924.00
2018-07-17T04:25:15.590Z,1968.00
2018-07-17T04:26:15.612Z,2008.00
2018-07-17T04:27:15.635Z,2048.00
2018-07-17T04:28:15.657Z,2088.00
2018-07-17T04:29:15.676Z,2124.00
2018-07-17T04:30:15.700Z,2160.00
2018-07-17T04:31:15.719Z,2200.00
2018-07-17T04:32:15.741Z,2240.00
2018-07-17T04:33:15.763Z,2276.00
2018-07-17T04:34:15.789Z,2316.00
2018-07-17T04:35:15.810Z,2356.00
2018-07-17T04:36:15.830Z,2404.00
2018-07-17T04:37:15.853Z,2516.00
2018-07-17T04:38:15.915Z,2680.00
2018-07-17T04:39:15.896Z,2688.00
2018-07-17T04:40:15.915Z,2576.00
2018-07-17T04:41:15.937Z,2568.00
2018-07-17T04:42:15.963Z,2604.00
2018-07-17T04:43:15.981Z,2636.00
2018-07-17T04:44:16.092Z,2672.00
2018-07-17T04:45:16.025Z,2708.00
2018-07-17T04:46:16.050Z,2756.00
2018-07-17T04:47:16.071Z,2920.00
2018-07-17T04:48:16.089Z,3284.00
2018-07-17T04:49:16.165Z,3592.00
2018-07-17T04:50:16.136Z,3688.00
2018-07-17T04:51:16.156Z,3748.00
2018-07-17T04:52:16.177Z,3796.00
2018-07-17T04:53:16.201Z,3848.00
2018-07-17T04:54:16.222Z,3892.00
2018-07-17T04:55:16.244Z,3932.00
2018-07-17T04:56:16.267Z,3940.00
2018-07-17T04:57:16.289Z,3940.00
2018-07-17T04:58:16.312Z,4028.00
2018-07-17T04:59:16.333Z,4176.00
2018-07-17T05:00:16.354Z,4268.00
2018-07-17T05:01:16.376Z,4420.00
2018-07-17T05:02:16.398Z,4512.00
2018-07-17T05:03:16.422Z,4596.00
2018-07-17T05:04:16.440Z,4696.00
2018-07-17T05:05:16.466Z,4744.00
2018-07-17T05:06:16.489Z,4752.00
2018-07-17T05:07:16.509Z,4776.00
2018-07-17T05:08:16.536Z,4844.00
2018-07-17T05:09:16.554Z,4908.00
2018-07-17T05:10:16.577Z,4952.00
2018-07-17T05:11:16.596Z,4996.00
2018-07-17T05:12:16.620Z,5048.00
2018-07-17T05:13:16.644Z,5128.00
2018-07-17T05:14:16.664Z,5196.00
2018-07-17T05:15:16.692Z,5288.00
2018-07-17T05:16:16.728Z,5404.00
2018-07-17T05:17:16.734Z,5500.00
2018-07-17T05:18:16.756Z,5560.00
2018-07-17T05:19:16.776Z,5632.00
2018-07-17T05:20:16.802Z,5728.00
2018-07-17T05:21:16.825Z,5828.00
2018-07-17T05:22:16.852Z,5928.00
2018-07-17T05:23:16.866Z,6020.00
2018-07-17T05:24:16.892Z,6128.00
2018-07-17T05:25:16.913Z,6252.00
2018-07-17T05:26:16.948Z,6376.00
2018-07-17T05:27:16.958Z,6488.00
2018-07-17T05:28:16.982Z,6616.00
2018-07-17T05:29:17.008Z,6776.00
2018-07-17T05:30:17.029Z,6912.00
2018-07-17T05:31:17.057Z,7012.00
2018-07-17T05:32:17.075Z,7136.00
2018-07-17T05:33:17.099Z,7224.00
2018-07-17T05:34:17.123Z,7356.00
2018-07-17T05:35:17.224Z,7532.00
2018-07-17T05:36:17.177Z,7688.00
2018-07-17T05:37:17.192Z,7892.00
2018-07-17T05:38:17.219Z,8068.00
2018-07-17T05:39:17.239Z,8272.00
2018-07-17T05:40:17.288Z,8516.00
2018-07-17T05:41:17.287Z,8648.00
2018-07-17T05:42:17.311Z,8908.00
2018-07-17T05:43:17.334Z,9136.00
2018-07-17T05:44:17.360Z,9432.00
2018-07-17T05:45:17.385Z,9868.00
2018-07-17T05:46:17.406Z,10304.00
2018-07-17T05:47:17.432Z,10992.00
2018-07-17T05:48:17.457Z,12324.00
2018-07-17T05:49:17.478Z,14624.00
2018-07-17T05:50:17.503Z,17120.00
2018-07-17T05:51:17.529Z,18368.00
2018-07-17T05:52:17.549Z,18144.00
2018-07-17T05:53:17.573Z,17952.00
2018-07-17T05:54:17.598Z,18880.00
2018-07-17T05:55:17.621Z,20192.00
2018-07-17T05:56:17.649Z,21856.00
2018-07-17T05:57:17.674Z,25184.00
2018-07-17T05:58:17.698Z,29632.00
2018-07-17T05:59:17.720Z,33888.00
2018-07-17T06:00:17.746Z,37760.00
2018-07-17T06:01:17.768Z,41728.00
2018-07-17T06:02:17.793Z,43296.00
2018-07-17T06:03:17.822Z,40032.00
2018-07-17T06:04:17.843Z,34304.00
2018-07-17T06:05:17.868Z,29120.00
2018-07-17T06:06:17.894Z,30784.00
2018-07-17T06:07:17.915Z,29088.00
2018-07-17T06:08:17.943Z,27328.00
2018-07-17T06:09:17.970Z,27168.00
2018-07-17T06:10:18.015Z,25312.00
2018-07-17T06:11:18.018Z,23296.00
2018-07-17T06:12:18.040Z,20320.00
2018-07-17T06:13:18.065Z,23392.00
2018-07-17T06:14:18.096Z,24416.00
2018-07-17T06:15:18.116Z,22624.00
2018-07-17T06:16:18.141Z,20128.00
2018-07-17T06:17:18.167Z,20864.00
2018-07-17T06:18:18.196Z,21952.00
2018-07-17T06:19:18.221Z,22208.00
2018-07-17T06:20:18.269Z,21792.00
2018-07-17T06:21:18.274Z,21120.00
2018-07-17T06:22:18.295Z,20064.00
2018-07-17T06:23:18.324Z,19936.00
2018-07-17T06:24:18.346Z,20096.00
2018-07-17T06:25:18.375Z,20608.00
2018-07-17T06:26:18.398Z,20224.00
2018-07-17T06:27:18.425Z,19136.00
2018-07-17T06:28:18.452Z,18592.00
2018-07-17T06:29:18.479Z,18816.00
2018-07-17T06:30:18.505Z,19168.00
2018-07-17T06:31:18.530Z,19104.00
2018-07-17T06:32:18.553Z,19008.00
2018-07-17T06:33:18.580Z,18848.00
2018-07-17T06:34:18.609Z,19328.00
2018-07-17T06:35:18.639Z,19328.00
2018-07-17T06:36:18.659Z,19104.00
2018-07-17T06:37:18.687Z,19296.00
2018-07-17T06:38:18.714Z,20160.00
2018-07-17T06:39:18.736Z,21792.00
2018-07-17T06:40:18.766Z,22528.00
2018-07-17T06:41:18.792Z,20544.00
2018-07-17T06:42:18.819Z,19680.00
2018-07-17T06:43:18.843Z,20640.00
2018-07-17T06:44:18.875Z,21920.00
2018-07-17T06:45:18.896Z,23168.00
2018-07-17T06:46:18.926Z,24288.00
2018-07-17T06:47:18.949Z,23552.00
2018-07-17T06:48:18.978Z,22880.00
2018-07-17T06:49:19.002Z,23872.00
2018-07-17T06:50:19.153Z,25344.00
2018-07-17T06:51:19.058Z,27360.00
2018-07-17T06:52:19.086Z,30912.00
2018-07-17T06:53:19.114Z,33056.00
2018-07-17T06:54:19.140Z,35488.00
2018-07-17T06:55:19.165Z,39456.00
2018-07-17T06:56:19.193Z,42208.00
2018-07-17T06:57:19.237Z,38944.00
2018-07-17T06:58:19.246Z,31744.00
2018-07-17T06:59:19.275Z,26144.00
2018-07-17T07:00:19.300Z,24000.00
2018-07-17T07:01:19.328Z,23456.00
2018-07-17T07:02:19.359Z,22848.00
2018-07-17T07:03:19.395Z,21920.00
2018-07-17T07:04:19.411Z,20864.00
2018-07-17T07:05:19.459Z,20128.00
2018-07-17T07:06:19.470Z,19520.00
2018-07-17T07:07:19.494Z,19168.00
2018-07-17T07:08:19.527Z,18912.00
2018-07-17T07:09:19.551Z,18976.00
2018-07-17T07:10:19.582Z,20928.00
2018-07-17T07:11:19.621Z,29696.00
2018-07-17T07:12:19.636Z,38464.00
2018-07-17T07:13:19.667Z,42336.00
2018-07-17T07:14:19.692Z,42528.00
2018-07-17T07:15:19.719Z,44384.00
2018-07-17T07:16:19.751Z,45856.00
2018-07-17T07:17:19.776Z,47360.00
2018-07-17T07:18:19.806Z,47136.00
2018-07-17T07:19:19.834Z,48384.00
2018-07-17T07:20:19.863Z,50624.00
2018-07-17T07:21:19.893Z,50912.00
2018-07-17T07:22:19.923Z,50656.00
2018-07-17T07:23:19.995Z,51648.00
2018-07-17T07:24:19.981Z,52768.00
2018-07-17T07:25:20.008Z,53280.00
2018-07-17T07:26:20.041Z,55136.00
2018-07-17T07:27:20.067Z,56352.00
2018-07-17T07:28:20.093Z,54880.00
2018-07-17T07:29:20.125Z,53184.00
2018-07-17T07:30:20.154Z,52960.00
2018-07-17T07:31:20.182Z,55936.00
2018-07-17T07:32:20.213Z,56992.00
2018-07-17T07:33:20.241Z,55424.00
2018-07-17T07:34:20.269Z,58112.00
2018-07-17T07:35:20.301Z,57856.00
2018-07-17T07:36:20.329Z,55808.00
2018-07-17T07:37:20.372Z,56320.00
2018-07-17T07:38:20.387Z,56736.00
2018-07-17T07:39:20.418Z,55776.00
2018-07-17T07:40:20.447Z,55840.00
2018-07-17T07:41:20.480Z,57600.00
2018-07-17T07:42:20.505Z,56128.00
2018-07-17T07:43:20.534Z,56320.00
2018-07-17T07:44:20.565Z,58144.00
2018-07-17T07:45:20.597Z,59872.00
2018-07-17T07:46:20.626Z,60128.00
2018-07-17T07:47:20.654Z,58816.00
2018-07-17T07:48:20.685Z,57920.00
2018-07-17T07:49:20.807Z,58208.00
2018-07-17T07:50:20.749Z,58176.00
2018-07-17T07:51:20.777Z,57440.00
2018-07-17T07:52:20.805Z,57632.00
2018-07-17T07:53:20.834Z,58976.00
2018-07-17T07:54:20.868Z,59104.00
2018-07-17T07:55:20.895Z,58656.00
2018-07-17T07:56:20.926Z,58112.00
2018-07-17T07:57:20.959Z,58656.00
2018-07-17T07:58:20.986Z,58784.00
2018-07-17T07:59:21.020Z,58560.00
2018-07-17T08:00:21.047Z,58560.00
2018-07-17T08:01:21.083Z,57696.00
2018-07-17T08:02:21.108Z,58752.00
2018-07-17T08:03:21.140Z,59040.00
2018-07-17T08:04:21.169Z,57920.00
2018-07-17T08:05:21.204Z,57760.00
2018-07-17T08:06:21.233Z,59904.00
2018-07-17T08:07:21.261Z,60320.00
2018-07-17T08:08:21.296Z,60096.00
2018-07-17T08:09:21.326Z,59712.00
2018-07-17T08:10:21.358Z,58720.00
2018-07-17T08:11:21.388Z,59136.00
2018-07-17T08:12:21.425Z,60256.00
2018-07-17T08:13:21.452Z,59328.00
2018-07-17T08:14:21.482Z,59904.00
2018-07-17T08:15:21.511Z,59776.00
2018-07-17T08:16:21.543Z,58976.00
2018-07-17T08:17:21.573Z,58976.00
2018-07-17T08:18:21.607Z,58368.00
2018-07-17T08:19:21.639Z,57536.00
2018-07-17T08:20:21.670Z,58560.00
2018-07-17T08:21:21.699Z,59424.00
2018-07-17T08:22:21.734Z,57984.00
2018-07-17T08:23:21.762Z,58112.00
2018-07-17T08:24:21.860Z,59648.00
2018-07-17T08:25:21.827Z,61280.00
2018-07-17T08:26:21.858Z,60160.00
2018-07-17T08:27:21.891Z,59744.00
2018-07-17T08:28:21.924Z,59520.00
2018-07-17T08:29:21.953Z,58528.00
2018-07-17T08:30:21.987Z,59104.00
2018-07-17T08:31:22.017Z,60160.00
2018-07-17T08:32:22.048Z,59232.00
2018-07-17T08:33:22.084Z,59072.00
2018-07-17T08:34:22.115Z,59456.00
2018-07-17T08:35:22.146Z,60864.00
2018-07-17T08:36:22.175Z,62240.00
2018-07-17T08:37:22.211Z,62016.00
2018-07-17T08:38:22.243Z,63840.00
2018-07-17T08:39:22.271Z,64032.00
2018-07-17T08:40:22.303Z,63104.00
2018-07-17T08:41:22.335Z,63968.00
2018-07-17T08:42:22.370Z,65312.00
2018-07-17T08:43:22.474Z,65696.00
2018-07-17T08:44:22.433Z,66336.00
2018-07-17T08:45:22.466Z,64832.00
2018-07-17T08:46:22.495Z,63936.00
2018-07-17T08:47:22.528Z,64384.00
2018-07-17T08:48:22.562Z,66144.00
2018-07-17T08:49:22.595Z,67232.00
2018-07-17T08:50:22.628Z,65856.00
2018-07-17T08:51:22.657Z,64960.00
2018-07-17T08:52:22.692Z,61056.00
2018-07-17T08:53:22.719Z,63904.00
2018-07-17T08:54:22.815Z,52000.00
2018-07-17T08:55:22.786Z,61152.00
2018-07-17T08:56:22.815Z,59520.00
2018-07-17T08:57:22.847Z,64256.00
2018-07-17T08:58:22.881Z,65536.00
2018-07-17T08:59:22.914Z,67008.00
2018-07-17T09:00:22.956Z,57952.00
2018-07-17T09:01:22.976Z,31488.00
2018-07-17T09:02:23.011Z,41280.00
2018-07-17T09:03:23.044Z,46272.00
2018-07-17T09:04:23.073Z,58144.00
2018-07-17T09:05:23.107Z,68192.00
2018-07-17T09:06:23.137Z,69216.00
2018-07-17T09:07:23.169Z,70016.00
2018-07-17T09:08:23.208Z,67808.00
2018-07-17T09:09:23.236Z,67104.00
2018-07-17T09:10:23.267Z,67552.00
2018-07-17T09:11:23.303Z,68064.00
2018-07-17T09:12:23.329Z,67904.00
2018-07-17T09:13:23.362Z,67136.00
2018-07-17T09:14:23.394Z,66560.00
2018-07-17T09:15:23.425Z,65856.00
2018-07-17T09:16:23.459Z,67616.00
2018-07-17T09:17:23.491Z,69088.00
2018-07-17T09:18:23.522Z,67328.00
2018-07-17T09:19:23.553Z,67008.00
2018-07-17T09:20:23.589Z,64096.00
2018-07-17T09:21:23.687Z,61472.00
2018-07-17T09:22:23.651Z,63968.00
2018-07-17T09:23:23.686Z,59488.00
2018-07-17T09:24:23.723Z,49888.00
2018-07-17T09:25:23.748Z,64704.00
2018-07-17T09:26:23.784Z,63904.00
2018-07-17T09:27:23.813Z,61984.00
2018-07-17T09:28:23.845Z,64608.00
2018-07-17T09:29:23.877Z,64480.00
2018-07-17T09:30:23.911Z,66176.00
2018-07-17T09:31:23.941Z,67008.00
2018-07-17T09:32:23.976Z,62080.00
2018-07-17T09:33:24.007Z,62976.00
2018-07-17T09:34:24.043Z,64384.00
2018-07-17T09:35:24.075Z,65280.00
2018-07-17T09:36:24.103Z,63968.00
2018-07-17T09:37:24.142Z,61024.00
2018-07-17T09:38:24.173Z,59296.00
2018-07-17T09:39:24.200Z,62784.00
2018-07-17T09:40:24.232Z,62176.00
2018-07-17T09:41:24.268Z,60864.00
2018-07-17T09:42:24.297Z,63104.00
2018-07-17T09:43:24.333Z,61664.00
2018-07-17T09:44:24.419Z,61888.00
2018-07-17T09:45:24.396Z,62432.00
2018-07-17T09:46:24.430Z,65952.00
2018-07-17T09:47:24.457Z,65056.00
2018-07-17T09:48:24.493Z,65088.00
2018-07-17T09:49:24.522Z,66688.00
2018-07-17T09:50:24.556Z,64896.00
2018-07-17T09:51:24.588Z,64576.00
2018-07-17T09:52:24.622Z,65376.00
2018-07-17T09:53:24.654Z,62624.00
2018-07-17T09:54:24.806Z,62560.00
2018-07-17T09:55:24.718Z,65472.00
2018-07-17T09:56:24.755Z,64224.00
2018-07-17T09:57:24.782Z,64832.00
2018-07-17T09:58:24.814Z,62816.00
2018-07-17T09:59:24.846Z,65184.00
2018-07-17T10:00:24.877Z,63040.00
2018-07-17T10:01:24.909Z,64992.00
2018-07-17T10:02:24.941Z,66400.00
2018-07-17T10:03:24.976Z,66112.00
2018-07-17T10:04:25.007Z,66944.00
2018-07-17T10:05:25.040Z,68672.00
2018-07-17T10:06:25.104Z,65472.00
2018-07-17T10:07:25.102Z,64288.00
2018-07-17T10:08:25.142Z,67968.00
2018-07-17T10:09:25.237Z,69248.00
2018-07-17T10:10:25.204Z,68672.00
2018-07-17T10:11:25.237Z,68768.00
2018-07-17T10:12:25.269Z,68384.00
2018-07-17T10:13:25.299Z,66464.00
2018-07-17T10:14:25.385Z,64736.00
2018-07-17T10:15:25.366Z,64960.00
2018-07-17T10:16:25.400Z,64864.00
2018-07-17T10:17:25.431Z,63936.00
2018-07-17T10:18:25.466Z,62912.00
2018-07-17T10:19:25.501Z,64608.00
2018-07-17T10:20:25.536Z,61056.00
2018-07-17T10:21:25.562Z,62976.00
2018-07-17T10:22:25.599Z,61696.00
2018-07-17T10:23:25.632Z,63392.00
2018-07-17T10:24:25.661Z,61824.00
2018-07-17T10:25:25.702Z,58368.00
2018-07-17T10:26:25.789Z,57632.00
2018-07-17T10:27:25.761Z,57504.00
2018-07-17T10:28:25.794Z,57536.00
2018-07-17T10:29:25.834Z,56480.00
2018-07-17T10:30:25.864Z,55232.00
2018-07-17T10:31:25.895Z,53536.00
2018-07-17T10:32:25.927Z,56704.00
2018-07-17T10:33:25.963Z,57408.00
2018-07-17T10:34:25.992Z,57472.00
2018-07-17T10:35:26.026Z,59264.00
2018-07-17T10:36:26.058Z,60704.00
2018-07-17T10:37:26.094Z,62432.00
2018-07-17T10:38:26.129Z,64384.00
2018-07-17T10:39:26.158Z,61856.00
2018-07-17T10:40:26.192Z,63712.00
2018-07-17T10:41:26.223Z,61312.00
2018-07-17T10:42:26.258Z,62016.00
2018-07-17T10:43:26.289Z,62400.00
2018-07-17T10:44:26.324Z,63680.00
2018-07-17T10:45:26.355Z,62944.00
2018-07-17T10:46:26.391Z,64480.00
2018-07-17T10:47:26.463Z,65888.00
2018-07-17T10:48:26.454Z,66656.00
2018-07-17T10:49:26.494Z,67328.00
2018-07-17T10:50:26.524Z,65280.00
2018-07-17T10:51:26.557Z,61888.00
2018-07-17T10:52:26.588Z,62080.00
2018-07-17T10:53:26.624Z,63392.00
2018-07-17T10:54:26.660Z,65824.00
2018-07-17T10:55:26.690Z,63488.00
2018-07-17T10:56:26.725Z,62240.00
2018-07-17T10:57:26.759Z,60896.00
2018-07-17T10:58:26.787Z,61280.00
2018-07-17T10:59:26.821Z,60384.00
2018-07-17T11:00:26.856Z,60320.00
2018-07-17T11:01:26.890Z,58816.00
2018-07-17T11:02:26.921Z,64160.00
2018-07-17T11:03:26.952Z,66592.00
2018-07-17T11:04:26.988Z,65952.00
2018-07-17T11:05:27.025Z,65568.00
2018-07-17T11:06:27.055Z,66912.00
2018-07-17T11:07:27.085Z,70560.00
2018-07-17T11:08:27.181Z,69984.00
2018-07-17T11:09:27.154Z,67552.00
2018-07-17T11:10:27.186Z,65408.00
2018-07-17T11:11:27.218Z,65120.00
2018-07-17T11:12:27.254Z,64704.00
2018-07-17T11:13:27.284Z,64032.00
2018-07-17T11:14:27.320Z,61792.00
2018-07-17T11:15:27.350Z,57568.00
2018-07-17T11:16:27.386Z,48672.00
2018-07-17T11:17:27.419Z,41952.00
2018-07-17T11:18:27.453Z,33984.00
2018-07-17T11:19:27.486Z,31040.00
2018-07-17T11:20:27.519Z,29504.00
2018-07-17T11:21:27.552Z,28384.00
2018-07-17T11:22:27.585Z,27392.00
2018-07-17T11:23:27.617Z,27616.00
2018-07-17T11:24:27.648Z,27136.00
2018-07-17T11:25:27.682Z,26848.00
2018-07-17T11:26:27.717Z,26176.00
2018-07-17T11:27:27.749Z,25440.00
2018-07-17T11:28:27.784Z,25216.00
2018-07-17T11:29:27.815Z,25248.00
2018-07-17T11:30:27.849Z,25856.00
2018-07-17T11:31:27.880Z,25664.00
2018-07-17T11:32:27.912Z,25408.00
2018-07-17T11:33:27.949Z,24704.00
2018-07-17T11:34:27.979Z,24448.00
2018-07-17T11:35:28.015Z,24288.00
2018-07-17T11:36:28.045Z,23744.00
2018-07-17T11:37:28.080Z,23296.00
2018-07-17T11:38:28.111Z,22944.00
2018-07-17T11:39:28.144Z,23104.00
2018-07-17T11:40:28.180Z,23296.00
2018-07-17T11:41:28.211Z,23168.00
2018-07-17T11:42:28.247Z,17240.00
2018-07-17T11:43:28.276Z,14416.00
2018-07-17T11:44:28.309Z,14232.00
2018-07-17T11:45:28.343Z,14308.00
2018-07-17T11:46:28.379Z,15132.00
2018-07-17T11:47:28.408Z,20064.00
2018-07-17T11:48:28.443Z,16648.00
2018-07-17T11:49:28.477Z,23008.00
2018-07-17T11:50:28.507Z,23552.00
2018-07-17T11:51:28.538Z,23008.00
2018-07-17T11:52:28.576Z,22528.00
2018-07-17T11:53:28.610Z,21280.00
2018-07-17T11:54:28.636Z,19456.00
2018-07-17T11:55:28.669Z,19136.00
2018-07-17T11:56:28.701Z,21152.00
2018-07-17T11:57:28.737Z,20928.00
2018-07-17T11:58:28.772Z,21504.00
2018-07-17T11:59:29.045Z,22080.00
2018-07-17T12:00:28.835Z,22336.00
2018-07-17T12:01:28.867Z,20896.00
2018-07-17T12:02:28.897Z,21600.00
2018-07-17T12:03:28.930Z,21920.00
2018-07-17T12:04:28.962Z,21344.00
2018-07-17T12:05:29.002Z,21312.00
2018-07-17T12:06:29.028Z,21440.00
2018-07-17T12:07:29.056Z,21632.00
2018-07-17T12:08:29.091Z,21408.00
2018-07-17T12:09:29.124Z,22048.00
2018-07-17T12:10:29.156Z,22368.00
2018-07-17T12:11:29.185Z,19008.00
2018-07-17T12:12:29.221Z,22336.00
2018-07-17T12:13:29.254Z,21888.00