createdAt,value
2022-10-02T00:02:45.734Z,59.27
2022-10-02T00:05:40.857Z,60.71
2022-10-02T00:08:37.765Z,61.25
2022-10-02T00:11:30.914Z,62.60
2022-10-02T00:14:22.785Z,64.01
2022-10-02T00:17:13.782Z,65.26
2022-10-02T00:19:57.261Z,66.36
2022-10-02T00:22:43.732Z,67.17
2022-10-02T00:25:39.993Z,68.24
2022-10-02T00:28:41.705Z,68.86
2022-10-02T00:31:44.852Z,69.74
2022-10-02T00:34:45.701Z,70.48
2022-10-02T00:37:53.741Z,71.17
2022-10-02T00:40:53.704Z,71.47
2022-10-02T00:44:04.748Z,71.95
2022-10-02T00:46:56.837Z,72.14
2022-10-02T00:49:43.696Z,72.32
2022-10-02T00:52:58.728Z,73.18
2022-10-02T00:55:59.734Z,73.67
2022-10-02T00:59:04.858Z,74.02
2022-10-02T01:02:09.749Z,73.63
2022-10-02T01:04:56.700Z,74.01
2022-10-02T01:07:41.534Z,73.84
2022-10-02T01:10:28.702Z,73.42
2022-10-02T01:13:09.552Z,73.18
2022-10-02T01:16:09.712Z,73.17
2022-10-02T01:18:51.217Z,74.25
2022-10-02T01:21:46.670Z,74.20
2022-10-02T01:24:43.461Z,74.69
2022-10-02T01:27:30.666Z,75.01
2022-10-02T01:30:15.818Z,75.44
2022-10-02T01:33:06.620Z,75.27
2022-10-02T01:35:47.994Z,75.63
2022-10-02T01:38:36.617Z,76.19
2022-10-02T01:41:23.620Z,76.54
2022-10-02T01:44:15.749Z,76.11
2022-10-02T01:47:09.904Z,76.16
2022-10-02T01:50:20.615Z,77.13
2022-10-02T01:53:29.635Z,78.21
2022-10-02T01:56:24.740Z,78.49
2022-10-02T01:59:27.623Z,78.61
2022-10-02T02:02:25.799Z,78.67
2022-10-02T02:05:18.618Z,78.98
2022-10-02T02:08:15.844Z,79.03
2022-10-02T02:11:12.382Z,78.93
2022-10-02T02:14:13.754Z,78.57
2022-10-02T02:17:15.707Z,79.19
2022-10-02T02:20:10.606Z,79.20
2022-10-02T02:22:54.567Z,79.11
2022-10-02T02:25:45.615Z,79.18
2022-10-02T02:28:42.587Z,78.92
2022-10-02T02:31:36.635Z,78.27
2022-10-02T02:34:28.622Z,78.27
2022-10-02T02:37:16.565Z,77.82
2022-10-02T02:40:09.542Z,78.30
2022-10-02T02:43:04.571Z,78.13
2022-10-02T02:45:52.749Z,77.83
2022-10-02T02:48:52.567Z,78.37
2022-10-02T02:51:49.599Z,79.19
2022-10-02T02:54:36.772Z,79.02
2022-10-02T02:57:26.551Z,79.00
2022-10-02T03:00:08.087Z,80.18
2022-10-02T03:03:02.550Z,80.90
2022-10-02T03:05:58.575Z,81.70
2022-10-02T03:26:31.166Z,88.63
2022-10-02T03:29:25.477Z,88.63
2022-10-02T03:32:13.182Z,88.44
2022-10-02T03:35:01.193Z,87.90
2022-10-02T03:37:48.174Z,87.98
2022-10-02T03:40:35.181Z,87.99
2022-10-02T03:43:24.268Z,87.75
2022-10-02T03:46:11.236Z,87.86
2022-10-02T03:48:51.265Z,87.75
2022-10-02T03:51:38.201Z,87.92
2022-10-02T03:54:34.177Z,87.95
2022-10-02T03:57:26.294Z,87.57
2022-10-02T04:00:20.159Z,87.80
2022-10-02T04:03:05.521Z,87.85
2022-10-02T04:05:56.173Z,88.31
2022-10-02T04:08:50.166Z,88.53
2022-10-02T04:11:50.275Z,87.98
2022-10-02T04:14:56.186Z,87.70
2022-10-02T04:17:50.232Z,88.16
2022-10-02T04:20:50.149Z,87.96
2022-10-02T04:23:33.267Z,87.85
2022-10-02T04:26:35.412Z,87.90
2022-10-02T04:29:47.157Z,87.96
2022-10-02T04:32:31.169Z,88.13
2022-10-02T04:35:37.125Z,88.16
2022-10-02T04:38:47.482Z,88.21
2022-10-02T04:41:46.150Z,88.35
2022-10-02T04:44:59.129Z,88.00
2022-10-02T04:47:58.298Z,87.73
2022-10-02T04:51:04.115Z,87.18
2022-10-02T04:53:52.226Z,86.69
2022-10-02T04:57:08.103Z,86.26
2022-10-02T04:59:54.229Z,86.16
2022-10-02T05:02:48.131Z,85.89
2022-10-02T05:05:57.183Z,85.33
2022-10-02T05:08:58.117Z,85.08
2022-10-02T05:11:41.148Z,85.37
2022-10-02T05:15:12.110Z,84.58
2022-10-02T05:18:07.094Z,84.13
2022-10-02T05:21:13.206Z,83.39
2022-10-02T05:24:24.093Z,83.02
2022-10-02T05:27:18.533Z,84.07
2022-10-02T05:30:33.058Z,84.33
2022-10-02T05:33:36.684Z,84.68
2022-10-02T05:37:00.054Z,85.86
2022-10-02T05:40:17.086Z,85.70
2022-10-02T05:43:09.199Z,84.97
2022-10-02T05:46:01.078Z,85.27
2022-10-02T05:49:13.179Z,86.56
2022-10-02T05:52:12.071Z,87.35
2022-10-02T05:55:19.142Z,87.46
2022-10-02T05:58:20.051Z,86.42
2022-10-02T06:01:19.211Z,87.27
2022-10-02T06:04:29.233Z,87.10
2022-10-02T06:07:24.032Z,86.82
2022-10-02T06:10:13.144Z,86.04
2022-10-02T06:13:10.049Z,85.10
2022-10-02T06:16:12.221Z,84.13
2022-10-02T06:19:05.029Z,83.40
2022-10-02T06:22:00.115Z,82.47
2022-10-02T06:25:01.059Z,81.80
2022-10-02T06:28:14.135Z,80.35
2022-10-02T06:31:03.186Z,79.87
2022-10-02T06:33:50.021Z,79.15
2022-10-02T06:36:53.104Z,77.69
2022-10-02T06:39:40.017Z,77.70
2022-10-02T06:42:23.111Z,77.19
2022-10-02T06:45:28.032Z,77.51
2022-10-02T06:48:20.478Z,78.01
2022-10-02T06:51:34.986Z,80.25
2022-10-02T06:54:41.095Z,80.37
2022-10-02T06:57:47.983Z,80.36
2022-10-02T07:00:29.798Z,80.60
2022-10-02T07:03:48.009Z,79.81
2022-10-02T07:06:58.968Z,79.56
2022-10-02T07:10:07.993Z,78.87
2022-10-02T07:13:18.953Z,78.44
2022-10-02T07:16:14.808Z,77.74
2022-10-02T07:19:26.951Z,76.56
2022-10-02T07:22:48.946Z,75.40
2022-10-02T07:26:13.918Z,75.36
2022-10-02T07:29:33.386Z,73.85
2022-10-02T07:32:45.970Z,73.03
2022-10-02T07:35:32.903Z,72.16
2022-10-02T07:39:05.931Z,70.04
2022-10-02T07:42:06.965Z,66.95
2022-10-02T07:45:13.958Z,64.78
2022-10-02T07:48:07.992Z,63.29
2022-10-02T07:51:33.915Z,62.33
2022-10-02T07:55:06.914Z,61.61
2022-10-02T07:58:08.104Z,63.63
2022-10-02T08:00:57.899Z,63.93
2022-10-02T08:04:19.893Z,62.23
2022-10-02T08:07:07.036Z,62.95
2022-10-02T08:09:57.895Z,63.10
2022-10-02T08:12:54.873Z,62.27
2022-10-02T08:15:44.894Z,61.29
2022-10-02T08:18:40.916Z,61.24
2022-10-02T08:21:24.697Z,61.12
2022-10-02T08:24:17.953Z,59.74
2022-10-02T08:27:13.629Z,58.93
2022-10-02T08:30:05.905Z,58.76
2022-10-02T08:32:54.901Z,50.79
2022-10-02T08:35:52.880Z,50.22
2022-10-02T08:38:54.891Z,49.86
2022-10-02T08:41:55.026Z,51.94
2022-10-02T08:45:15.869Z,53.14
2022-10-02T08:48:27.335Z,54.56
2022-10-02T08:51:19.855Z,54.47
2022-10-02T08:54:27.847Z,51.85
2022-10-02T08:57:29.408Z,49.99
2022-10-02T09:00:34.922Z,50.53
2022-10-02T09:03:33.497Z,51.97
2022-10-02T09:06:38.309Z,52.80
2022-10-02T09:09:53.861Z,53.18
2022-10-02T09:13:04.823Z,53.55
2022-10-02T09:16:13.883Z,53.50
2022-10-02T09:19:08.930Z,54.59
2022-10-02T09:22:05.849Z,54.17
2022-10-02T09:25:04.917Z,54.16
2022-10-02T09:28:10.907Z,53.54
2022-10-02T09:30:57.786Z,53.07
2022-10-02T09:34:06.215Z,50.83
2022-10-02T09:37:34.794Z,48.21
2022-10-02T09:40:33.799Z,42.38
2022-10-02T09:43:39.830Z,32.91
2022-10-02T09:47:11.818Z,27.56
2022-10-02T09:50:14.787Z,28.02
2022-10-02T09:53:45.793Z,26.66
2022-10-02T09:56:54.793Z,25.78
2022-10-02T10:00:00.125Z,29.14
2022-10-02T10:03:29.766Z,35.03
2022-10-02T10:06:22.780Z,34.04
2022-10-02T10:09:14.919Z,34.67
2022-10-02T10:12:30.803Z,37.35
2022-10-02T10:15:35.728Z,37.73
2022-10-02T10:18:34.770Z,39.45
2022-10-02T10:21:30.170Z,39.39
2022-10-02T10:24:36.812Z,35.11
2022-10-02T10:27:47.280Z,30.73
2022-10-02T10:30:33.748Z,27.86
2022-10-02T10:33:35.986Z,28.23
2022-10-02T10:36:46.892Z,28.38
2022-10-02T10:39:49.774Z,27.09
2022-10-02T10:43:11.638Z,24.48
2022-10-02T10:46:25.879Z,22.23
2022-10-02T10:49:50.787Z,23.86
2022-10-02T10:53:22.781Z,26.08
2022-10-02T10:56:25.694Z,28.50
2022-10-02T10:59:49.793Z,32.68
2022-10-02T11:03:01.894Z,33.41
2022-10-02T11:06:25.751Z,33.38
2022-10-02T11:09:34.735Z,35.25
2022-10-02T11:12:39.720Z,36.79
2022-10-02T11:15:29.731Z,34.96
2022-10-02T11:18:51.828Z,32.30
2022-10-02T11:21:59.695Z,31.51
2022-10-02T11:24:55.426Z,35.16
2022-10-02T11:27:56.739Z,34.35
2022-10-02T11:30:42.782Z,32.42
2022-10-02T11:33:58.680Z,30.84
2022-10-02T11:36:56.802Z,29.54
2022-10-02T11:40:04.672Z,28.62
2022-10-02T11:43:13.784Z,30.37
2022-10-02T11:46:31.679Z,30.28
2022-10-02T11:49:48.653Z,32.23
2022-10-02T11:52:48.542Z,31.63
2022-10-02T11:56:04.666Z,34.96
2022-10-02T11:59:24.634Z,36.93
2022-10-02T12:02:22.958Z,37.78
2022-10-02T12:05:34.663Z,39.97
2022-10-02T12:08:34.324Z,41.28
2022-10-02T12:11:42.642Z,40.91
2022-10-02T12:14:25.772Z,40.94
2022-10-02T12:17:24.656Z,41.53
2022-10-02T12:20:23.375Z,41.65
2022-10-02T12:23:39.660Z,42.17
2022-10-02T12:26:59.795Z,42.30
2022-10-02T12:29:57.635Z,41.67
2022-10-02T12:33:19.632Z,41.90
2022-10-02T12:36:11.748Z,41.42
2022-10-02T12:39:25.627Z,41.23
2022-10-02T12:42:33.725Z,41.11
2022-10-02T12:45:39.652Z,40.99
2022-10-02T12:48:57.613Z,41.23
2022-10-02T12:51:56.442Z,40.36
2022-10-02T12:54:49.637Z,40.55
2022-10-02T12:57:52.921Z,40.29
2022-10-02T13:01:03.631Z,39.43
2022-10-02T13:04:38.086Z,39.27
2022-10-02T13:08:02.598Z,38.91
2022-10-02T13:10:54.617Z,39.72
2022-10-02T13:14:17.623Z,39.72
2022-10-02T13:17:12.725Z,40.38
2022-10-02T13:20:32.562Z,40.89
2022-10-02T13:23:32.527Z,41.70
2022-10-02T13:26:37.581Z,41.81
2022-10-02T13:30:21.569Z,41.35
2022-10-02T13:33:35.038Z,41.57
2022-10-02T13:36:43.886Z,41.59
2022-10-02T13:39:23.687Z,41.94
2022-10-02T13:42:16.602Z,41.64
2022-10-02T13:45:09.709Z,41.42
2022-10-02T13:48:12.559Z,41.94
2022-10-02T13:51:12.552Z,41.29
2022-10-02T13:54:11.970Z,41.78
2022-10-02T13:57:10.543Z,41.07
2022-10-02T14:00:21.521Z,41.05
2022-10-02T14:03:29.596Z,40.57
2022-10-02T14:06:23.880Z,40.55
2022-10-02T14:09:16.545Z,40.95
2022-10-02T14:12:34.544Z,41.22
2022-10-02T14:15:59.619Z,41.12
2022-10-02T14:18:59.371Z,41.41
2022-10-02T14:22:20.543Z,41.39
2022-10-02T14:25:33.503Z,41.68
2022-10-02T14:28:36.510Z,41.43
2022-10-02T14:31:26.551Z,41.46
2022-10-02T14:34:24.636Z,41.57
2022-10-02T14:37:44.498Z,41.61
2022-10-02T14:40:26.621Z,41.64
2022-10-02T14:43:28.486Z,41.01
2022-10-02T14:46:36.470Z,40.49
2022-10-02T14:49:43.490Z,40.84
2022-10-02T14:52:42.597Z,40.78
2022-10-02T14:56:00.472Z,41.28
2022-10-02T14:59:06.492Z,41.47
2022-10-02T15:02:16.460Z,41.60
2022-10-02T15:05:06.483Z,41.87
2022-10-02T15:07:53.496Z,42.08
2022-10-02T15:27:54.812Z,42.42
2022-10-02T15:30:51.799Z,41.89
2022-10-02T15:33:48.800Z,42.01
2022-10-02T15:36:49.374Z,41.43
2022-10-02T15:39:41.813Z,42.08
2022-10-02T15:42:30.845Z,41.85
2022-10-02T15:45:45.804Z,41.89
2022-10-02T15:48:57.733Z,41.96
2022-10-02T15:51:59.771Z,43.28
2022-10-02T15:55:06.877Z,42.86
2022-10-02T15:58:08.782Z,43.66
2022-10-02T16:01:35.527Z,43.00
2022-10-02T16:04:33.250Z,43.18
2022-10-02T16:07:36.115Z,41.87
2022-10-02T16:10:26.897Z,42.09
2022-10-02T16:13:16.717Z,42.45
2022-10-02T16:16:28.775Z,42.14
2022-10-02T16:19:14.841Z,41.67
2022-10-02T16:22:22.756Z,42.01
2022-10-02T16:25:06.847Z,42.61
2022-10-02T16:28:11.773Z,42.43
2022-10-02T16:30:58.763Z,41.96
2022-10-02T16:33:46.878Z,42.37
2022-10-02T16:36:40.728Z,42.66
2022-10-02T16:39:33.778Z,42.64
2022-10-02T16:42:51.738Z,42.61
2022-10-02T16:46:10.764Z,42.44
2022-10-02T16:49:03.046Z,41.63
2022-10-02T16:52:02.784Z,42.36
2022-10-02T16:55:19.058Z,42.89
2022-10-02T16:58:31.745Z,42.99
2022-10-02T17:02:16.301Z,43.35
2022-10-02T17:04:56.015Z,43.67
2022-10-02T17:08:20.713Z,43.39
2022-10-02T17:11:34.669Z,44.05
2022-10-02T17:14:21.113Z,44.54
2022-10-02T17:17:24.648Z,44.67
2022-10-02T17:20:14.639Z,44.85
2022-10-02T17:23:43.666Z,44.97
2022-10-02T17:26:49.652Z,45.52
2022-10-02T17:29:39.634Z,46.32
2022-10-02T17:32:46.835Z,45.66
2022-10-02T17:35:54.625Z,46.72
2022-10-02T17:38:41.648Z,46.34
2022-10-02T17:41:57.663Z,46.96
2022-10-02T17:44:47.610Z,47.56
2022-10-02T17:47:37.672Z,47.67
2022-10-02T17:50:30.604Z,48.15
2022-10-02T17:53:47.661Z,48.09
2022-10-02T17:56:37.384Z,48.53
2022-10-02T18:00:04.146Z,48.30
2022-10-02T18:03:12.617Z,48.05
2022-10-02T18:06:08.597Z,48.43
2022-10-02T18:09:07.898Z,48.22
2022-10-02T18:12:21.626Z,49.05
2022-10-02T18:15:20.759Z,48.28
2022-10-02T18:18:19.577Z,48.59
2022-10-02T18:21:08.027Z,48.47
2022-10-02T18:24:12.598Z,48.82
2022-10-02T18:27:21.621Z,48.96
2022-10-02T18:30:17.607Z,49.61
2022-10-02T18:33:31.613Z,49.81
2022-10-02T18:36:25.161Z,50.31
2022-10-02T18:39:12.620Z,50.58
2022-10-02T18:42:27.982Z,50.65
2022-10-02T18:45:13.557Z,50.62
2022-10-02T18:48:20.006Z,51.34
2022-10-02T18:51:18.531Z,50.93
2022-10-02T18:54:11.542Z,51.40
2022-10-02T18:57:16.844Z,51.73
2022-10-02T19:00:28.455Z,51.70
2022-10-02T19:03:23.641Z,51.63
2022-10-02T19:06:38.555Z,52.07
2022-10-02T19:09:54.565Z,52.56
2022-10-02T19:12:35.079Z,51.97
2022-10-02T19:15:36.646Z,52.88
2022-10-02T19:18:31.550Z,53.31
2022-10-02T19:21:28.563Z,53.03
2022-10-02T19:24:21.550Z,53.65
2022-10-02T19:27:15.148Z,53.88
2022-10-02T19:30:02.529Z,53.98
2022-10-02T19:32:49.494Z,54.52
2022-10-02T19:35:36.643Z,54.72
2022-10-02T19:38:35.518Z,54.69
2022-10-02T19:41:19.730Z,54.34
2022-10-02T19:44:14.553Z,53.92
2022-10-02T19:46:57.629Z,55.01
2022-10-02T19:49:47.512Z,54.41
2022-10-02T19:53:06.971Z,54.67
2022-10-02T19:55:58.473Z,54.52
2022-10-02T19:58:46.576Z,55.64
2022-10-02T20:01:37.784Z,55.51
2022-10-02T20:04:26.628Z,56.15
2022-10-02T20:07:19.484Z,55.61
2022-10-02T20:10:07.589Z,55.19
2022-10-02T20:13:37.069Z,55.18
2022-10-02T20:16:49.499Z,54.81
2022-10-02T20:19:45.483Z,54.95
2022-10-02T20:23:12.482Z,54.93
2022-10-02T20:26:14.489Z,55.46
2022-10-02T20:29:06.456Z,55.63
2022-10-02T20:31:54.684Z,56.00
2022-10-02T20:34:56.464Z,55.21
2022-10-02T20:37:47.467Z,55.77
2022-10-02T20:40:36.620Z,55.69
2022-10-02T20:43:41.494Z,55.74
2022-10-02T20:46:35.810Z,56.06
2022-10-02T20:49:59.446Z,55.17
2022-10-02T20:53:11.703Z,56.16
2022-10-02T20:56:07.466Z,56.36
2022-10-02T20:58:56.762Z,55.63
2022-10-02T21:01:54.445Z,56.11
2022-10-02T21:05:18.557Z,56.16
2022-10-02T21:08:35.456Z,56.31
2022-10-02T21:12:10.405Z,56.80
2022-10-02T21:15:09.400Z,57.05
2022-10-02T21:17:56.377Z,57.66
2022-10-02T21:20:52.359Z,58.21
2022-10-02T21:23:51.401Z,59.36
2022-10-02T21:27:04.389Z,60.12
2022-10-02T21:30:10.887Z,60.48
2022-10-02T21:33:16.421Z,59.84
2022-10-02T21:36:19.492Z,61.30
2022-10-02T21:39:13.366Z,60.82
2022-10-02T21:42:39.561Z,60.58
2022-10-02T21:45:49.405Z,60.42
2022-10-02T21:49:01.430Z,60.40
2022-10-02T21:51:41.860Z,60.42
2022-10-02T21:55:05.387Z,60.34
2022-10-02T21:57:48.777Z,60.25
2022-10-02T22:00:41.398Z,60.48
2022-10-02T22:03:37.424Z,61.03
2022-10-02T22:06:37.419Z,61.05
2022-10-02T22:09:44.835Z,61.73
2022-10-02T22:12:57.574Z,60.63
2022-10-02T22:15:53.053Z,61.65
2022-10-02T22:18:48.368Z,61.84
2022-10-02T22:21:47.279Z,62.38
2022-10-02T22:25:17.302Z,62.96
2022-10-02T22:28:29.526Z,63.23
2022-10-02T22:31:18.399Z,63.60
2022-10-02T22:34:24.355Z,63.02
2022-10-02T22:37:31.319Z,63.45
2022-10-02T22:40:27.434Z,63.23
2022-10-02T22:43:12.305Z,63.14
2022-10-02T22:46:11.372Z,63.49
2022-10-02T22:49:06.298Z,63.49
2022-10-02T22:52:00.406Z,63.32
2022-10-02T22:54:46.484Z,63.66
2022-10-02T22:58:09.255Z,64.07
2022-10-02T23:01:02.427Z,64.42
2022-10-02T23:04:01.305Z,65.47
2022-10-02T23:07:24.304Z,65.58
2022-10-02T23:10:17.113Z,65.45
2022-10-02T23:13:27.283Z,65.30
2022-10-02T23:16:15.427Z,65.69
2022-10-02T23:19:04.283Z,65.77
2022-10-02T23:22:00.130Z,65.95
2022-10-02T23:25:02.245Z,65.75
2022-10-02T23:28:32.351Z,65.62
2022-10-02T23:31:22.166Z,65.83
2022-10-02T23:34:37.227Z,65.43
2022-10-02T23:37:51.207Z,65.64
2022-10-02T23:41:16.267Z,65.55
2022-10-02T23:44:33.356Z,65.61
2022-10-02T23:47:55.230Z,65.15
2022-10-02T23:50:46.752Z,65.30
2022-10-02T23:54:05.245Z,64.04
2022-10-02T23:57:01.124Z,63.68
