createdAt,value
2023-02-17T00:01:13.199Z,11.50
2023-02-17T00:03:42.910Z,12.90
2023-02-17T00:06:12.408Z,12.60
2023-02-17T00:08:40.427Z,11.03
2023-02-17T00:11:08.846Z,12.80
2023-02-17T00:13:37.017Z,14.00
2023-02-17T00:16:08.914Z,15.77
2023-02-17T00:18:37.542Z,13.63
2023-02-17T00:21:18.776Z,12.97
2023-02-17T00:23:48.207Z,12.80
2023-02-17T00:26:17.300Z,13.27
2023-02-17T00:28:46.314Z,13.40
2023-02-17T00:31:17.257Z,12.50
2023-02-17T00:33:45.713Z,14.43
2023-02-17T00:36:17.728Z,12.77
2023-02-17T00:38:46.649Z,13.27
2023-02-17T00:41:16.593Z,12.27
2023-02-17T00:43:45.034Z,13.67
2023-02-17T00:46:13.208Z,14.70
2023-02-17T00:48:41.424Z,14.57
2023-02-17T00:51:09.721Z,13.07
2023-02-17T00:53:39.522Z,11.70
2023-02-17T00:56:09.091Z,12.10
2023-02-17T00:58:37.475Z,11.70
2023-02-17T01:01:05.846Z,12.00
2023-02-17T01:03:33.873Z,11.70
2023-02-17T01:06:07.307Z,12.20
2023-02-17T01:08:35.603Z,12.13
2023-02-17T01:11:05.056Z,12.77
2023-02-17T01:13:33.453Z,11.40
2023-02-17T01:16:01.528Z,10.70
2023-02-17T01:18:29.628Z,10.80
2023-02-17T01:20:57.681Z,11.47
2023-02-17T01:23:25.772Z,10.57
2023-02-17T01:25:53.959Z,10.00
2023-02-17T01:28:24.827Z,10.10
2023-02-17T01:30:53.735Z,9.90
2023-02-17T01:33:21.733Z,11.17
2023-02-17T01:35:49.734Z,10.60
2023-02-17T01:38:17.739Z,10.23
2023-02-17T01:40:49.158Z,11.03
2023-02-17T01:43:18.457Z,10.60
2023-02-17T01:45:53.400Z,11.20
2023-02-17T01:48:23.736Z,11.40
2023-02-17T01:50:56.207Z,9.30
2023-02-17T01:53:28.928Z,10.73
2023-02-17T01:55:57.959Z,9.80
2023-02-17T01:58:27.990Z,10.77
2023-02-17T02:01:00.214Z,10.33
2023-02-17T02:03:31.322Z,9.63
2023-02-17T02:06:01.394Z,10.90
2023-02-17T02:08:35.665Z,10.50
2023-02-17T02:11:03.681Z,9.70
2023-02-17T02:13:31.920Z,10.00
2023-02-17T02:16:08.911Z,9.53
2023-02-17T02:18:51.119Z,8.97
2023-02-17T02:21:46.222Z,9.07
2023-02-17T02:24:23.676Z,9.03
2023-02-17T02:27:29.518Z,10.10
2023-02-17T02:30:48.618Z,9.47
2023-02-17T02:33:30.174Z,9.50
2023-02-17T02:36:04.076Z,9.50
2023-02-17T02:38:39.422Z,9.17
2023-02-17T02:41:12.174Z,9.40
2023-02-17T02:43:40.762Z,9.50
2023-02-17T02:46:09.792Z,9.90
2023-02-17T02:48:41.330Z,9.57
2023-02-17T02:51:36.845Z,10.53
2023-02-17T02:54:28.333Z,8.87
2023-02-17T02:57:34.948Z,9.63
2023-02-17T03:00:16.425Z,9.67
2023-02-17T03:02:52.252Z,9.13
2023-02-17T03:05:33.723Z,9.17
2023-02-17T03:08:07.631Z,9.10
2023-02-17T03:10:37.634Z,9.57
2023-02-17T03:13:06.152Z,9.90
2023-02-17T03:15:35.737Z,9.17
2023-02-17T03:18:04.701Z,9.13
2023-02-17T03:20:38.696Z,9.87
2023-02-17T03:23:07.542Z,9.10
2023-02-17T03:25:35.798Z,9.33
2023-02-17T03:28:04.830Z,11.20
2023-02-17T03:30:33.057Z,9.27
2023-02-17T03:33:01.069Z,8.70
2023-02-17T03:35:29.247Z,9.23
2023-02-17T03:37:58.616Z,10.17
2023-02-17T03:40:26.900Z,9.00
2023-02-17T03:42:54.973Z,9.60
2023-02-17T03:45:22.984Z,8.83
2023-02-17T03:47:51.032Z,8.10
2023-02-17T03:50:19.815Z,9.07
2023-02-17T03:52:47.866Z,7.90
2023-02-17T03:55:17.326Z,8.57
2023-02-17T03:57:45.389Z,8.40
2023-02-17T04:00:14.764Z,8.50
2023-02-17T04:02:44.172Z,8.90
2023-02-17T04:05:12.598Z,8.87
2023-02-17T04:07:40.656Z,9.00
2023-02-17T04:10:09.748Z,7.63
2023-02-17T04:12:39.171Z,8.73
2023-02-17T04:15:07.835Z,9.57
2023-02-17T04:17:38.155Z,7.77
2023-02-17T04:20:08.116Z,8.27
2023-02-17T04:22:36.132Z,7.73
2023-02-17T04:25:04.201Z,8.30
2023-02-17T04:27:32.362Z,8.10
2023-02-17T04:30:01.756Z,7.87
2023-02-17T04:32:30.017Z,8.50
2023-02-17T04:34:58.034Z,7.97
2023-02-17T04:37:26.116Z,7.50
2023-02-17T04:39:54.158Z,7.50
2023-02-17T04:42:22.169Z,7.80
2023-02-17T04:44:50.702Z,7.40
2023-02-17T04:47:20.060Z,8.20
2023-02-17T04:49:48.085Z,7.87
2023-02-17T04:52:16.170Z,7.87
2023-02-17T04:54:44.159Z,7.50
2023-02-17T04:57:12.174Z,6.60
2023-02-17T04:59:40.285Z,7.77
2023-02-17T05:02:08.470Z,7.17
2023-02-17T05:04:37.889Z,7.10
2023-02-17T05:07:05.956Z,6.00
2023-02-17T05:09:33.994Z,6.90
2023-02-17T05:12:03.054Z,5.83
2023-02-17T05:14:31.304Z,6.67
2023-02-17T05:16:59.340Z,6.17
2023-02-17T05:19:27.442Z,7.40
2023-02-17T05:21:56.924Z,6.10
2023-02-17T05:24:24.999Z,6.30
2023-02-17T05:26:53.040Z,6.20
2023-02-17T05:29:21.067Z,6.90
2023-02-17T05:31:49.265Z,6.47
2023-02-17T05:34:17.385Z,6.27
2023-02-17T05:36:45.447Z,6.37
2023-02-17T05:39:14.806Z,5.90
2023-02-17T05:41:42.887Z,6.20
2023-02-17T05:44:10.917Z,6.10
2023-02-17T05:46:39.068Z,5.63
2023-02-17T05:49:07.126Z,5.83
2023-02-17T05:51:35.140Z,5.60
2023-02-17T05:54:03.310Z,5.70
2023-02-17T05:56:32.891Z,6.57
2023-02-17T05:59:01.060Z,5.70
2023-02-17T06:01:29.391Z,5.77
2023-02-17T06:03:57.456Z,5.97
2023-02-17T06:06:25.486Z,6.90
2023-02-17T06:08:53.500Z,6.43
2023-02-17T06:11:21.604Z,6.50
2023-02-17T06:13:50.939Z,5.90
2023-02-17T06:16:19.060Z,6.33
2023-02-17T06:18:47.112Z,5.83
2023-02-17T06:21:15.266Z,6.17
2023-02-17T06:23:43.286Z,7.00
2023-02-17T06:26:11.779Z,6.50
2023-02-17T06:28:39.755Z,6.50
2023-02-17T06:31:09.357Z,6.47
2023-02-17T06:33:37.521Z,6.20
2023-02-17T06:36:06.546Z,5.80
2023-02-17T06:38:34.763Z,6.33
2023-02-17T06:41:02.881Z,6.27
2023-02-17T06:43:30.972Z,4.97
2023-02-17T06:45:58.983Z,5.50
2023-02-17T06:48:28.392Z,5.80
2023-02-17T06:50:56.437Z,4.90
2023-02-17T06:53:24.457Z,5.87
2023-02-17T06:55:52.448Z,5.00
2023-02-17T06:58:20.477Z,4.80
2023-02-17T07:00:48.498Z,4.53
2023-02-17T07:03:16.520Z,4.60
2023-02-17T07:05:45.871Z,4.87
2023-02-17T07:08:13.866Z,4.67
2023-02-17T07:10:41.885Z,4.03
2023-02-17T07:13:10.009Z,4.73
2023-02-17T07:15:38.007Z,4.30
2023-02-17T07:18:06.394Z,3.73
2023-02-17T07:20:34.932Z,4.30
2023-02-17T07:23:04.365Z,3.97
2023-02-17T07:25:32.417Z,2.97
2023-02-17T07:28:01.262Z,3.67
2023-02-17T07:30:29.688Z,3.33
2023-02-17T07:32:57.899Z,3.00
2023-02-17T07:35:25.923Z,2.90
2023-02-17T07:37:53.949Z,2.97
2023-02-17T07:40:23.379Z,3.80
2023-02-17T07:42:51.433Z,3.83
2023-02-17T07:45:20.261Z,3.27
2023-02-17T07:47:48.268Z,3.20
2023-02-17T07:50:16.330Z,4.20
2023-02-17T07:52:44.386Z,3.73
2023-02-17T07:55:12.454Z,4.23
2023-02-17T07:57:42.512Z,4.83
2023-02-17T08:00:11.740Z,4.90
2023-02-17T08:02:42.366Z,4.47
2023-02-17T08:05:10.400Z,4.33
2023-02-17T08:07:38.419Z,3.83
2023-02-17T08:10:25.271Z,3.47
2023-02-17T08:13:12.062Z,3.30
2023-02-17T08:15:41.230Z,2.87
2023-02-17T08:18:09.384Z,3.30
2023-02-17T08:20:37.449Z,3.00
2023-02-17T08:23:05.614Z,2.87
2023-02-17T08:25:34.678Z,2.90
2023-02-17T08:28:05.929Z,2.57
2023-02-17T08:30:38.345Z,2.53
2023-02-17T08:33:06.926Z,2.43
2023-02-17T08:35:34.958Z,2.70
2023-02-17T08:38:03.031Z,2.13
2023-02-17T08:40:31.120Z,2.73
2023-02-17T08:42:59.072Z,2.23
2023-02-17T08:45:28.475Z,2.30
2023-02-17T08:47:56.527Z,2.50
2023-02-17T08:50:24.743Z,2.50
2023-02-17T08:52:52.777Z,3.13
2023-02-17T08:55:22.841Z,3.20
2023-02-17T08:57:51.362Z,2.67
2023-02-17T09:00:19.850Z,2.53
2023-02-17T09:02:49.327Z,2.80
2023-02-17T09:05:17.349Z,2.60
2023-02-17T09:07:45.578Z,3.00
2023-02-17T09:10:14.588Z,2.83
2023-02-17T09:12:42.677Z,2.10
2023-02-17T09:15:10.905Z,2.57
2023-02-17T09:17:42.665Z,3.57
2023-02-17T09:20:24.427Z,2.20
2023-02-17T09:22:53.616Z,2.50
2023-02-17T09:25:21.770Z,2.83
2023-02-17T09:27:50.190Z,3.00
2023-02-17T09:30:18.219Z,2.63
2023-02-17T09:32:46.656Z,2.80
2023-02-17T09:35:17.596Z,3.03
2023-02-17T09:37:46.419Z,3.10
2023-02-17T09:40:20.006Z,3.00
2023-02-17T09:42:48.700Z,2.60
2023-02-17T09:45:22.039Z,2.93
2023-02-17T09:47:53.734Z,2.67
2023-02-17T09:50:26.918Z,1.90
2023-02-17T09:53:02.163Z,2.10
2023-02-17T09:55:37.144Z,2.93
2023-02-17T09:58:10.148Z,2.07
2023-02-17T10:00:43.856Z,2.27
2023-02-17T10:03:18.418Z,2.83
2023-02-17T10:05:54.182Z,2.67
2023-02-17T10:08:26.847Z,2.60
2023-02-17T10:11:00.440Z,2.60
2023-02-17T10:13:33.101Z,2.40
2023-02-17T10:16:05.907Z,2.07
2023-02-17T10:18:39.522Z,2.80
2023-02-17T10:21:13.415Z,2.73
2023-02-17T10:23:41.545Z,2.60
2023-02-17T10:26:20.508Z,2.87
2023-02-17T10:28:54.242Z,2.53
2023-02-17T10:31:37.223Z,2.73
2023-02-17T10:34:09.504Z,2.10
2023-02-17T10:36:52.063Z,2.67
2023-02-17T10:39:42.694Z,2.80
2023-02-17T10:42:18.861Z,2.60
2023-02-17T10:44:46.973Z,2.37
2023-02-17T10:47:15.847Z,3.47
2023-02-17T10:49:48.078Z,2.80
2023-02-17T10:52:19.205Z,1.80
2023-02-17T10:54:54.869Z,2.20
2023-02-17T10:57:26.910Z,1.90
2023-02-17T10:59:55.501Z,2.30
2023-02-17T11:02:29.007Z,2.50
2023-02-17T11:04:59.786Z,2.80
2023-02-17T11:07:36.092Z,2.03
2023-02-17T11:10:20.331Z,2.30
2023-02-17T11:12:49.714Z,1.90
2023-02-17T11:15:20.472Z,1.93
2023-02-17T11:17:49.034Z,2.60
2023-02-17T11:20:34.942Z,1.67
2023-02-17T11:23:10.810Z,1.73
2023-02-17T11:25:38.913Z,1.93
2023-02-17T11:28:12.199Z,1.60
2023-02-17T11:30:41.915Z,2.30
2023-02-17T11:33:14.168Z,1.97
2023-02-17T11:35:49.748Z,2.30
2023-02-17T11:38:20.830Z,1.50
2023-02-17T11:40:58.375Z,2.30
2023-02-17T11:43:28.460Z,1.80
2023-02-17T11:46:05.760Z,1.60
2023-02-17T11:49:00.409Z,1.50
2023-02-17T11:51:37.527Z,1.87
2023-02-17T11:54:16.074Z,1.80
2023-02-17T11:56:53.846Z,1.20
2023-02-17T11:59:37.332Z,1.37
2023-02-17T12:02:19.133Z,1.43
2023-02-17T12:05:04.516Z,1.30
2023-02-17T12:07:41.494Z,1.57
2023-02-17T12:10:20.496Z,1.43
2023-02-17T12:13:03.683Z,1.47
2023-02-17T12:15:56.963Z,1.10
2023-02-17T12:18:42.676Z,1.17
2023-02-17T12:21:20.540Z,1.30
2023-02-17T12:24:00.692Z,1.80
2023-02-17T12:26:39.010Z,1.27
2023-02-17T12:29:19.538Z,1.40
2023-02-17T12:32:01.563Z,1.30
2023-02-17T12:34:35.242Z,1.40
2023-02-17T12:37:06.365Z,1.30
2023-02-17T12:39:43.414Z,1.63
2023-02-17T12:42:21.007Z,1.17
2023-02-17T12:44:52.529Z,1.40
2023-02-17T12:47:26.890Z,1.50
2023-02-17T12:50:02.271Z,1.50
2023-02-17T12:52:33.890Z,1.20
2023-02-17T12:55:11.868Z,1.50
2023-02-17T12:57:48.294Z,1.10
2023-02-17T13:00:21.180Z,1.30
2023-02-17T13:02:49.551Z,1.17
2023-02-17T13:05:23.425Z,1.10
2023-02-17T13:08:00.652Z,1.10
2023-02-17T13:10:33.689Z,1.00
2023-02-17T13:13:07.339Z,1.10
2023-02-17T13:15:42.256Z,1.10
2023-02-17T13:18:14.781Z,0.90
2023-02-17T13:20:52.967Z,0.83
2023-02-17T13:23:39.071Z,0.77
2023-02-17T13:26:26.781Z,1.07
2023-02-17T13:29:10.042Z,0.90
2023-02-17T13:31:48.891Z,0.70
2023-02-17T13:34:33.037Z,0.80
2023-02-17T13:37:03.597Z,0.90
2023-02-17T13:39:37.306Z,0.83
2023-02-17T13:42:26.016Z,1.17
2023-02-17T13:44:55.366Z,0.93
2023-02-17T13:47:30.219Z,1.30
2023-02-17T13:49:58.862Z,1.40
2023-02-17T13:52:28.837Z,1.10
2023-02-17T13:54:58.823Z,1.13
2023-02-17T13:57:29.693Z,1.20
2023-02-17T14:00:22.233Z,1.93
2023-02-17T14:02:51.939Z,1.20
2023-02-17T14:05:21.825Z,0.90
2023-02-17T14:07:50.566Z,1.00
2023-02-17T14:10:21.037Z,1.00
2023-02-17T14:12:50.007Z,1.20
2023-02-17T14:15:21.460Z,1.07
2023-02-17T14:17:49.590Z,1.20
2023-02-17T14:20:29.943Z,1.00
2023-02-17T14:23:05.428Z,0.90
2023-02-17T14:25:36.173Z,0.90
2023-02-17T14:28:04.957Z,1.00
2023-02-17T14:30:36.067Z,1.20
2023-02-17T14:33:08.723Z,1.00
2023-02-17T14:35:39.337Z,0.90
2023-02-17T14:38:20.022Z,0.90
2023-02-17T14:40:48.122Z,1.30
2023-02-17T14:43:16.921Z,1.30
2023-02-17T14:45:46.373Z,1.10
2023-02-17T14:48:14.642Z,1.20
2023-02-17T14:50:44.201Z,0.80
2023-02-17T14:53:21.978Z,1.20
2023-02-17T14:55:53.721Z,0.90
2023-02-17T14:58:23.239Z,1.00
2023-02-17T15:00:52.747Z,1.10
2023-02-17T15:03:20.798Z,0.80
2023-02-17T15:05:49.093Z,0.90
2023-02-17T15:08:20.649Z,0.80
2023-02-17T15:10:48.863Z,1.10
2023-02-17T15:13:18.982Z,0.90
2023-02-17T15:15:49.351Z,1.10
2023-02-17T15:18:20.237Z,0.90
2023-02-17T15:20:50.547Z,0.63
2023-02-17T15:23:21.659Z,0.90
2023-02-17T15:25:50.362Z,0.80
2023-02-17T15:28:20.679Z,1.00
2023-02-17T15:30:52.314Z,0.90
2023-02-17T15:33:23.570Z,0.77
2023-02-17T15:35:54.436Z,0.80
2023-02-17T15:38:22.874Z,0.67
2023-02-17T15:40:51.162Z,1.10
2023-02-17T15:43:22.511Z,0.93
2023-02-17T15:45:50.956Z,0.70
2023-02-17T15:48:26.776Z,0.80
2023-02-17T15:50:56.694Z,0.90
2023-02-17T15:53:27.191Z,0.90
2023-02-17T15:55:57.584Z,0.73
2023-02-17T15:58:26.234Z,0.60
2023-02-17T16:00:59.113Z,0.90
2023-02-17T16:03:28.727Z,0.60
2023-02-17T16:05:56.760Z,0.70
2023-02-17T16:08:24.810Z,0.70
2023-02-17T16:10:53.739Z,0.70
2023-02-17T16:13:22.706Z,0.60
2023-02-17T16:15:50.781Z,0.73
2023-02-17T16:18:22.063Z,0.60
2023-02-17T16:20:52.275Z,0.70
2023-02-17T16:23:20.399Z,0.63
2023-02-17T16:25:50.274Z,0.60
2023-02-17T16:28:20.827Z,0.73
2023-02-17T16:30:50.322Z,0.60
2023-02-17T16:33:20.936Z,0.70
2023-02-17T16:35:53.752Z,0.70
2023-02-17T16:38:25.242Z,0.60
2023-02-17T16:40:55.791Z,0.80
2023-02-17T16:43:27.970Z,0.73
2023-02-17T16:45:59.334Z,0.80
2023-02-17T16:48:31.098Z,0.80
2023-02-17T16:51:02.378Z,0.70
2023-02-17T16:53:32.072Z,0.60
2023-02-17T16:56:01.903Z,0.80
2023-02-17T16:58:31.720Z,0.70
2023-02-17T17:01:01.208Z,0.70
2023-02-17T17:03:29.608Z,0.80
2023-02-17T17:05:57.707Z,0.90
2023-02-17T17:08:27.170Z,1.00
2023-02-17T17:10:55.189Z,0.60
2023-02-17T17:13:23.223Z,0.70
2023-02-17T17:15:51.249Z,0.70
2023-02-17T17:18:21.492Z,0.83
2023-02-17T17:20:50.034Z,0.60
2023-02-17T17:23:18.800Z,0.80
2023-02-17T17:25:48.670Z,0.73
2023-02-17T17:28:18.674Z,0.90
2023-02-17T17:30:47.232Z,0.70
2023-02-17T17:33:15.549Z,1.00
2023-02-17T17:35:43.719Z,0.90
2023-02-17T17:38:15.253Z,0.70
2023-02-17T17:40:55.680Z,0.80
2023-02-17T17:43:25.167Z,0.80
2023-02-17T17:45:53.495Z,1.00
2023-02-17T17:48:21.629Z,0.83
2023-02-17T17:50:49.789Z,0.77
2023-02-17T17:53:17.821Z,0.80
2023-02-17T17:55:47.173Z,0.87
2023-02-17T17:58:17.159Z,0.80
2023-02-17T18:00:45.182Z,0.90
2023-02-17T18:03:13.202Z,1.00
2023-02-17T18:05:41.393Z,0.83
2023-02-17T18:08:10.057Z,0.90
2023-02-17T18:10:39.937Z,0.97
2023-02-17T18:13:09.559Z,1.00
2023-02-17T18:15:40.509Z,0.90
2023-02-17T18:18:08.764Z,1.00
2023-02-17T18:20:36.800Z,0.90
2023-02-17T18:23:04.811Z,0.90
2023-02-17T18:25:32.842Z,1.00
2023-02-17T18:28:01.731Z,1.20
2023-02-17T18:30:30.651Z,1.00
2023-02-17T18:33:00.097Z,1.20
2023-02-17T18:35:28.124Z,1.20
2023-02-17T18:37:56.159Z,1.00
2023-02-17T18:40:25.868Z,1.23
2023-02-17T18:42:53.867Z,1.40
2023-02-17T18:45:22.331Z,1.20
2023-02-17T18:47:50.554Z,1.33
2023-02-17T18:50:20.197Z,1.10
2023-02-17T18:52:48.355Z,1.13
2023-02-17T18:55:16.782Z,1.20
2023-02-17T18:57:45.307Z,1.37
2023-02-17T19:00:16.550Z,1.60
2023-02-17T19:02:44.929Z,1.60
2023-02-17T19:05:13.481Z,1.60
2023-02-17T19:07:43.042Z,1.90
2023-02-17T19:10:12.177Z,1.90
2023-02-17T19:12:40.259Z,1.80
2023-02-17T19:15:08.778Z,1.60
2023-02-17T19:17:36.805Z,1.67
2023-02-17T19:20:05.350Z,1.93
2023-02-17T19:22:37.120Z,1.23
2023-02-17T19:25:08.148Z,1.40
2023-02-17T19:27:36.143Z,2.20
2023-02-17T19:30:04.466Z,2.47
2023-02-17T19:32:32.483Z,1.80
2023-02-17T19:35:00.598Z,2.00
2023-02-17T19:37:28.718Z,1.77
2023-02-17T19:39:57.026Z,2.30
2023-02-17T19:42:26.397Z,1.97
2023-02-17T19:44:54.463Z,1.90
2023-02-17T19:47:22.450Z,1.97
2023-02-17T19:49:50.488Z,2.30
2023-02-17T19:52:19.640Z,1.80
2023-02-17T19:54:49.244Z,2.40
2023-02-17T19:57:18.380Z,2.17
2023-02-17T19:59:47.944Z,2.20
2023-02-17T20:02:16.438Z,2.20
2023-02-17T20:04:44.642Z,2.30
2023-02-17T20:07:12.788Z,2.40
2023-02-17T20:09:40.823Z,2.00
2023-02-17T20:12:09.013Z,2.50
2023-02-17T20:14:37.054Z,2.23
2023-02-17T20:17:06.435Z,2.80
2023-02-17T20:19:38.122Z,2.37
2023-02-17T20:22:06.487Z,2.30
2023-02-17T20:24:34.986Z,1.90
2023-02-17T20:27:03.029Z,1.30
2023-02-17T20:29:31.087Z,1.20
2023-02-17T20:31:59.197Z,1.40
2023-02-17T20:34:30.734Z,1.83
2023-02-17T20:36:59.633Z,1.40
2023-02-17T20:39:28.452Z,1.20
2023-02-17T20:41:57.889Z,1.00
2023-02-17T20:44:27.900Z,1.10
2023-02-17T20:46:57.148Z,1.00
2023-02-17T20:49:25.996Z,1.10
2023-02-17T20:51:55.608Z,1.13
2023-02-17T20:54:25.384Z,1.20
2023-02-17T20:56:53.530Z,1.83
2023-02-17T20:59:21.665Z,2.30
2023-02-17T21:01:49.902Z,2.73
2023-02-17T21:04:18.657Z,2.33
2023-02-17T21:06:47.372Z,3.00
2023-02-17T21:09:18.890Z,2.93
2023-02-17T21:11:48.011Z,2.97
2023-02-17T21:14:16.465Z,2.70
2023-02-17T21:16:45.150Z,3.50
2023-02-17T21:19:13.408Z,3.37
2023-02-17T21:21:41.924Z,5.50
2023-02-17T21:24:09.963Z,3.80
2023-02-17T21:26:39.452Z,3.43
2023-02-17T21:29:07.633Z,2.70
2023-02-17T21:31:36.880Z,3.00
2023-02-17T21:34:05.666Z,3.03
2023-02-17T21:36:33.949Z,3.10
2023-02-17T21:39:03.733Z,2.73
2023-02-17T21:41:32.554Z,3.30
2023-02-17T21:44:20.205Z,2.50
2023-02-17T21:46:48.274Z,2.60
2023-02-17T21:49:16.493Z,2.23
2023-02-17T21:51:44.583Z,2.50
2023-02-17T21:54:13.148Z,3.03
2023-02-17T21:56:41.281Z,3.30
2023-02-17T21:59:10.633Z,3.10
2023-02-17T22:01:38.739Z,3.30
2023-02-17T22:04:06.861Z,2.80
2023-02-17T22:06:36.629Z,3.37
2023-02-17T22:09:06.761Z,3.37
2023-02-17T22:11:37.465Z,3.13
2023-02-17T22:14:09.875Z,2.67
2023-02-17T22:16:39.903Z,3.10
2023-02-17T22:19:10.538Z,3.90
2023-02-17T22:21:40.186Z,3.80
2023-02-17T22:24:08.566Z,2.90
2023-02-17T22:26:36.754Z,2.00
2023-02-17T22:29:05.310Z,1.60
2023-02-17T22:31:34.059Z,1.47
2023-02-17T22:34:06.157Z,1.10
2023-02-17T22:36:35.945Z,1.03
2023-02-17T22:39:05.508Z,1.10
2023-02-17T22:41:34.720Z,1.10
2023-02-17T22:44:03.795Z,1.40
2023-02-17T22:46:32.284Z,1.00
2023-02-17T22:49:01.005Z,1.00
2023-02-17T22:51:34.514Z,0.97
2023-02-17T22:54:02.686Z,0.93
2023-02-17T22:56:31.218Z,0.90
2023-02-17T22:59:01.401Z,0.90
2023-02-17T23:01:31.526Z,1.00
2023-02-17T23:03:59.915Z,0.77
2023-02-17T23:06:31.807Z,0.70
2023-02-17T23:09:01.027Z,0.80
2023-02-17T23:11:48.919Z,0.70
2023-02-17T23:14:18.639Z,0.80
2023-02-17T23:16:47.048Z,0.70
2023-02-17T23:19:18.479Z,1.17
2023-02-17T23:21:49.891Z,0.60
2023-02-17T23:24:18.444Z,0.70
2023-02-17T23:26:47.546Z,0.73
2023-02-17T23:29:16.195Z,0.60
2023-02-17T23:31:44.348Z,0.60
2023-02-17T23:34:13.794Z,0.60
2023-02-17T23:36:42.785Z,0.70
2023-02-17T23:39:12.504Z,0.70
2023-02-17T23:41:41.243Z,0.67
2023-02-17T23:44:11.901Z,0.57
2023-02-17T23:46:41.296Z,0.80
2023-02-17T23:49:09.646Z,0.60
2023-02-17T23:51:37.642Z,0.57
2023-02-17T23:54:05.698Z,0.60
2023-02-17T23:56:36.169Z,0.70
2023-02-17T23:59:04.502Z,0.53
