createdAt,value
2019-06-20T00:00:34.644Z,14.50
2019-06-20T00:01:34.628Z,16.40
2019-06-20T00:02:34.610Z,16.20
2019-06-20T00:03:34.605Z,15.70
2019-06-20T00:04:34.580Z,14.50
2019-06-20T00:05:34.571Z,15.30
2019-06-20T00:06:34.547Z,13.70
2019-06-20T00:07:34.532Z,14.80
2019-06-20T00:08:34.523Z,14.40
2019-06-20T00:09:34.505Z,14.30
2019-06-20T00:10:34.489Z,15.00
2019-06-20T00:11:34.475Z,13.70
2019-06-20T00:12:34.450Z,15.40
2019-06-20T00:13:34.436Z,15.80
2019-06-20T00:14:34.423Z,16.00
2019-06-20T00:15:34.402Z,16.80
2019-06-20T00:16:34.385Z,15.60
2019-06-20T00:17:34.369Z,16.80
2019-06-20T00:18:34.357Z,15.60
2019-06-20T00:19:34.344Z,14.80
2019-06-20T00:20:34.322Z,16.00
2019-06-20T00:21:34.310Z,14.80
2019-06-20T00:22:34.289Z,16.90
2019-06-20T00:23:34.273Z,16.70
2019-06-20T00:24:34.259Z,16.70
2019-06-20T00:25:34.241Z,15.70
2019-06-20T00:26:34.229Z,15.90
2019-06-20T00:27:34.209Z,17.10
2019-06-20T00:28:34.194Z,15.50
2019-06-20T00:29:34.178Z,15.40
2019-06-20T00:30:34.189Z,16.30
2019-06-20T00:31:34.145Z,15.70
2019-06-20T00:32:34.127Z,17.00
2019-06-20T00:33:34.111Z,16.50
2019-06-20T00:34:34.098Z,16.20
2019-06-20T00:35:34.084Z,16.00
2019-06-20T00:36:34.072Z,15.80
2019-06-20T00:37:34.064Z,16.20
2019-06-20T00:38:34.031Z,15.40
2019-06-20T00:39:34.015Z,15.30
2019-06-20T00:40:34.009Z,16.50
2019-06-20T00:41:33.990Z,15.80
2019-06-20T00:42:33.971Z,16.50
2019-06-20T00:43:33.952Z,17.50
2019-06-20T00:44:33.933Z,17.00
2019-06-20T00:45:33.915Z,18.00
2019-06-20T00:46:33.909Z,17.60
2019-06-20T00:47:33.900Z,16.90
2019-06-20T00:48:33.870Z,18.20
2019-06-20T00:49:33.855Z,16.50
2019-06-20T00:50:33.837Z,18.80
2019-06-20T00:51:33.823Z,18.20
2019-06-20T00:52:33.803Z,18.00
2019-06-20T00:53:33.809Z,16.80
2019-06-20T00:54:33.781Z,18.10
2019-06-20T00:55:33.756Z,17.60
2019-06-20T00:56:33.741Z,18.80
2019-06-20T00:57:33.723Z,18.20
2019-06-20T00:58:33.722Z,19.30
2019-06-20T00:59:33.692Z,17.30
2019-06-20T01:00:33.680Z,18.30
2019-06-20T01:01:33.661Z,18.60
2019-06-20T01:02:33.644Z,19.30
2019-06-20T01:03:33.632Z,17.30
2019-06-20T01:04:33.617Z,17.70
2019-06-20T01:05:33.592Z,17.30
2019-06-20T01:06:33.576Z,18.90
2019-06-20T01:07:33.570Z,18.30
2019-06-20T01:08:33.543Z,17.30
2019-06-20T01:09:33.526Z,19.30
2019-06-20T01:10:33.516Z,17.90
2019-06-20T01:11:33.494Z,17.00
2019-06-20T01:12:33.476Z,19.20
2019-06-20T01:13:34.521Z,18.20
2019-06-20T01:14:33.448Z,19.20
2019-06-20T01:15:33.429Z,18.20
2019-06-20T01:16:33.430Z,18.90
2019-06-20T01:17:33.404Z,18.30
2019-06-20T01:18:33.390Z,18.60
2019-06-20T01:19:33.361Z,17.60
2019-06-20T01:20:33.365Z,19.20
2019-06-20T01:21:33.333Z,16.70
2019-06-20T01:22:33.313Z,17.80
2019-06-20T01:23:33.301Z,17.10
2019-06-20T01:24:33.277Z,16.70
2019-06-20T01:25:33.261Z,17.50
2019-06-20T01:26:33.250Z,17.70
2019-06-20T01:27:33.228Z,16.80
2019-06-20T01:28:33.211Z,17.80
2019-06-20T01:29:33.193Z,18.10
2019-06-20T01:30:33.183Z,17.50
2019-06-20T01:31:33.165Z,17.90
2019-06-20T01:32:33.145Z,17.10
2019-06-20T01:33:33.156Z,18.80
2019-06-20T01:34:33.122Z,17.60
2019-06-20T01:35:33.095Z,17.40
2019-06-20T01:36:33.089Z,17.60
2019-06-20T01:37:33.060Z,18.30
2019-06-20T01:38:33.050Z,17.60
2019-06-20T01:39:33.033Z,17.60
2019-06-20T01:40:35.908Z,17.70
2019-06-20T01:41:32.994Z,17.10
2019-06-20T01:42:32.978Z,17.90
2019-06-20T01:43:46.691Z,17.90
2019-06-20T01:44:32.944Z,18.00
2019-06-20T01:45:32.927Z,16.70
2019-06-20T01:46:32.909Z,16.70
2019-06-20T01:47:32.893Z,17.40
2019-06-20T01:48:32.878Z,18.30
2019-06-20T01:49:32.864Z,18.10
2019-06-20T01:50:32.847Z,18.00
2019-06-20T01:51:32.828Z,18.20
2019-06-20T01:52:32.807Z,18.80
2019-06-20T01:53:32.794Z,18.40
2019-06-20T01:54:32.780Z,18.50
2019-06-20T01:55:32.758Z,18.70
2019-06-20T01:56:32.744Z,19.00
2019-06-20T01:57:32.724Z,17.90
2019-06-20T01:58:32.709Z,17.60
2019-06-20T01:59:32.696Z,19.00
2019-06-20T02:00:32.677Z,18.70
2019-06-20T02:01:32.662Z,19.50
2019-06-20T02:02:32.682Z,19.20
2019-06-20T02:03:32.652Z,19.10
2019-06-20T02:04:32.609Z,19.50
2019-06-20T02:05:32.596Z,19.20
2019-06-20T02:06:32.575Z,19.20
2019-06-20T02:07:32.558Z,19.20
2019-06-20T02:08:32.548Z,17.90
2019-06-20T02:09:32.548Z,19.80
2019-06-20T02:10:32.507Z,20.20
2019-06-20T02:11:32.491Z,18.90
2019-06-20T02:12:32.478Z,19.70
2019-06-20T02:13:32.457Z,18.50
2019-06-20T02:14:32.443Z,18.40
2019-06-20T02:15:32.429Z,18.80
2019-06-20T02:16:32.416Z,19.50
2019-06-20T02:17:32.393Z,18.90
2019-06-20T02:18:32.376Z,19.00
2019-06-20T02:19:32.359Z,20.00
2019-06-20T02:20:32.341Z,20.00
2019-06-20T02:21:32.322Z,17.90
2019-06-20T02:22:32.307Z,19.00
2019-06-20T02:23:32.292Z,19.50
2019-06-20T02:24:32.273Z,19.50
2019-06-20T02:25:32.264Z,19.50
2019-06-20T02:26:32.365Z,19.30
2019-06-20T02:27:32.225Z,19.00
2019-06-20T02:28:32.207Z,18.30
2019-06-20T02:29:32.196Z,18.10
2019-06-20T02:30:32.174Z,18.80
2019-06-20T02:31:32.158Z,18.70
2019-06-20T02:32:32.145Z,19.30
2019-06-20T02:33:32.137Z,19.00
2019-06-20T02:34:32.107Z,18.40
2019-06-20T02:35:32.091Z,18.50
2019-06-20T02:36:32.084Z,19.90
2019-06-20T02:37:32.057Z,18.20
2019-06-20T02:38:32.037Z,20.00
2019-06-20T02:39:32.021Z,18.50
2019-06-20T02:40:32.012Z,18.50
2019-06-20T02:41:31.987Z,18.30
2019-06-20T02:42:31.973Z,19.20
2019-06-20T02:43:31.956Z,20.80
2019-06-20T02:44:31.940Z,17.90
2019-06-20T02:45:31.968Z,19.80
2019-06-20T02:46:31.906Z,17.80
2019-06-20T02:47:31.885Z,19.60
2019-06-20T02:48:31.870Z,20.60
2019-06-20T02:49:31.852Z,19.40
2019-06-20T02:50:31.844Z,19.60
2019-06-20T02:51:31.818Z,19.10
2019-06-20T02:52:31.848Z,19.60
2019-06-20T02:53:31.783Z,20.10
2019-06-20T02:54:31.767Z,21.50
2019-06-20T02:55:31.751Z,21.50
2019-06-20T02:56:31.741Z,19.80
2019-06-20T02:57:31.716Z,21.00
2019-06-20T02:58:31.701Z,21.10
2019-06-20T02:59:31.681Z,21.80
2019-06-20T03:00:31.664Z,20.70
2019-06-20T03:01:31.653Z,21.80
2019-06-20T03:02:31.635Z,20.30
2019-06-20T03:03:31.615Z,21.30
2019-06-20T03:04:31.600Z,19.40
2019-06-20T03:05:31.581Z,22.20
2019-06-20T03:06:31.561Z,21.50
2019-06-20T03:07:31.549Z,22.30
2019-06-20T03:08:31.529Z,21.20
2019-06-20T03:09:31.517Z,22.30
2019-06-20T03:10:31.495Z,20.20
2019-06-20T03:11:31.478Z,22.60
2019-06-20T03:12:31.460Z,21.80
2019-06-20T03:13:31.443Z,22.50
2019-06-20T03:14:44.633Z,20.80
2019-06-20T03:15:31.413Z,21.70
2019-06-20T03:16:31.392Z,21.90
2019-06-20T03:17:31.375Z,21.30
2019-06-20T03:18:31.364Z,20.70
2019-06-20T03:19:31.342Z,21.00
2019-06-20T03:20:31.334Z,22.50
2019-06-20T03:21:31.311Z,21.80
2019-06-20T03:22:31.296Z,23.40
2019-06-20T03:23:31.278Z,20.60
2019-06-20T03:24:31.259Z,22.10
2019-06-20T03:25:31.250Z,22.20
2019-06-20T03:26:31.225Z,22.60
2019-06-20T03:27:31.210Z,23.60
2019-06-20T03:28:31.193Z,23.80
2019-06-20T03:29:31.173Z,23.60
2019-06-20T03:30:31.158Z,22.30
2019-06-20T03:31:31.141Z,23.40
2019-06-20T03:32:31.132Z,23.00
2019-06-20T03:33:31.110Z,24.10
2019-06-20T03:34:31.090Z,23.00
2019-06-20T03:35:31.074Z,22.60
2019-06-20T03:36:31.056Z,23.00
2019-06-20T03:37:31.037Z,24.10
2019-06-20T03:38:31.022Z,25.10
2019-06-20T03:39:31.007Z,23.80
2019-06-20T03:40:30.986Z,26.00
2019-06-20T03:41:30.973Z,24.70
2019-06-20T03:42:30.957Z,25.90
2019-06-20T03:43:30.938Z,25.00
2019-06-20T03:44:30.925Z,24.90
2019-06-20T03:45:30.899Z,25.50
2019-06-20T03:46:30.885Z,24.70
2019-06-20T03:47:30.868Z,26.00
2019-06-20T03:48:30.853Z,26.00
2019-06-20T03:49:30.829Z,26.10
2019-06-20T03:50:30.817Z,27.60
2019-06-20T03:51:30.796Z,27.30
2019-06-20T03:52:30.780Z,27.10
2019-06-20T03:53:30.762Z,26.70
2019-06-20T03:54:30.743Z,27.10
2019-06-20T03:55:30.728Z,25.90
2019-06-20T03:56:30.712Z,26.90
2019-06-20T03:57:30.694Z,26.20
2019-06-20T03:58:30.682Z,27.40
2019-06-20T03:59:30.660Z,27.00
2019-06-20T04:00:30.644Z,27.10
2019-06-20T04:01:30.628Z,28.40
2019-06-20T04:02:30.608Z,28.40
2019-06-20T04:03:30.596Z,27.60
2019-06-20T04:04:30.573Z,28.00
2019-06-20T04:05:30.558Z,29.30
2019-06-20T04:06:30.543Z,29.90
2019-06-20T04:07:30.524Z,27.40
2019-06-20T04:08:30.504Z,27.30
2019-06-20T04:09:30.488Z,29.60
2019-06-20T04:10:30.482Z,28.20
2019-06-20T04:11:30.463Z,29.80
2019-06-20T04:12:30.435Z,27.80
2019-06-20T04:13:30.423Z,29.50
2019-06-20T04:14:30.403Z,32.20
2019-06-20T04:15:30.387Z,30.50
2019-06-20T04:16:30.368Z,30.60
2019-06-20T04:17:30.359Z,30.20
2019-06-20T04:18:30.335Z,32.30
2019-06-20T04:19:30.318Z,30.50
2019-06-20T04:20:30.301Z,30.30
2019-06-20T04:21:30.285Z,30.40
2019-06-20T04:22:30.266Z,31.50
2019-06-20T04:23:30.248Z,30.10
2019-06-20T04:24:30.238Z,30.10
2019-06-20T04:25:30.217Z,30.80
2019-06-20T04:26:30.200Z,32.70
2019-06-20T04:27:30.181Z,31.60
2019-06-20T04:28:30.162Z,31.40
2019-06-20T04:29:30.164Z,31.20
2019-06-20T04:30:30.129Z,30.70
2019-06-20T04:31:30.113Z,32.10
2019-06-20T04:32:30.097Z,31.50
2019-06-20T04:33:30.154Z,31.90
2019-06-20T04:34:30.061Z,32.60
2019-06-20T04:35:30.048Z,31.90
2019-06-20T04:36:30.030Z,32.60
2019-06-20T04:37:30.010Z,32.80
2019-06-20T04:38:29.994Z,32.50
2019-06-20T04:39:29.976Z,33.80
2019-06-20T04:40:29.962Z,32.90
2019-06-20T04:41:29.941Z,32.80
2019-06-20T04:42:29.931Z,32.10
2019-06-20T04:43:29.913Z,33.20
2019-06-20T04:44:29.896Z,33.20
2019-06-20T04:45:34.968Z,34.10
2019-06-20T04:46:29.858Z,35.00
2019-06-20T04:47:29.844Z,35.20
2019-06-20T04:48:29.822Z,35.00
2019-06-20T04:49:29.804Z,35.10
2019-06-20T04:50:29.792Z,34.00
2019-06-20T04:51:29.773Z,34.90
2019-06-20T04:52:29.774Z,36.10
2019-06-20T04:53:29.740Z,34.60
2019-06-20T04:54:29.721Z,35.80
2019-06-20T04:55:29.705Z,34.90
2019-06-20T04:56:29.687Z,36.00
2019-06-20T04:57:29.674Z,34.00
2019-06-20T04:58:29.655Z,36.00
2019-06-20T04:59:29.635Z,36.10
2019-06-20T05:00:29.618Z,36.60
2019-06-20T05:02:57.612Z,35.50
2019-06-20T05:04:59.797Z,35.80
2019-06-20T06:02:04.683Z,47.30
2019-06-20T06:03:07.141Z,47.40
2019-06-20T06:16:49.883Z,50.30
2019-06-20T06:17:49.788Z,52.00
2019-06-20T06:18:49.773Z,49.20
2019-06-20T06:19:49.750Z,51.00
2019-06-20T06:20:49.732Z,50.70
2019-06-20T06:21:49.717Z,49.90
2019-06-20T06:22:49.710Z,51.20
2019-06-20T06:23:49.702Z,51.20
2019-06-20T06:24:49.695Z,50.60
2019-06-20T06:25:49.649Z,49.70
2019-06-20T06:26:49.640Z,47.80
2019-06-20T06:27:49.634Z,50.70
2019-06-20T06:28:49.598Z,49.30
2019-06-20T06:29:49.589Z,50.60
2019-06-20T06:30:49.600Z,49.60
2019-06-20T06:31:49.548Z,50.10
2019-06-20T06:32:49.535Z,48.10
2019-06-20T06:33:49.517Z,48.10
2019-06-20T06:34:49.501Z,51.80
2019-06-20T06:35:49.482Z,50.40
2019-06-20T06:36:49.510Z,49.10
2019-06-20T06:37:49.449Z,49.30
2019-06-20T06:38:49.438Z,47.70
2019-06-20T06:39:49.415Z,51.00
2019-06-20T06:40:49.398Z,49.00
2019-06-20T06:41:49.403Z,50.60
2019-06-20T06:42:49.370Z,51.80
2019-06-20T06:43:49.350Z,50.00
2019-06-20T07:46:01.577Z,37.80
2019-06-20T07:46:45.578Z,39.20
2019-06-20T07:47:45.567Z,38.60
2019-06-20T07:48:45.534Z,37.90
2019-06-20T07:49:45.515Z,37.30
2019-06-20T07:50:45.504Z,35.60
2019-06-20T07:51:45.483Z,34.40
2019-06-20T07:53:00.883Z,35.40
2019-06-20T07:53:45.449Z,33.90
2019-06-20T07:54:45.430Z,33.20
2019-06-20T07:55:45.417Z,34.10
2019-06-20T07:56:45.441Z,33.70
2019-06-20T07:57:45.429Z,34.30
2019-06-20T07:58:45.372Z,33.90
2019-06-20T07:59:45.349Z,32.90
2019-06-20T08:00:45.339Z,34.00
2019-06-20T08:01:45.319Z,33.40
2019-06-20T08:02:45.324Z,33.50
2019-06-20T08:03:45.366Z,34.80
2019-06-20T08:04:45.267Z,34.60
2019-06-20T08:05:45.257Z,34.70
2019-06-20T08:06:45.314Z,34.00
2019-06-20T08:07:45.231Z,35.50
2019-06-20T08:08:45.212Z,33.40
2019-06-20T08:09:45.636Z,34.20
2019-06-20T08:10:45.179Z,33.90
2019-06-20T08:11:45.274Z,36.40
2019-06-20T08:12:45.134Z,33.80
2019-06-20T08:13:45.128Z,34.60
2019-06-20T08:14:45.106Z,36.90
2019-06-20T08:15:45.093Z,34.40
2019-06-20T08:16:45.080Z,36.60
2019-06-20T08:17:45.056Z,37.00
2019-06-20T08:18:45.051Z,37.10
2019-06-20T08:19:45.022Z,35.50
2019-06-20T08:20:45.045Z,38.20
2019-06-20T08:21:44.990Z,38.00
2019-06-20T08:22:44.972Z,38.60
2019-06-20T08:23:44.966Z,38.60
2019-06-20T08:24:44.956Z,38.20
2019-06-20T08:25:44.925Z,39.90
2019-06-20T08:26:44.913Z,39.50
2019-06-20T08:27:44.890Z,39.60
2019-06-20T08:28:44.875Z,37.70
2019-06-20T08:29:44.866Z,36.50
2019-06-20T08:30:44.840Z,37.70
2019-06-20T08:31:44.823Z,37.80
2019-06-20T08:32:44.806Z,36.40
2019-06-20T08:33:44.792Z,37.10
2019-06-20T08:34:44.771Z,36.10
2019-06-20T08:35:44.757Z,34.90
2019-06-20T08:36:44.744Z,35.80
2019-06-20T08:37:44.851Z,36.70
2019-06-20T08:38:44.708Z,36.50
2019-06-20T08:39:44.692Z,37.50
2019-06-20T08:40:44.813Z,36.70
2019-06-20T08:41:44.663Z,36.20
2019-06-20T08:42:44.641Z,36.20
2019-06-20T08:43:44.637Z,34.90
2019-06-20T08:44:44.696Z,34.70
2019-06-20T08:45:44.596Z,35.90
2019-06-20T08:46:44.611Z,35.10
2019-06-20T08:47:44.563Z,33.20
2019-06-20T08:48:44.544Z,34.20
2019-06-20T08:49:44.538Z,33.60
2019-06-20T08:50:44.509Z,33.20
2019-06-20T08:51:44.512Z,36.40
2019-06-20T08:52:44.482Z,35.10
2019-06-20T08:53:44.462Z,33.10
2019-06-20T08:54:44.452Z,36.50
2019-06-20T08:55:44.430Z,33.30
2019-06-20T08:56:44.426Z,34.50
2019-06-20T08:57:44.399Z,35.30
2019-06-20T08:58:44.392Z,32.50
2019-06-20T08:59:44.371Z,35.40
2019-06-20T09:00:44.351Z,33.20
2019-06-20T09:01:44.343Z,32.30
2019-06-20T09:02:44.334Z,34.90
2019-06-20T09:03:44.303Z,34.50
2019-06-20T09:04:44.288Z,34.30
2019-06-20T09:05:44.279Z,34.70
2019-06-20T09:06:44.285Z,35.10
2019-06-20T09:07:44.295Z,35.90
2019-06-20T09:08:44.241Z,35.40
2019-06-20T09:09:44.213Z,37.00
2019-06-20T09:10:44.219Z,37.20
2019-06-20T09:11:44.186Z,39.00
2019-06-20T09:12:44.173Z,43.20
2019-06-20T09:13:44.154Z,38.80
2019-06-20T09:14:44.142Z,40.80
2019-06-20T09:15:44.123Z,40.60
2019-06-20T09:16:44.102Z,39.60
2019-06-20T09:17:44.107Z,44.10
2019-06-20T09:18:44.070Z,40.60
2019-06-20T09:19:44.074Z,37.50
2019-06-20T09:20:44.047Z,38.60
2019-06-20T09:21:44.036Z,37.40
2019-06-20T09:22:44.012Z,36.40
2019-06-20T09:23:43.990Z,34.40
2019-06-20T09:24:43.981Z,35.20
2019-06-20T09:25:43.975Z,37.50
2019-06-20T09:26:43.957Z,38.20
2019-06-20T09:27:43.929Z,38.30
2019-06-20T09:28:43.917Z,36.70
2019-06-20T09:29:43.923Z,37.10
2019-06-20T09:30:43.885Z,35.70
2019-06-20T09:31:43.867Z,33.40
2019-06-20T09:32:43.853Z,34.90
2019-06-20T09:33:43.846Z,34.60
2019-06-20T09:34:43.832Z,32.40
2019-06-20T09:35:43.811Z,32.50
2019-06-20T09:36:43.811Z,30.10
2019-06-20T09:37:43.774Z,32.60
2019-06-20T09:38:43.761Z,30.80
2019-06-20T09:39:43.748Z,30.30
2019-06-20T09:40:43.730Z,29.00
2019-06-20T09:41:43.721Z,27.30
2019-06-20T09:42:43.706Z,27.00
2019-06-20T09:43:43.687Z,27.60
2019-06-20T09:44:43.668Z,27.50
2019-06-20T09:45:43.656Z,28.30
2019-06-20T09:46:43.691Z,27.90
2019-06-20T09:47:43.665Z,27.00
2019-06-20T09:48:43.608Z,25.40
2019-06-20T09:49:43.593Z,23.90
2019-06-20T09:50:43.573Z,24.10
2019-06-20T09:51:43.566Z,22.90
2019-06-20T09:52:43.575Z,23.90
2019-06-20T09:53:43.532Z,22.80
2019-06-20T09:54:43.512Z,23.50
2019-06-20T09:55:43.494Z,23.80
2019-06-20T09:56:47.007Z,24.60
2019-06-20T09:57:43.484Z,22.60
2019-06-20T09:58:43.449Z,22.70
2019-06-20T09:59:56.106Z,20.60
2019-06-20T10:00:43.448Z,19.10
2019-06-20T10:01:43.403Z,17.50
2019-06-20T10:02:43.401Z,18.80
2019-06-20T10:03:43.366Z,17.40
2019-06-20T10:04:43.357Z,16.60
2019-06-20T10:05:43.341Z,16.10
2019-06-20T10:06:43.326Z,17.20
2019-06-20T10:07:43.423Z,16.10
2019-06-20T10:08:43.287Z,15.70
2019-06-20T10:09:43.282Z,15.70
2019-06-20T10:10:43.266Z,14.40
2019-06-20T10:11:43.243Z,16.30
2019-06-20T10:12:43.238Z,13.80
2019-06-20T10:13:43.213Z,15.30
2019-06-20T10:14:43.197Z,14.40
2019-06-20T10:15:43.181Z,14.40
2019-06-20T10:16:47.166Z,13.00
2019-06-20T10:17:43.162Z,14.60
2019-06-20T10:18:43.134Z,14.20
2019-06-20T10:19:43.122Z,14.00
2019-06-20T10:20:44.384Z,14.70
2019-06-20T10:21:43.092Z,15.20
2019-06-20T10:22:44.053Z,14.80
2019-06-20T10:23:43.070Z,14.80
2019-06-20T10:24:43.048Z,14.00
2019-06-20T10:25:43.025Z,15.10
2019-06-20T10:26:43.013Z,14.70
2019-06-20T10:27:43.018Z,14.00
2019-06-20T10:28:42.977Z,14.20
2019-06-20T10:29:42.972Z,14.40
2019-06-20T10:30:42.963Z,14.20
2019-06-20T10:31:44.855Z,14.60
2019-06-20T10:32:45.195Z,14.10
2019-06-20T10:33:45.204Z,14.70
2019-06-20T10:34:45.142Z,14.40
2019-06-20T10:35:45.150Z,14.80
2019-06-20T10:36:44.826Z,14.20
2019-06-20T10:37:43.894Z,15.20
2019-06-20T10:38:43.699Z,13.70
2019-06-20T10:39:44.504Z,14.70
2019-06-20T10:40:44.766Z,14.50
2019-06-20T10:41:44.682Z,14.80
2019-06-20T10:42:44.446Z,15.60
2019-06-20T10:43:43.033Z,15.30
2019-06-20T10:44:43.004Z,14.80
2019-06-20T10:45:44.104Z,14.80
2019-06-20T10:46:42.837Z,13.80
2019-06-20T10:47:44.053Z,14.90
2019-06-20T10:48:44.203Z,13.50
2019-06-20T10:49:43.458Z,14.40
2019-06-20T10:50:44.039Z,14.00
2019-06-20T10:51:44.102Z,12.90
2019-06-20T10:52:43.665Z,13.50
2019-06-20T10:53:44.019Z,14.20
2019-06-20T10:54:43.297Z,12.90
2019-06-20T10:55:43.322Z,13.70
2019-06-20T10:56:44.083Z,12.70
2019-06-20T10:57:42.978Z,11.40
2019-06-20T10:58:43.530Z,13.80
2019-06-20T10:59:42.777Z,13.40
2019-06-20T11:00:43.377Z,14.30
2019-06-20T11:01:43.122Z,15.80
2019-06-20T11:02:43.415Z,15.20
2019-06-20T11:03:43.490Z,14.30
2019-06-20T11:04:43.951Z,13.40
2019-06-20T11:05:43.736Z,13.00
2019-06-20T11:06:43.198Z,13.40
2019-06-20T11:07:43.748Z,11.90
2019-06-20T11:08:43.259Z,12.20
2019-06-20T11:09:42.862Z,12.10
2019-06-20T11:10:43.542Z,12.80
2019-06-20T11:11:43.068Z,12.80
2019-06-20T11:12:47.934Z,13.50
2019-06-20T11:13:42.289Z,12.70
2019-06-20T11:14:42.279Z,13.80
2019-06-20T11:15:42.350Z,12.20
2019-06-20T11:16:43.461Z,13.50
2019-06-20T11:17:42.240Z,12.00
2019-06-20T11:18:43.411Z,12.50
2019-06-20T11:19:43.655Z,11.20
2019-06-20T11:20:42.740Z,11.70
2019-06-20T11:21:43.231Z,11.00
2019-06-20T11:22:43.260Z,10.30
2019-06-20T11:23:43.026Z,10.90
2019-06-20T11:24:43.025Z,9.50
2019-06-20T11:25:42.108Z,9.30
2019-06-20T11:26:43.075Z,8.80
2019-06-20T11:27:42.722Z,7.80
2019-06-20T11:28:42.065Z,7.10
2019-06-20T11:29:42.065Z,7.70
2019-06-20T11:30:53.253Z,7.00
2019-06-20T11:31:45.960Z,7.30
2019-06-20T11:32:42.005Z,7.60
2019-06-20T11:33:42.136Z,8.50
2019-06-20T11:34:42.568Z,7.80
2019-06-20T11:35:41.969Z,8.50
2019-06-20T11:36:42.438Z,9.00
2019-06-20T11:37:42.271Z,8.20
2019-06-20T11:38:42.536Z,7.40
2019-06-20T11:39:43.170Z,6.80
2019-06-20T11:40:41.902Z,8.10
2019-06-20T11:41:41.874Z,7.20
2019-06-20T11:42:42.057Z,7.90
2019-06-20T11:43:42.254Z,7.20
2019-06-20T11:44:43.012Z,7.00
2019-06-20T11:45:43.006Z,7.10
2019-06-20T11:46:42.655Z,6.50
2019-06-20T11:47:42.586Z,7.20
2019-06-20T11:48:43.019Z,6.40
2019-06-20T11:49:42.507Z,6.30
2019-06-20T11:50:42.409Z,7.10
2019-06-20T11:51:41.975Z,6.50
2019-06-20T11:52:44.304Z,7.60
2019-06-20T11:53:42.639Z,6.70
2019-06-20T11:54:42.517Z,7.50
2019-06-20T11:55:41.672Z,7.60
2019-06-20T11:56:41.667Z,8.30
2019-06-20T11:57:41.649Z,8.10
2019-06-20T11:58:41.628Z,8.20
2019-06-20T11:59:41.610Z,9.00
2019-06-20T12:00:41.595Z,10.20
2019-06-20T12:01:42.790Z,8.60
2019-06-20T12:02:43.687Z,8.60
2019-06-20T12:03:42.535Z,8.90
2019-06-20T12:04:42.947Z,7.90
2019-06-20T12:05:43.186Z,8.90
2019-06-20T12:06:43.001Z,8.80
2019-06-20T12:07:43.197Z,9.10
2019-06-20T12:08:42.405Z,8.70
2019-06-20T12:09:41.456Z,8.40
2019-06-20T12:10:42.986Z,8.60
2019-06-20T12:11:42.402Z,8.70
2019-06-20T12:12:42.590Z,8.30
2019-06-20T12:13:42.084Z,7.80
2019-06-20T12:14:42.563Z,8.70
2019-06-20T12:15:42.745Z,7.70
2019-06-20T12:16:42.373Z,8.40
2019-06-20T12:17:43.134Z,8.00
2019-06-20T12:18:41.550Z,8.30
2019-06-20T12:19:42.397Z,8.90
2019-06-20T12:20:42.764Z,7.40
2019-06-20T12:21:42.391Z,7.50
2019-06-20T12:22:41.796Z,8.30
2019-06-20T12:23:42.530Z,8.40
2019-06-20T12:24:41.710Z,8.90
2019-06-20T12:25:42.576Z,9.20
2019-06-20T12:26:42.378Z,8.00
2019-06-20T12:27:41.191Z,8.50
2019-06-20T12:28:42.241Z,8.00
2019-06-20T12:29:42.125Z,8.70
2019-06-20T12:30:41.576Z,7.90
2019-06-20T12:31:42.971Z,7.90
2019-06-20T12:32:42.484Z,8.90
2019-06-20T12:33:41.106Z,8.50
2019-06-20T12:34:42.157Z,8.20
2019-06-20T12:35:42.636Z,8.30
2019-06-20T12:36:42.435Z,9.70
2019-06-20T12:37:42.570Z,9.50
2019-06-20T12:38:41.148Z,8.50
2019-06-20T12:39:42.215Z,8.20
2019-06-20T12:40:42.428Z,8.50
2019-06-20T12:41:41.252Z,8.70
2019-06-20T12:42:41.791Z,7.70
2019-06-20T12:43:41.847Z,8.00
2019-06-20T12:44:41.698Z,8.60
2019-06-20T12:45:41.347Z,8.10
2019-06-20T12:46:41.035Z,8.10
2019-06-20T12:47:41.911Z,8.60
2019-06-20T12:48:41.253Z,8.10
2019-06-20T12:49:41.793Z,7.00
2019-06-20T12:50:41.469Z,6.80
2019-06-20T12:51:42.053Z,7.00
2019-06-20T12:52:42.508Z,7.60
2019-06-20T12:53:41.896Z,8.90
2019-06-20T12:54:41.403Z,7.90
2019-06-20T12:55:40.782Z,6.70
2019-06-20T12:56:41.894Z,7.10
2019-06-20T12:57:42.130Z,8.70
2019-06-20T12:58:42.169Z,8.70
2019-06-20T12:59:41.383Z,8.60
2019-06-20T13:00:41.673Z,8.70
2019-06-20T13:01:45.719Z,8.40
2019-06-20T13:02:42.040Z,9.10
2019-06-20T13:03:40.661Z,8.20
2019-06-20T13:04:41.674Z,10.10
2019-06-20T13:05:41.830Z,8.30
2019-06-20T13:06:40.623Z,8.60
2019-06-20T13:07:42.305Z,7.60
2019-06-20T13:08:42.005Z,7.90
2019-06-20T13:09:42.112Z,8.00
2019-06-20T13:10:41.796Z,8.60
2019-06-20T13:11:40.769Z,8.00
2019-06-20T13:12:42.266Z,9.50
2019-06-20T13:13:40.649Z,8.70
2019-06-20T13:14:40.901Z,9.20
2019-06-20T13:15:40.696Z,9.00
2019-06-20T13:16:40.726Z,9.40
2019-06-20T13:17:41.937Z,9.00
2019-06-20T13:18:41.409Z,9.40
2019-06-20T13:19:40.418Z,9.00
2019-06-20T13:20:40.675Z,9.30
2019-06-20T13:21:40.610Z,9.10
2019-06-20T13:22:41.345Z,9.10
2019-06-20T13:23:41.534Z,8.30
2019-06-20T13:24:41.042Z,9.20
2019-06-20T13:25:40.962Z,8.80
2019-06-20T13:26:41.242Z,8.70
2019-06-20T13:27:41.048Z,8.50
2019-06-20T13:28:59.063Z,9.40
2019-06-20T13:29:40.793Z,10.50
2019-06-20T13:30:41.876Z,9.40
2019-06-20T13:31:56.483Z,9.20
2019-06-20T13:32:42.017Z,8.70
2019-06-20T13:33:40.895Z,10.50
2019-06-20T13:34:41.623Z,9.20
2019-06-20T13:35:41.982Z,10.20
2019-06-20T13:36:41.275Z,9.70
2019-06-20T13:37:41.663Z,9.90
2019-06-20T13:38:41.520Z,11.00
2019-06-20T13:39:41.591Z,9.20
2019-06-20T13:40:41.381Z,10.00
2019-06-20T13:41:41.076Z,10.10
2019-06-20T13:42:41.957Z,10.30
2019-06-20T13:43:40.056Z,10.10
2019-06-20T13:44:41.441Z,10.40
2019-06-20T13:45:41.135Z,9.20
2019-06-20T13:46:41.450Z,10.80
2019-06-20T13:47:41.404Z,9.90
2019-06-20T13:48:40.827Z,11.20
2019-06-20T13:49:41.465Z,9.50
2019-06-20T13:50:40.467Z,10.40
2019-06-20T13:51:41.444Z,10.80
2019-06-20T13:52:41.953Z,10.10
2019-06-20T13:53:41.153Z,11.40
2019-06-20T13:54:42.792Z,10.60
2019-06-20T13:55:41.105Z,11.50
2019-06-20T13:56:39.864Z,10.60
2019-06-20T13:57:41.220Z,11.40
2019-06-20T13:58:40.690Z,11.20
2019-06-20T13:59:40.268Z,12.00
2019-06-20T14:00:42.877Z,12.00
2019-06-20T14:01:40.233Z,10.70
2019-06-20T14:02:41.402Z,12.40
2019-06-20T14:03:41.703Z,11.60
2019-06-20T14:04:41.088Z,12.60
2019-06-20T14:05:41.183Z,11.30
2019-06-20T14:06:42.052Z,12.70
2019-06-20T14:07:43.587Z,11.90
2019-06-20T14:08:42.374Z,11.90
2019-06-20T14:09:39.687Z,13.70
2019-06-20T14:10:39.663Z,12.00
2019-06-20T14:11:40.055Z,12.10
2019-06-20T14:12:40.087Z,11.80
2019-06-20T14:13:41.072Z,11.40
2019-06-20T14:14:41.941Z,11.20
2019-06-20T14:15:39.584Z,9.60
2019-06-20T14:16:41.258Z,10.30
2019-06-20T14:17:41.472Z,10.70
2019-06-20T14:18:39.539Z,11.30
2019-06-20T14:19:39.523Z,10.10
2019-06-20T14:20:39.493Z,10.20
2019-06-20T14:21:39.481Z,10.20
2019-06-20T14:22:39.465Z,10.70
2019-06-20T14:23:41.231Z,10.50
2019-06-20T14:24:39.446Z,11.20
2019-06-20T14:25:39.416Z,11.00
2019-06-20T14:26:39.400Z,9.90
2019-06-20T14:27:39.386Z,11.40
2019-06-20T14:28:39.387Z,10.30
2019-06-20T14:29:39.417Z,10.70
2019-06-20T14:30:39.344Z,9.40
2019-06-20T14:31:39.329Z,10.20
2019-06-20T14:32:39.312Z,10.70
2019-06-20T14:33:39.316Z,11.70
2019-06-20T14:34:39.322Z,10.50
2019-06-20T14:35:39.274Z,9.80
2019-06-20T14:36:39.298Z,10.10
2019-06-20T14:37:39.233Z,9.20
2019-06-20T14:38:39.242Z,10.50
2019-06-20T14:39:39.207Z,10.60
2019-06-20T14:40:39.193Z,10.20
2019-06-20T14:41:39.195Z,9.90
2019-06-20T14:42:39.169Z,10.10
2019-06-20T14:43:39.140Z,10.30
2019-06-20T14:44:39.135Z,10.20
2019-06-20T14:45:39.131Z,11.20
2019-06-20T14:46:39.240Z,11.70
2019-06-20T14:47:39.095Z,12.40
2019-06-20T14:48:39.107Z,11.10
2019-06-20T14:49:39.050Z,13.30
2019-06-20T14:50:39.038Z,11.80
2019-06-20T14:51:39.025Z,12.10
2019-06-20T14:52:39.019Z,11.90
2019-06-20T14:53:38.989Z,12.70
2019-06-20T14:54:38.988Z,14.30
2019-06-20T14:55:38.966Z,12.40
2019-06-20T14:56:38.944Z,12.50
2019-06-20T14:57:38.935Z,12.30
2019-06-20T14:58:38.912Z,11.60
2019-06-20T14:59:38.907Z,11.30
2019-06-20T15:00:38.901Z,12.60
2019-06-20T15:01:38.882Z,13.30
2019-06-20T15:02:39.209Z,12.50
2019-06-20T15:03:38.834Z,13.10
2019-06-20T15:04:38.833Z,12.40
2019-06-20T15:05:38.805Z,13.70
2019-06-20T15:06:38.799Z,12.70
2019-06-20T15:07:38.787Z,11.90
2019-06-20T15:08:38.785Z,12.40
2019-06-20T15:09:38.753Z,12.40