createdAt,value
2023-02-06T00:01:31.657Z,-3.30
2023-02-06T00:04:17.602Z,-3.40
2023-02-06T00:07:03.392Z,-3.40
2023-02-06T00:09:48.693Z,-3.40
2023-02-06T00:12:34.957Z,-3.40
2023-02-06T00:15:21.142Z,-3.40
2023-02-06T00:18:06.908Z,-3.50
2023-02-06T00:20:54.539Z,-3.40
2023-02-06T00:23:40.251Z,-3.30
2023-02-06T00:26:26.217Z,-3.20
2023-02-06T00:29:11.654Z,-3.20
2023-02-06T00:31:56.887Z,-3.10
2023-02-06T00:34:42.582Z,-3.20
2023-02-06T00:37:27.741Z,-3.10
2023-02-06T00:40:13.632Z,-3.20
2023-02-06T00:42:58.878Z,-3.20
2023-02-06T00:45:44.230Z,-3.20
2023-02-06T00:48:29.713Z,-3.10
2023-02-06T00:51:19.652Z,-3.00
2023-02-06T00:54:08.174Z,-3.00
2023-02-06T00:56:55.730Z,-3.00
2023-02-06T00:59:41.252Z,-3.10
2023-02-06T01:02:26.745Z,-3.00
2023-02-06T01:05:13.047Z,-3.00
2023-02-06T01:08:01.480Z,-3.00
2023-02-06T01:10:48.614Z,-3.00
2023-02-06T01:13:37.440Z,-3.00
2023-02-06T01:16:25.034Z,-2.90
2023-02-06T01:19:10.803Z,-3.00
2023-02-06T01:21:56.412Z,-3.00
2023-02-06T01:24:42.005Z,-3.00
2023-02-06T01:27:28.381Z,-3.10
2023-02-06T01:30:14.583Z,-3.10
2023-02-06T01:33:02.786Z,-3.20
2023-02-06T01:35:55.979Z,-3.20
2023-02-06T01:38:42.103Z,-3.10
2023-02-06T01:41:27.689Z,-3.10
2023-02-06T01:44:17.329Z,-3.20
2023-02-06T01:47:02.532Z,-3.20
2023-02-06T01:49:50.678Z,-3.20
2023-02-06T01:52:36.380Z,-3.20
2023-02-06T01:55:21.693Z,-3.20
2023-02-06T01:58:09.440Z,-3.30
2023-02-06T02:00:59.152Z,-3.40
2023-02-06T02:03:47.472Z,-3.40
2023-02-06T02:06:34.076Z,-3.40
2023-02-06T02:09:20.539Z,-3.50
2023-02-06T02:12:06.795Z,-3.50
2023-02-06T02:14:55.522Z,-3.50
2023-02-06T02:17:52.186Z,-3.40
2023-02-06T02:21:12.036Z,-3.40
2023-02-06T02:24:09.033Z,-3.50
2023-02-06T02:27:15.529Z,-3.50
2023-02-06T02:30:15.835Z,-3.50
2023-02-06T02:33:32.744Z,-3.50
2023-02-06T02:36:36.572Z,-3.40
2023-02-06T02:39:43.734Z,-3.10
2023-02-06T02:43:01.491Z,-2.70
2023-02-06T02:45:55.793Z,-2.50
2023-02-06T02:48:48.852Z,-2.40
2023-02-06T02:51:36.748Z,-2.20
2023-02-06T02:54:22.575Z,-2.00
2023-02-06T02:57:22.996Z,-2.00
2023-02-06T03:00:12.523Z,-1.80
2023-02-06T03:02:58.614Z,-1.70
2023-02-06T03:06:13.368Z,-1.60
2023-02-06T03:09:23.281Z,-1.60
2023-02-06T03:12:24.334Z,-1.40
2023-02-06T03:15:24.926Z,-1.40
2023-02-06T03:18:16.549Z,-1.30
2023-02-06T03:21:06.275Z,-1.20
2023-02-06T03:23:56.459Z,-1.20
2023-02-06T03:26:43.554Z,-1.20
2023-02-06T03:29:34.002Z,-1.00
2023-02-06T03:32:35.299Z,-1.10
2023-02-06T03:35:24.844Z,-1.00
2023-02-06T03:38:11.270Z,-0.90
2023-02-06T03:40:59.708Z,-0.90
2023-02-06T03:43:49.208Z,-0.80
2023-02-06T03:46:37.548Z,-0.80
2023-02-06T03:49:27.686Z,-0.80
2023-02-06T03:52:18.453Z,-0.60
2023-02-06T03:55:15.898Z,-0.70
2023-02-06T03:58:06.797Z,-0.70
2023-02-06T04:00:53.805Z,-0.70
2023-02-06T04:03:41.806Z,-0.70
2023-02-06T04:06:27.892Z,-0.80
2023-02-06T04:09:13.417Z,-0.70
2023-02-06T04:11:59.036Z,-0.70
2023-02-06T04:14:47.163Z,-0.70
2023-02-06T04:17:49.743Z,-0.70
2023-02-06T04:20:41.012Z,-0.70
2023-02-06T04:23:26.820Z,-0.70
2023-02-06T04:26:12.291Z,-0.60
2023-02-06T04:28:57.881Z,-0.50
2023-02-06T04:31:48.152Z,-0.70
2023-02-06T04:34:37.044Z,-0.70
2023-02-06T04:37:24.757Z,-0.60
2023-02-06T04:40:11.023Z,-0.50
2023-02-06T04:42:56.489Z,-0.50
2023-02-06T04:45:41.987Z,-0.60
2023-02-06T04:48:29.862Z,-0.50
2023-02-06T04:51:18.110Z,-0.60
2023-02-06T04:54:05.306Z,-0.60
2023-02-06T04:56:50.907Z,-0.50
2023-02-06T04:59:38.911Z,-0.70
2023-02-06T05:02:24.181Z,-0.70
2023-02-06T05:05:10.388Z,-0.50
2023-02-06T05:07:55.816Z,-0.50
2023-02-06T05:10:40.994Z,-0.50
2023-02-06T05:13:26.987Z,-0.50
2023-02-06T05:16:14.864Z,-0.60
2023-02-06T05:19:00.737Z,-0.70
2023-02-06T05:21:45.847Z,-0.70
2023-02-06T05:24:33.791Z,-0.70
2023-02-06T05:27:19.043Z,-0.50
2023-02-06T05:30:04.900Z,-0.60
2023-02-06T05:32:51.321Z,-0.50
2023-02-06T05:35:38.781Z,-0.40
2023-02-06T05:38:24.322Z,-0.40
2023-02-06T05:41:12.345Z,-0.40
2023-02-06T05:43:57.556Z,-0.40
2023-02-06T05:46:44.158Z,-0.30
2023-02-06T05:49:29.253Z,-0.30
2023-02-06T05:52:18.270Z,-0.40
2023-02-06T05:55:03.866Z,-0.40
2023-02-06T05:57:49.289Z,-0.40
2023-02-06T06:00:37.139Z,-0.50
2023-02-06T06:03:25.167Z,-0.50
2023-02-06T06:06:10.485Z,-0.50
2023-02-06T06:08:55.826Z,-0.50
2023-02-06T06:11:41.120Z,-0.40
2023-02-06T06:14:29.571Z,-0.50
2023-02-06T06:17:17.952Z,-0.50
2023-02-06T06:20:05.700Z,-0.60
2023-02-06T06:22:50.831Z,-0.60
2023-02-06T06:25:37.222Z,-0.60
2023-02-06T06:28:23.407Z,-0.50
2023-02-06T06:31:11.854Z,-0.40
2023-02-06T06:33:59.730Z,-0.50
2023-02-06T06:36:45.008Z,-0.50
2023-02-06T06:39:30.486Z,-0.50
2023-02-06T06:42:16.069Z,-0.30
2023-02-06T06:45:01.665Z,-0.20
2023-02-06T06:47:50.122Z,-0.10
2023-02-06T06:50:35.775Z,0.00
2023-02-06T06:53:24.096Z,0.10
2023-02-06T06:56:13.406Z,0.10
2023-02-06T06:58:58.862Z,0.20
2023-02-06T07:01:44.063Z,0.20
2023-02-06T07:04:33.268Z,0.20
2023-02-06T07:07:19.022Z,0.30
2023-02-06T07:10:05.049Z,0.30
2023-02-06T07:12:53.429Z,0.30
2023-02-06T07:15:38.785Z,0.40
2023-02-06T07:18:24.647Z,0.30
2023-02-06T07:21:15.828Z,0.50
2023-02-06T07:24:05.118Z,0.50
2023-02-06T07:26:53.411Z,0.60
2023-02-06T07:29:38.949Z,0.50
2023-02-06T07:32:27.054Z,0.60
2023-02-06T07:35:15.267Z,0.50
2023-02-06T07:38:00.877Z,0.70
2023-02-06T07:40:46.561Z,0.60
2023-02-06T07:43:32.540Z,0.60
2023-02-06T07:46:18.222Z,0.60
2023-02-06T07:49:03.894Z,0.70
2023-02-06T07:51:52.623Z,0.70
2023-02-06T07:54:38.038Z,0.80
2023-02-06T07:57:26.353Z,0.70
2023-02-06T08:00:12.580Z,0.70
2023-02-06T08:02:58.739Z,0.60
2023-02-06T08:05:44.435Z,0.60
2023-02-06T08:08:29.989Z,0.70
2023-02-06T08:11:19.286Z,0.70
2023-02-06T08:14:05.027Z,0.70
2023-02-06T08:16:50.927Z,1.00
2023-02-06T08:19:36.432Z,1.30
2023-02-06T08:22:21.768Z,1.60
2023-02-06T08:25:12.294Z,1.70
2023-02-06T08:27:57.585Z,1.80
2023-02-06T08:30:43.055Z,1.70
2023-02-06T08:33:29.234Z,1.60
2023-02-06T08:36:16.009Z,1.60
2023-02-06T08:39:02.945Z,1.80
2023-02-06T08:41:48.873Z,1.80
2023-02-06T08:44:36.778Z,1.90
2023-02-06T08:47:22.337Z,1.90
2023-02-06T08:50:10.301Z,1.60
2023-02-06T08:52:57.979Z,1.70
2023-02-06T08:55:43.318Z,1.90
2023-02-06T08:58:29.217Z,2.00
2023-02-06T09:01:16.691Z,2.20
2023-02-06T09:04:07.510Z,2.20
2023-02-06T09:06:53.408Z,2.30
2023-02-06T09:09:39.126Z,2.00
2023-02-06T09:12:24.663Z,2.00
2023-02-06T09:15:10.229Z,2.00
2023-02-06T09:17:55.864Z,1.80
2023-02-06T09:20:41.396Z,1.90
2023-02-06T09:23:26.577Z,2.10
2023-02-06T09:26:13.524Z,2.00
2023-02-06T09:29:01.284Z,1.90
2023-02-06T09:31:47.768Z,1.70
2023-02-06T09:34:35.769Z,1.60
2023-02-06T09:37:23.443Z,1.40
2023-02-06T09:40:14.761Z,1.30
2023-02-06T09:43:02.617Z,1.20
2023-02-06T09:46:01.981Z,1.30
2023-02-06T09:48:49.436Z,1.40
2023-02-06T09:51:56.275Z,1.50
2023-02-06T09:55:18.148Z,1.20
2023-02-06T09:58:27.506Z,1.20
2023-02-06T10:01:26.133Z,1.20
2023-02-06T10:04:36.930Z,1.30
2023-02-06T10:07:47.886Z,1.20
2023-02-06T10:10:56.676Z,1.30
2023-02-06T10:13:52.753Z,1.20
2023-02-06T10:16:54.754Z,1.10
2023-02-06T10:19:48.233Z,1.10
2023-02-06T10:23:04.792Z,1.40
2023-02-06T10:26:12.380Z,1.50
2023-02-06T10:29:00.432Z,1.50
2023-02-06T10:31:53.604Z,1.30
2023-02-06T10:35:05.487Z,1.30
2023-02-06T10:38:20.041Z,1.40
2023-02-06T10:41:40.757Z,1.60
2023-02-06T10:45:06.585Z,1.80
2023-02-06T10:48:15.621Z,1.90
2023-02-06T10:51:32.187Z,1.80
2023-02-06T10:54:39.953Z,1.60
2023-02-06T10:57:28.609Z,1.80
2023-02-06T11:00:23.884Z,1.80
2023-02-06T11:03:17.792Z,2.00
2023-02-06T11:06:06.011Z,1.90
2023-02-06T11:08:52.248Z,1.90
2023-02-06T11:11:40.414Z,1.80
2023-02-06T11:14:38.907Z,1.60
2023-02-06T11:17:28.203Z,1.60
2023-02-06T11:20:26.820Z,1.60
2023-02-06T11:23:20.551Z,1.60
2023-02-06T11:26:22.072Z,1.60
2023-02-06T11:29:20.990Z,1.50
2023-02-06T11:32:08.680Z,1.70
2023-02-06T11:34:59.016Z,1.80
2023-02-06T11:37:44.517Z,1.70
2023-02-06T11:40:30.606Z,1.90
2023-02-06T11:43:18.823Z,1.60
2023-02-06T11:46:15.124Z,1.80
2023-02-06T11:49:07.302Z,1.90
2023-02-06T11:52:03.955Z,2.20
2023-02-06T11:54:54.554Z,2.30
2023-02-06T11:57:40.135Z,2.40
2023-02-06T12:00:30.918Z,2.40
2023-02-06T12:03:36.100Z,2.40
2023-02-06T12:06:35.440Z,2.70
2023-02-06T12:09:21.131Z,3.00
2023-02-06T12:12:30.023Z,3.00
2023-02-06T12:15:46.957Z,3.10
2023-02-06T12:18:40.439Z,3.40
2023-02-06T12:21:53.846Z,3.30
2023-02-06T12:24:45.396Z,2.90
2023-02-06T12:27:39.028Z,2.90
2023-02-06T12:30:51.372Z,2.70
2023-02-06T12:33:42.250Z,2.60
2023-02-06T12:36:50.939Z,2.50
2023-02-06T12:39:36.917Z,2.60
2023-02-06T12:42:50.779Z,2.70
2023-02-06T12:45:42.141Z,2.70
2023-02-06T12:49:28.748Z,2.50
2023-02-06T12:52:36.029Z,2.60
2023-02-06T12:55:30.955Z,2.90
2023-02-06T12:58:31.972Z,2.90
2023-02-06T13:01:32.136Z,3.30
2023-02-06T13:04:33.364Z,3.10
2023-02-06T13:07:25.730Z,3.30
2023-02-06T13:10:36.419Z,3.00
2023-02-06T13:13:42.457Z,2.90
2023-02-06T13:16:42.093Z,3.10
2023-02-06T13:19:36.334Z,3.50
2023-02-06T13:22:34.068Z,3.50
2023-02-06T13:25:32.049Z,3.60
2023-02-06T13:28:20.362Z,3.60
2023-02-06T13:31:09.332Z,3.20
2023-02-06T13:34:02.157Z,3.20
2023-02-06T13:36:50.873Z,3.00
2023-02-06T13:39:36.083Z,3.00
2023-02-06T13:42:35.334Z,3.20
2023-02-06T13:45:44.343Z,3.30
2023-02-06T13:48:41.712Z,3.20
2023-02-06T13:51:46.714Z,3.30
2023-02-06T13:54:50.812Z,3.30
2023-02-06T13:58:13.625Z,3.10
2023-02-06T14:01:02.355Z,3.10
2023-02-06T14:03:52.768Z,3.20
2023-02-06T14:07:14.223Z,3.20
2023-02-06T14:10:17.188Z,3.20
2023-02-06T14:13:12.136Z,3.00
2023-02-06T14:16:12.681Z,2.90
2023-02-06T14:19:40.743Z,2.80
2023-02-06T14:22:50.893Z,2.80
2023-02-06T14:25:48.687Z,3.00
2023-02-06T14:28:56.106Z,2.70
2023-02-06T14:31:55.709Z,2.80
2023-02-06T14:35:32.007Z,2.30
2023-02-06T14:38:36.730Z,2.00
2023-02-06T14:41:22.690Z,2.10
2023-02-06T14:44:14.037Z,2.00
2023-02-06T14:47:01.584Z,1.90
2023-02-06T14:49:47.944Z,1.60
2023-02-06T14:52:37.324Z,1.40
2023-02-06T14:55:51.938Z,1.10
2023-02-06T14:58:39.640Z,0.90
2023-02-06T15:01:32.439Z,0.90
2023-02-06T15:04:27.244Z,0.90
2023-02-06T15:07:29.728Z,0.80
2023-02-06T15:10:18.287Z,0.60
2023-02-06T15:13:04.452Z,0.30
2023-02-06T15:15:57.270Z,0.40
2023-02-06T15:18:42.805Z,0.40
2023-02-06T15:21:30.425Z,0.30
2023-02-06T15:24:56.774Z,0.20
2023-02-06T15:27:42.177Z,0.00
2023-02-06T15:30:28.076Z,-0.20
2023-02-06T15:33:21.526Z,-0.30
2023-02-06T15:36:08.648Z,-0.40
2023-02-06T15:38:58.752Z,-0.40
2023-02-06T15:41:48.782Z,-0.50
2023-02-06T15:44:38.263Z,-0.70
2023-02-06T15:47:24.277Z,-0.80
2023-02-06T15:50:10.959Z,-0.90
2023-02-06T15:52:56.621Z,-1.00
2023-02-06T15:55:51.554Z,-1.10
2023-02-06T15:58:37.823Z,-1.10
2023-02-06T16:01:27.416Z,-1.20
2023-02-06T16:04:18.551Z,-1.20
2023-02-06T16:07:19.340Z,-1.20
2023-02-06T16:10:27.981Z,-1.30
2023-02-06T16:13:19.756Z,-1.40
2023-02-06T16:16:11.583Z,-1.50
2023-02-06T16:19:00.614Z,-1.60
2023-02-06T16:22:03.112Z,-1.50
2023-02-06T16:24:49.396Z,-1.40
2023-02-06T16:27:35.215Z,-1.50
2023-02-06T16:30:36.437Z,-1.60
2023-02-06T16:33:37.914Z,-1.70
2023-02-06T16:36:24.235Z,-1.60
2023-02-06T16:39:11.710Z,-1.60
2023-02-06T16:41:59.128Z,-1.60
2023-02-06T16:44:47.315Z,-1.60
2023-02-06T16:47:34.431Z,-1.60
2023-02-06T16:50:21.578Z,-1.70
2023-02-06T16:53:16.116Z,-1.60
2023-02-06T16:56:02.345Z,-1.70
2023-02-06T16:58:51.102Z,-1.70
2023-02-06T17:01:36.597Z,-1.80
2023-02-06T17:04:21.996Z,-1.90
2023-02-06T17:07:18.025Z,-1.90
2023-02-06T17:10:04.914Z,-2.00
2023-02-06T17:12:51.319Z,-1.90
2023-02-06T17:15:37.080Z,-1.90
2023-02-06T17:18:23.650Z,-2.00
2023-02-06T17:21:13.736Z,-2.10
2023-02-06T17:24:00.390Z,-2.00
2023-02-06T17:26:45.712Z,-2.00
2023-02-06T17:29:35.162Z,-2.00
2023-02-06T17:32:23.273Z,-2.10
2023-02-06T17:35:09.233Z,-2.10
2023-02-06T17:37:56.951Z,-2.10
2023-02-06T17:40:42.329Z,-2.10
2023-02-06T17:43:29.607Z,-2.10
2023-02-06T17:46:19.738Z,-2.20
2023-02-06T17:49:05.522Z,-2.30
2023-02-06T17:51:51.884Z,-2.20
2023-02-06T17:54:37.113Z,-2.20
2023-02-06T17:57:24.886Z,-2.20
2023-02-06T18:00:14.561Z,-2.20
2023-02-06T18:03:00.468Z,-2.20
2023-02-06T18:05:56.623Z,-2.40
2023-02-06T18:08:45.510Z,-2.40
2023-02-06T18:11:35.742Z,-2.40
2023-02-06T18:14:23.853Z,-2.60
2023-02-06T18:17:11.661Z,-2.70
2023-02-06T18:19:57.283Z,-2.70
2023-02-06T18:22:46.554Z,-2.80
2023-02-06T18:25:34.303Z,-2.80
2023-02-06T18:28:20.579Z,-2.90
2023-02-06T18:31:19.760Z,-2.80
2023-02-06T18:34:09.908Z,-2.80
2023-02-06T18:36:55.675Z,-2.80
2023-02-06T18:39:41.409Z,-2.90
2023-02-06T18:42:44.872Z,-2.90
2023-02-06T18:45:34.536Z,-2.90
2023-02-06T18:48:20.309Z,-3.00
2023-02-06T18:51:09.085Z,-3.00
2023-02-06T18:53:54.621Z,-3.00
2023-02-06T18:56:42.404Z,-3.00
2023-02-06T18:59:30.192Z,-3.10
2023-02-06T19:02:18.204Z,-3.20
2023-02-06T19:05:04.049Z,-3.20
2023-02-06T19:07:53.524Z,-3.10
2023-02-06T19:10:40.777Z,-3.20
2023-02-06T19:13:28.390Z,-3.10
2023-02-06T19:16:16.993Z,-3.10
2023-02-06T19:19:09.008Z,-3.10
2023-02-06T19:21:55.086Z,-3.10
2023-02-06T19:24:42.519Z,-3.10
2023-02-06T19:27:30.672Z,-3.20
2023-02-06T19:30:16.582Z,-3.20
2023-02-06T19:33:02.214Z,-3.30
2023-02-06T19:35:47.763Z,-3.30
2023-02-06T19:38:34.344Z,-3.30
2023-02-06T19:41:23.804Z,-3.30
2023-02-06T19:44:11.830Z,-3.40
2023-02-06T19:46:57.572Z,-3.50
2023-02-06T19:49:43.684Z,-3.40
2023-02-06T19:52:31.928Z,-3.30
2023-02-06T19:55:20.680Z,-3.40
2023-02-06T19:58:05.977Z,-3.40
2023-02-06T20:00:54.525Z,-3.40
2023-02-06T20:03:40.534Z,-3.50
2023-02-06T20:06:27.241Z,-3.50
2023-02-06T20:09:16.717Z,-3.30
2023-02-06T20:12:08.154Z,-3.40
2023-02-06T20:14:53.577Z,-3.40
2023-02-06T20:17:41.535Z,-3.40
2023-02-06T20:20:27.715Z,-3.50
2023-02-06T20:23:13.514Z,-3.50
2023-02-06T20:26:02.367Z,-3.50
2023-02-06T20:28:51.166Z,-3.60
2023-02-06T20:31:37.506Z,-3.40
2023-02-06T20:34:23.718Z,-3.50
2023-02-06T20:37:09.349Z,-3.50
2023-02-06T20:39:54.682Z,-3.60
2023-02-06T20:42:44.607Z,-3.50
2023-02-06T20:45:30.945Z,-3.60
2023-02-06T20:48:16.430Z,-3.50
2023-02-06T20:51:05.719Z,-3.50
2023-02-06T20:53:54.837Z,-3.60
2023-02-06T20:56:43.402Z,-3.60
2023-02-06T20:59:34.140Z,-3.60
2023-02-06T21:02:21.739Z,-3.60
2023-02-06T21:05:07.760Z,-3.70
2023-02-06T21:07:58.864Z,-3.70
2023-02-06T21:10:44.604Z,-3.80
2023-02-06T21:13:30.208Z,-3.80
2023-02-06T21:16:16.186Z,-3.70
2023-02-06T21:19:03.211Z,-3.80
2023-02-06T21:21:50.103Z,-3.80
2023-02-06T21:24:36.667Z,-3.70
2023-02-06T21:27:22.408Z,-3.80
2023-02-06T21:30:12.185Z,-3.80
2023-02-06T21:32:59.934Z,-3.80
2023-02-06T21:35:51.927Z,-3.80
2023-02-06T21:38:38.570Z,-3.70
2023-02-06T21:41:26.527Z,-3.70
2023-02-06T21:44:11.912Z,-3.60
2023-02-06T21:46:57.519Z,-3.70
2023-02-06T21:49:43.405Z,-3.80
2023-02-06T21:52:30.817Z,-3.80
2023-02-06T21:55:16.420Z,-3.80
2023-02-06T21:58:04.521Z,-3.90
2023-02-06T22:00:52.840Z,-3.80
2023-02-06T22:03:40.387Z,-3.80
2023-02-06T22:06:29.022Z,-3.70
2023-02-06T22:09:16.827Z,-3.70
2023-02-06T22:12:02.087Z,-3.80
2023-02-06T22:14:47.448Z,-3.90
2023-02-06T22:17:32.869Z,-3.90
2023-02-06T22:20:18.695Z,-3.80
2023-02-06T22:23:04.427Z,-3.80
2023-02-06T22:25:50.046Z,-3.80
2023-02-06T22:28:35.539Z,-3.90
2023-02-06T22:31:28.553Z,-3.90
2023-02-06T22:34:21.199Z,-3.90
2023-02-06T22:37:08.601Z,-3.90
2023-02-06T22:39:57.497Z,-4.00
2023-02-06T22:42:43.052Z,-4.00
2023-02-06T22:45:29.049Z,-4.10
2023-02-06T22:48:15.280Z,-4.10
2023-02-06T22:51:11.513Z,-4.10
2023-02-06T22:53:56.893Z,-4.10
2023-02-06T22:56:42.826Z,-4.00
2023-02-06T22:59:28.234Z,-4.00
2023-02-06T23:02:13.603Z,-3.90
2023-02-06T23:05:01.719Z,-4.10
2023-02-06T23:07:47.140Z,-4.10
2023-02-06T23:10:34.808Z,-4.10
2023-02-06T23:13:20.147Z,-4.10
2023-02-06T23:16:07.080Z,-4.00
2023-02-06T23:18:52.743Z,-4.20
2023-02-06T23:21:40.294Z,-4.20
2023-02-06T23:24:28.064Z,-4.30
2023-02-06T23:27:13.226Z,-4.30
2023-02-06T23:29:59.556Z,-4.30
2023-02-06T23:32:46.854Z,-4.30
2023-02-06T23:35:37.054Z,-4.20
2023-02-06T23:38:22.852Z,-4.10
2023-02-06T23:41:16.379Z,-4.10
2023-02-06T23:44:05.569Z,-4.20
2023-02-06T23:46:50.872Z,-4.20
2023-02-06T23:49:36.725Z,-4.30
2023-02-06T23:52:24.871Z,-4.30
2023-02-06T23:55:13.303Z,-4.20
2023-02-06T23:57:58.687Z,-4.20
