createdAt,value
2023-03-31T00:01:10.208Z,10.13
2023-03-31T00:03:44.124Z,10.15
2023-03-31T00:06:18.870Z,10.28
2023-03-31T00:08:52.561Z,9.97
2023-03-31T00:11:22.606Z,10.53
2023-03-31T00:13:50.809Z,10.50
2023-03-31T00:16:18.937Z,10.31
2023-03-31T00:18:50.939Z,10.30
2023-03-31T00:21:29.872Z,10.24
2023-03-31T00:24:02.505Z,10.42
2023-03-31T00:26:31.575Z,10.41
2023-03-31T00:29:00.442Z,10.23
2023-03-31T00:31:29.535Z,10.44
2023-03-31T00:33:58.324Z,10.77
2023-03-31T00:36:28.406Z,10.11
2023-03-31T00:38:59.275Z,10.63
2023-03-31T00:41:30.933Z,10.17
2023-03-31T00:44:14.370Z,9.91
2023-03-31T00:46:48.619Z,10.06
2023-03-31T00:49:22.924Z,9.90
2023-03-31T00:51:54.055Z,9.94
2023-03-31T00:54:26.055Z,10.29
2023-03-31T00:56:58.734Z,10.11
2023-03-31T00:59:31.145Z,10.22
2023-03-31T01:02:02.884Z,9.98
2023-03-31T01:04:36.521Z,9.84
2023-03-31T01:07:12.563Z,10.36
2023-03-31T01:09:42.166Z,9.85
2023-03-31T01:12:12.224Z,9.45
2023-03-31T01:14:40.404Z,9.90
2023-03-31T01:17:09.886Z,9.94
2023-03-31T01:19:52.024Z,9.75
2023-03-31T01:22:59.540Z,10.01
2023-03-31T01:26:03.316Z,9.97
2023-03-31T01:28:40.435Z,9.85
2023-03-31T01:31:50.790Z,9.64
2023-03-31T01:34:50.041Z,9.90
2023-03-31T01:38:01.810Z,10.21
2023-03-31T01:40:55.724Z,10.11
2023-03-31T01:43:30.528Z,9.94
2023-03-31T01:46:06.992Z,9.87
2023-03-31T01:48:47.902Z,9.94
2023-03-31T01:51:20.668Z,9.64
2023-03-31T01:53:52.928Z,9.74
2023-03-31T01:56:27.890Z,9.54
2023-03-31T01:59:02.836Z,9.64
2023-03-31T02:01:38.034Z,9.78
2023-03-31T02:04:12.346Z,9.86
2023-03-31T02:06:45.035Z,10.10
2023-03-31T02:09:17.532Z,9.63
2023-03-31T02:11:49.484Z,9.69
2023-03-31T02:14:22.080Z,10.26
2023-03-31T02:16:53.726Z,10.20
2023-03-31T02:19:23.523Z,9.87
2023-03-31T02:21:52.506Z,9.81
2023-03-31T02:24:24.448Z,9.88
2023-03-31T02:27:00.795Z,10.09
2023-03-31T02:29:29.242Z,9.70
2023-03-31T02:32:02.082Z,10.07
2023-03-31T02:34:30.624Z,9.58
2023-03-31T02:37:00.151Z,9.77
2023-03-31T02:39:34.209Z,9.82
2023-03-31T02:42:07.490Z,9.94
2023-03-31T02:44:36.668Z,9.97
2023-03-31T02:47:07.516Z,9.67
2023-03-31T02:49:36.625Z,9.88
2023-03-31T02:52:29.323Z,9.88
2023-03-31T02:55:16.523Z,9.61
2023-03-31T02:58:06.774Z,9.77
2023-03-31T03:00:49.316Z,9.53
2023-03-31T03:03:31.346Z,10.23
2023-03-31T03:06:07.408Z,9.47
2023-03-31T03:09:09.175Z,9.87
2023-03-31T03:11:48.034Z,9.60
2023-03-31T03:14:29.915Z,9.64
2023-03-31T03:17:02.784Z,9.69
2023-03-31T03:19:31.094Z,10.26
2023-03-31T03:21:59.616Z,9.81
2023-03-31T03:24:29.870Z,9.85
2023-03-31T03:26:58.608Z,10.10
2023-03-31T03:29:28.344Z,9.71
2023-03-31T03:31:56.615Z,9.80
2023-03-31T03:34:25.706Z,9.76
2023-03-31T03:36:53.834Z,9.92
2023-03-31T03:39:22.706Z,9.81
2023-03-31T03:41:50.837Z,9.97
2023-03-31T03:44:18.880Z,9.93
2023-03-31T03:46:48.377Z,10.08
2023-03-31T03:49:16.504Z,9.97
2023-03-31T03:51:44.602Z,10.14
2023-03-31T03:54:12.669Z,9.92
2023-03-31T03:56:40.725Z,9.89
2023-03-31T03:59:08.885Z,9.90
2023-03-31T04:01:37.389Z,10.15
2023-03-31T04:04:07.140Z,10.20
2023-03-31T04:06:35.583Z,9.72
2023-03-31T04:09:04.422Z,9.78
2023-03-31T04:11:33.395Z,9.57
2023-03-31T04:14:01.472Z,9.92
2023-03-31T04:16:29.866Z,9.54
2023-03-31T04:18:59.597Z,10.04
2023-03-31T04:21:30.797Z,9.58
2023-03-31T04:24:01.969Z,10.02
2023-03-31T04:26:39.116Z,10.33
2023-03-31T04:29:07.645Z,9.91
2023-03-31T04:31:38.816Z,10.49
2023-03-31T04:34:13.194Z,10.84
2023-03-31T04:36:47.329Z,9.44
2023-03-31T04:39:16.821Z,9.87
2023-03-31T04:41:45.560Z,10.10
2023-03-31T04:44:13.632Z,10.11
2023-03-31T04:46:41.917Z,9.80
2023-03-31T04:49:09.991Z,10.31
2023-03-31T04:51:38.078Z,9.82
2023-03-31T04:54:07.824Z,10.08
2023-03-31T04:56:36.090Z,9.80
2023-03-31T04:59:04.644Z,9.82
2023-03-31T05:01:36.517Z,9.91
2023-03-31T05:04:04.830Z,9.86
2023-03-31T05:06:32.957Z,10.06
2023-03-31T05:09:07.259Z,9.92
2023-03-31T05:11:36.953Z,10.06
2023-03-31T05:14:05.273Z,9.83
2023-03-31T05:16:33.378Z,9.65
2023-03-31T05:19:01.576Z,10.14
2023-03-31T05:21:30.749Z,9.62
2023-03-31T05:23:59.164Z,10.07
2023-03-31T05:26:27.459Z,9.68
2023-03-31T05:28:56.918Z,10.16
2023-03-31T05:31:25.007Z,9.95
2023-03-31T05:33:53.052Z,9.63
2023-03-31T05:36:23.793Z,9.80
2023-03-31T05:38:52.555Z,10.32
2023-03-31T05:41:21.278Z,10.06
2023-03-31T05:43:49.511Z,9.91
2023-03-31T05:46:19.547Z,9.83
2023-03-31T05:48:47.682Z,9.73
2023-03-31T05:51:15.728Z,10.09
2023-03-31T05:53:44.141Z,10.28
2023-03-31T05:56:12.271Z,10.24
2023-03-31T05:58:40.683Z,10.32
2023-03-31T06:01:11.682Z,10.29
2023-03-31T06:03:43.026Z,10.39
2023-03-31T06:06:13.152Z,10.38
2023-03-31T06:08:41.449Z,10.54
2023-03-31T06:11:12.251Z,10.56
2023-03-31T06:13:41.160Z,10.49
2023-03-31T06:16:11.336Z,11.29
2023-03-31T06:18:39.523Z,10.88
2023-03-31T06:21:11.663Z,10.43
2023-03-31T06:23:39.702Z,10.58
2023-03-31T06:26:09.522Z,10.51
2023-03-31T06:28:37.732Z,10.90
2023-03-31T06:31:07.973Z,10.93
2023-03-31T06:33:36.961Z,10.90
2023-03-31T06:36:05.946Z,10.90
2023-03-31T06:38:36.753Z,11.12
2023-03-31T06:41:05.380Z,11.17
2023-03-31T06:43:33.955Z,10.94
2023-03-31T06:46:02.485Z,10.56
2023-03-31T06:48:30.587Z,10.52
2023-03-31T06:51:01.636Z,11.14
2023-03-31T06:53:30.736Z,11.32
2023-03-31T06:56:00.470Z,11.17
2023-03-31T06:58:31.087Z,11.56
2023-03-31T07:00:59.946Z,12.25
2023-03-31T07:03:29.682Z,11.66
2023-03-31T07:05:57.849Z,11.91
2023-03-31T07:08:26.189Z,11.25
2023-03-31T07:10:57.866Z,10.99
2023-03-31T07:13:28.424Z,11.21
2023-03-31T07:15:57.030Z,11.50
2023-03-31T07:18:34.992Z,11.55
2023-03-31T07:21:06.514Z,12.23
2023-03-31T07:23:36.167Z,11.86
2023-03-31T07:26:04.266Z,12.31
2023-03-31T07:28:34.006Z,13.07
2023-03-31T07:31:02.148Z,12.41
2023-03-31T07:33:30.170Z,12.20
2023-03-31T07:36:10.734Z,11.94
2023-03-31T07:38:41.334Z,12.01
2023-03-31T07:41:11.984Z,12.44
2023-03-31T07:43:41.898Z,12.65
2023-03-31T07:46:16.595Z,12.16
2023-03-31T07:48:46.520Z,12.77
2023-03-31T07:51:15.371Z,12.59
2023-03-31T07:53:43.470Z,12.90
2023-03-31T07:56:11.730Z,12.50
2023-03-31T07:58:41.143Z,12.99
2023-03-31T08:01:09.434Z,12.11
2023-03-31T08:03:37.637Z,11.77
2023-03-31T08:06:06.192Z,12.35
2023-03-31T08:08:34.552Z,12.74
2023-03-31T08:11:02.634Z,13.07
2023-03-31T08:13:30.710Z,13.11
2023-03-31T08:16:00.289Z,12.77
2023-03-31T08:18:28.586Z,13.13
2023-03-31T08:20:56.734Z,13.33
2023-03-31T08:23:24.787Z,13.20
2023-03-31T08:25:52.931Z,13.27
2023-03-31T08:28:20.965Z,13.35
2023-03-31T08:30:49.266Z,13.26
2023-03-31T08:33:19.002Z,13.78
2023-03-31T08:35:47.121Z,13.94
2023-03-31T08:38:15.194Z,13.82
2023-03-31T08:40:43.504Z,14.25
2023-03-31T08:43:18.538Z,14.74
2023-03-31T08:45:48.897Z,15.42
2023-03-31T08:48:26.128Z,14.83
2023-03-31T08:50:59.878Z,15.24
2023-03-31T08:53:30.989Z,15.38
2023-03-31T08:56:01.544Z,15.04
2023-03-31T08:58:37.959Z,15.11
2023-03-31T09:01:17.132Z,14.80
2023-03-31T09:03:59.499Z,15.08
2023-03-31T09:06:38.194Z,15.18
2023-03-31T09:09:11.837Z,15.65
2023-03-31T09:11:45.562Z,15.04
2023-03-31T09:14:28.009Z,14.30
2023-03-31T09:17:08.382Z,15.44
2023-03-31T09:19:42.193Z,15.73
2023-03-31T09:22:17.737Z,15.30
2023-03-31T09:24:52.328Z,15.35
2023-03-31T09:27:22.105Z,15.92
2023-03-31T09:29:54.198Z,15.52
2023-03-31T09:32:24.267Z,14.42
2023-03-31T09:34:58.478Z,15.89
2023-03-31T09:37:31.386Z,15.59
2023-03-31T09:40:02.301Z,15.34
2023-03-31T09:42:30.466Z,15.83
2023-03-31T09:44:58.497Z,15.13
2023-03-31T09:47:33.498Z,15.40
2023-03-31T09:50:03.132Z,16.11
2023-03-31T09:52:33.546Z,16.11
2023-03-31T09:55:03.497Z,16.53
2023-03-31T09:57:34.477Z,15.58
2023-03-31T10:00:16.546Z,15.65
2023-03-31T10:02:50.169Z,15.89
2023-03-31T10:05:29.517Z,15.90
2023-03-31T10:08:20.217Z,16.07
2023-03-31T10:10:50.964Z,16.44
2023-03-31T10:13:22.242Z,16.60
2023-03-31T10:15:54.017Z,16.56
2023-03-31T10:18:32.721Z,16.79
2023-03-31T10:21:04.972Z,16.79
2023-03-31T10:23:35.410Z,16.04
2023-03-31T10:26:05.254Z,16.19
2023-03-31T10:28:35.843Z,16.45
2023-03-31T10:31:05.482Z,17.31
2023-03-31T10:33:35.857Z,17.10
2023-03-31T10:36:11.193Z,16.40
2023-03-31T10:38:45.312Z,17.42
2023-03-31T10:41:19.387Z,17.08
2023-03-31T10:43:51.631Z,17.00
2023-03-31T10:46:20.445Z,17.09
2023-03-31T10:48:48.687Z,17.42
2023-03-31T10:51:20.524Z,17.30
2023-03-31T10:53:49.865Z,17.60
2023-03-31T10:56:39.371Z,17.10
2023-03-31T10:59:23.765Z,17.78
2023-03-31T11:02:10.890Z,17.77
2023-03-31T11:04:48.769Z,17.42
2023-03-31T11:07:33.610Z,17.62
2023-03-31T11:10:17.956Z,17.11
2023-03-31T11:12:53.374Z,18.28
2023-03-31T11:15:26.810Z,17.26
2023-03-31T11:18:08.097Z,16.29
2023-03-31T11:20:42.953Z,16.20
2023-03-31T11:23:22.424Z,15.64
2023-03-31T11:25:59.794Z,15.94
2023-03-31T11:28:43.677Z,17.00
2023-03-31T11:31:28.836Z,17.27
2023-03-31T11:34:08.243Z,16.74
2023-03-31T11:37:11.940Z,17.38
2023-03-31T11:39:51.863Z,16.20
2023-03-31T11:42:27.278Z,16.19
2023-03-31T11:45:03.004Z,15.87
2023-03-31T11:47:37.891Z,15.46
2023-03-31T11:50:13.748Z,14.96
2023-03-31T11:52:44.658Z,15.17
2023-03-31T11:55:19.164Z,15.24
2023-03-31T11:57:52.642Z,15.23
2023-03-31T12:00:23.854Z,15.14
2023-03-31T12:02:57.912Z,15.35
2023-03-31T12:05:29.192Z,15.58
2023-03-31T12:08:03.972Z,15.21
2023-03-31T12:10:36.757Z,15.24
2023-03-31T12:13:24.445Z,15.02
2023-03-31T12:16:01.451Z,15.15
2023-03-31T12:18:34.012Z,16.28
2023-03-31T12:21:05.151Z,15.96
2023-03-31T12:23:38.229Z,15.99
2023-03-31T12:26:14.808Z,16.30
2023-03-31T12:28:45.841Z,16.17
2023-03-31T12:31:22.127Z,16.72
2023-03-31T12:33:55.830Z,17.37
2023-03-31T12:36:35.287Z,17.91
2023-03-31T12:39:20.400Z,18.09
2023-03-31T12:42:06.172Z,17.78
2023-03-31T12:44:44.793Z,17.92
2023-03-31T12:47:36.955Z,17.66
2023-03-31T12:50:20.560Z,17.42
2023-03-31T12:52:58.252Z,17.09
2023-03-31T12:55:34.401Z,16.89
2023-03-31T12:58:39.740Z,17.53
2023-03-31T13:01:12.131Z,18.15
2023-03-31T13:03:49.357Z,17.19
2023-03-31T13:06:52.614Z,17.88
2023-03-31T13:09:52.310Z,17.98
2023-03-31T13:12:23.707Z,18.28
2023-03-31T13:14:54.370Z,18.85
2023-03-31T13:17:27.961Z,18.72
2023-03-31T13:19:58.005Z,18.11
2023-03-31T13:22:45.102Z,18.94
2023-03-31T13:25:46.833Z,18.53
2023-03-31T13:28:39.230Z,18.87
2023-03-31T13:31:08.291Z,19.34
2023-03-31T13:33:48.821Z,18.47
2023-03-31T13:36:54.321Z,19.62
2023-03-31T13:39:52.182Z,18.68
2023-03-31T13:42:39.038Z,19.75
2023-03-31T13:45:16.636Z,19.58
2023-03-31T13:47:59.850Z,19.37
2023-03-31T13:51:06.029Z,18.99
2023-03-31T13:53:54.548Z,18.73
2023-03-31T13:56:49.797Z,18.86
2023-03-31T13:59:32.447Z,19.36
2023-03-31T14:02:22.826Z,18.76
2023-03-31T14:05:24.964Z,17.36
2023-03-31T14:07:58.265Z,17.13
2023-03-31T14:10:30.811Z,17.05
2023-03-31T14:13:11.405Z,16.90
2023-03-31T14:15:43.592Z,16.22
2023-03-31T14:18:17.117Z,15.19
2023-03-31T14:20:57.502Z,14.83
2023-03-31T14:23:39.557Z,14.79
2023-03-31T14:26:16.032Z,14.28
2023-03-31T14:29:11.653Z,14.89
2023-03-31T14:31:46.335Z,14.63
2023-03-31T14:34:40.013Z,15.65
2023-03-31T14:37:11.608Z,15.12
2023-03-31T14:39:43.820Z,15.58
2023-03-31T14:42:15.014Z,15.20
2023-03-31T14:44:47.030Z,15.38
2023-03-31T14:47:16.859Z,15.39
2023-03-31T14:49:44.973Z,15.50
2023-03-31T14:52:19.561Z,15.61
2023-03-31T14:54:49.212Z,16.29
2023-03-31T14:57:20.828Z,15.78
2023-03-31T14:59:51.856Z,15.60
2023-03-31T15:02:30.225Z,15.62
2023-03-31T15:04:58.836Z,15.62
2023-03-31T15:07:28.646Z,15.60
2023-03-31T15:09:58.477Z,15.51
2023-03-31T15:12:29.434Z,15.99
2023-03-31T15:15:01.965Z,15.39
2023-03-31T15:17:33.260Z,15.90
2023-03-31T15:20:04.861Z,15.72
2023-03-31T15:22:33.020Z,15.84
2023-03-31T15:25:02.568Z,15.89
2023-03-31T15:27:37.800Z,16.38
2023-03-31T15:30:09.045Z,16.34
2023-03-31T15:32:39.157Z,15.61
2023-03-31T15:35:21.160Z,15.69
2023-03-31T15:37:53.155Z,15.44
2023-03-31T15:40:25.193Z,16.05
2023-03-31T15:43:06.733Z,16.21
2023-03-31T15:45:51.321Z,15.90
2023-03-31T15:48:28.482Z,16.20
2023-03-31T15:51:02.654Z,16.59
2023-03-31T15:53:38.612Z,15.93
2023-03-31T15:56:08.462Z,16.01
2023-03-31T15:59:04.521Z,16.05
2023-03-31T16:01:35.806Z,16.45
2023-03-31T16:04:08.542Z,16.70
2023-03-31T16:06:43.754Z,16.80
2023-03-31T16:09:16.246Z,16.44
2023-03-31T16:11:50.183Z,16.68
2023-03-31T16:14:22.166Z,16.58
2023-03-31T16:16:54.125Z,16.69
2023-03-31T16:19:26.235Z,17.03
2023-03-31T16:21:59.693Z,17.08
2023-03-31T16:24:32.880Z,16.74
2023-03-31T16:27:06.627Z,17.02
2023-03-31T16:29:35.580Z,16.84
2023-03-31T16:32:12.747Z,16.77
2023-03-31T16:34:56.079Z,16.81
2023-03-31T16:37:25.069Z,16.81
2023-03-31T16:39:53.646Z,16.74
2023-03-31T16:42:23.164Z,16.96
2023-03-31T16:45:09.503Z,16.84
2023-03-31T16:47:42.057Z,16.84
2023-03-31T16:50:12.498Z,16.75
2023-03-31T16:52:40.611Z,16.85
2023-03-31T16:55:09.371Z,16.60
2023-03-31T16:57:39.005Z,16.76
2023-03-31T17:00:08.569Z,16.52
2023-03-31T17:02:36.811Z,16.85
2023-03-31T17:05:12.566Z,16.70
2023-03-31T17:07:41.501Z,16.52
2023-03-31T17:10:10.696Z,16.77
2023-03-31T17:12:40.684Z,16.85
2023-03-31T17:15:10.298Z,16.95
2023-03-31T17:17:38.496Z,16.98
2023-03-31T17:20:08.183Z,16.95
2023-03-31T17:22:36.820Z,16.83
2023-03-31T17:25:05.759Z,16.85
2023-03-31T17:27:33.854Z,16.83
2023-03-31T17:32:34.407Z,16.77
2023-03-31T17:35:03.863Z,16.79
2023-03-31T17:37:32.019Z,16.78
2023-03-31T17:40:00.178Z,16.76
2023-03-31T17:42:28.208Z,16.74
2023-03-31T17:44:56.322Z,16.68
2023-03-31T17:47:26.271Z,16.60
2023-03-31T17:49:54.843Z,16.67
2023-03-31T17:52:23.697Z,16.59
2023-03-31T17:54:52.920Z,16.59
2023-03-31T17:57:21.422Z,16.59
2023-03-31T17:59:49.751Z,16.66
2023-03-31T18:02:18.867Z,16.71
2023-03-31T18:04:49.028Z,16.71
2023-03-31T18:07:19.041Z,16.68
2023-03-31T18:09:48.608Z,16.61
2023-03-31T18:12:16.696Z,16.50
2023-03-31T18:14:44.766Z,16.39
2023-03-31T18:17:15.146Z,16.30
2023-03-31T18:19:44.032Z,16.26
2023-03-31T18:22:13.966Z,15.92
2023-03-31T18:24:42.337Z,15.88
2023-03-31T18:27:10.796Z,15.90
2023-03-31T18:29:39.893Z,15.83
2023-03-31T18:32:08.198Z,15.80
2023-03-31T18:34:38.333Z,15.78
2023-03-31T18:37:06.692Z,15.68
2023-03-31T18:39:36.550Z,15.83
2023-03-31T18:42:05.350Z,15.69
2023-03-31T18:44:35.487Z,15.46
2023-03-31T18:47:03.819Z,15.57
2023-03-31T18:49:31.967Z,15.46
2023-03-31T18:52:02.498Z,15.27
2023-03-31T18:54:30.660Z,15.24
2023-03-31T18:57:01.662Z,15.16
2023-03-31T18:59:29.846Z,15.30
2023-03-31T19:01:57.974Z,15.42
2023-03-31T19:04:27.123Z,15.29
2023-03-31T19:06:56.512Z,15.37
2023-03-31T19:09:26.573Z,15.43
2023-03-31T19:11:54.814Z,15.42
2023-03-31T19:14:24.925Z,15.43
2023-03-31T19:16:53.277Z,15.48
2023-03-31T19:19:21.374Z,15.25
2023-03-31T19:21:50.122Z,15.46
2023-03-31T19:24:18.233Z,15.36
2023-03-31T19:26:46.428Z,15.45
2023-03-31T19:29:14.542Z,15.48
2023-03-31T19:31:45.303Z,15.50
2023-03-31T19:34:14.129Z,15.55
2023-03-31T19:36:42.180Z,15.39
2023-03-31T19:39:11.517Z,15.66
2023-03-31T19:41:39.728Z,15.71
2023-03-31T19:44:07.788Z,15.33
2023-03-31T19:46:35.956Z,15.41
2023-03-31T19:49:05.846Z,13.83
2023-03-31T19:51:34.015Z,13.34
2023-03-31T19:54:02.156Z,14.09
2023-03-31T19:56:31.637Z,15.04
2023-03-31T19:59:00.333Z,15.19
2023-03-31T20:01:29.124Z,15.27
2023-03-31T20:03:57.630Z,15.20
2023-03-31T20:06:28.767Z,14.97
2023-03-31T20:08:58.840Z,15.38
2023-03-31T20:11:28.384Z,15.43
2023-03-31T20:13:57.358Z,15.63
2023-03-31T20:16:27.515Z,15.78
2023-03-31T20:18:57.817Z,15.79
2023-03-31T20:21:29.073Z,15.61
2023-03-31T20:23:58.940Z,15.84
2023-03-31T20:26:29.612Z,15.92
2023-03-31T20:28:58.877Z,15.95
2023-03-31T20:31:28.942Z,15.91
2023-03-31T20:33:57.760Z,15.87
2023-03-31T20:36:31.641Z,15.85
2023-03-31T20:39:03.492Z,15.80
2023-03-31T20:41:31.980Z,15.81
2023-03-31T20:44:01.050Z,15.77
2023-03-31T20:46:29.607Z,15.73
2023-03-31T20:48:58.936Z,15.71
2023-03-31T20:51:30.004Z,15.73
2023-03-31T20:54:00.222Z,15.74
2023-03-31T20:56:30.346Z,15.76
2023-03-31T20:58:59.787Z,15.71
2023-03-31T21:01:29.762Z,15.68
2023-03-31T21:04:00.711Z,15.71
2023-03-31T21:06:32.653Z,15.63
2023-03-31T21:09:01.059Z,15.57
2023-03-31T21:11:29.578Z,15.23
2023-03-31T21:13:57.638Z,14.27
2023-03-31T21:16:25.927Z,12.57
2023-03-31T21:18:55.045Z,12.14
2023-03-31T21:21:24.967Z,12.81
2023-03-31T21:23:55.194Z,13.50
2023-03-31T21:26:24.985Z,13.94
2023-03-31T21:28:54.920Z,13.97
2023-03-31T21:31:24.940Z,13.81
2023-03-31T21:33:56.631Z,14.24
2023-03-31T21:36:26.792Z,14.40
2023-03-31T21:38:57.523Z,14.38
2023-03-31T21:41:27.240Z,14.14
2023-03-31T21:43:55.767Z,12.66
2023-03-31T21:46:26.592Z,12.49
2023-03-31T21:48:55.210Z,12.05
2023-03-31T21:51:24.414Z,12.86
2023-03-31T21:53:55.688Z,12.30
2023-03-31T21:56:27.782Z,12.60
2023-03-31T21:58:57.254Z,12.66
2023-03-31T22:01:25.332Z,12.43
2023-03-31T22:03:53.455Z,11.89
2023-03-31T22:06:22.472Z,11.97
2023-03-31T22:08:50.926Z,11.70
2023-03-31T22:11:18.966Z,11.49
2023-03-31T22:13:48.486Z,11.43
2023-03-31T22:16:19.018Z,11.31
2023-03-31T22:18:50.250Z,11.30
2023-03-31T22:21:20.684Z,11.77
2023-03-31T22:23:49.010Z,11.50
2023-03-31T22:26:17.050Z,11.28
2023-03-31T22:28:45.112Z,11.01
2023-03-31T22:31:14.547Z,11.41
2023-03-31T22:33:42.702Z,11.68
2023-03-31T22:36:11.242Z,11.17
2023-03-31T22:38:39.610Z,11.49
2023-03-31T22:41:07.898Z,11.19
2023-03-31T22:43:36.019Z,11.00
2023-03-31T22:46:05.852Z,11.52
2023-03-31T22:48:35.762Z,11.76
2023-03-31T22:51:06.049Z,11.02
2023-03-31T22:53:34.416Z,10.90
2023-03-31T22:56:07.319Z,11.21
2023-03-31T22:58:36.190Z,10.67
2023-03-31T23:01:05.935Z,10.76
2023-03-31T23:03:35.501Z,11.02
2023-03-31T23:06:05.253Z,10.81
2023-03-31T23:08:35.689Z,11.05
2023-03-31T23:11:06.084Z,11.42
2023-03-31T23:13:34.202Z,10.76
2023-03-31T23:16:06.880Z,11.03
2023-03-31T23:18:37.238Z,11.76
2023-03-31T23:21:06.701Z,10.86
2023-03-31T23:23:34.826Z,10.44
2023-03-31T23:26:03.337Z,10.65
2023-03-31T23:28:31.757Z,10.94
2023-03-31T23:30:59.859Z,10.89
2023-03-31T23:33:29.363Z,10.73
2023-03-31T23:36:01.482Z,10.69
2023-03-31T23:38:30.061Z,10.61
2023-03-31T23:40:58.493Z,10.48
2023-03-31T23:43:27.528Z,10.26
2023-03-31T23:45:56.407Z,10.52
2023-03-31T23:48:24.587Z,10.26
2023-03-31T23:50:52.766Z,10.62
2023-03-31T23:53:22.195Z,10.25
2023-03-31T23:55:58.103Z,10.64
2023-03-31T23:58:27.366Z,10.81
