createdAt,value
2022-10-23T00:01:19.755Z,1008.8
2022-10-23T00:04:19.816Z,1008.8
2022-10-23T00:07:19.855Z,1009
2022-10-23T00:10:19.796Z,1008.9
2022-10-23T00:13:19.805Z,1009
2022-10-23T00:16:19.820Z,1009
2022-10-23T00:19:19.837Z,1009.1
2022-10-23T00:22:19.864Z,1009.1
2022-10-23T00:25:19.849Z,1009.1
2022-10-23T00:28:19.861Z,1009.1
2022-10-23T00:31:19.893Z,1009.1
2022-10-23T00:34:19.894Z,1009.1
2022-10-23T00:37:19.879Z,1009.1
2022-10-23T00:40:19.923Z,1009.1
2022-10-23T00:43:19.899Z,1009.1
2022-10-23T00:46:19.906Z,1009.1
2022-10-23T00:49:19.932Z,1009.1
2022-10-23T00:52:19.921Z,1009.1
2022-10-23T00:55:19.935Z,1009.1
2022-10-23T00:58:19.977Z,1009.1
2022-10-23T01:01:20.032Z,1009.1
2022-10-23T01:04:19.981Z,1009
2022-10-23T01:07:19.973Z,1009.1
2022-10-23T01:10:19.993Z,1009.1
2022-10-23T01:13:20.007Z,1009
2022-10-23T01:16:20.043Z,1009.1
2022-10-23T01:19:20.048Z,1009.1
2022-10-23T01:22:20.127Z,1009.1
2022-10-23T01:25:20.057Z,1009
2022-10-23T01:28:20.067Z,1008.9
2022-10-23T01:31:20.076Z,1008.8
2022-10-23T01:34:20.122Z,1009
2022-10-23T01:37:20.089Z,1009
2022-10-23T01:40:20.105Z,1009
2022-10-23T01:43:20.108Z,1008.9
2022-10-23T01:46:20.134Z,1009
2022-10-23T01:49:20.153Z,1008.9
2022-10-23T01:52:20.186Z,1008.9
2022-10-23T01:55:20.170Z,1008.8
2022-10-23T01:58:20.191Z,1008.9
2022-10-23T02:01:20.286Z,1008.9
2022-10-23T02:04:20.212Z,1008.9
2022-10-23T02:07:20.215Z,1008.9
2022-10-23T02:10:20.252Z,1008.8
2022-10-23T02:13:20.240Z,1008.7
2022-10-23T02:16:20.252Z,1008.6
2022-10-23T02:19:20.270Z,1008.7
2022-10-23T02:22:20.272Z,1008.6
2022-10-23T02:25:20.281Z,1008.6
2022-10-23T02:28:20.321Z,1008.6
2022-10-23T02:31:20.304Z,1008.5
2022-10-23T02:34:20.398Z,1008.6
2022-10-23T02:40:20.342Z,1008.4
2022-10-23T02:43:20.362Z,1008.5
2022-10-23T02:46:20.393Z,1008.5
2022-10-23T02:49:20.392Z,1008.5
2022-10-23T02:52:20.393Z,1008.5
2022-10-23T02:55:20.409Z,1008.5
2022-10-23T02:58:20.411Z,1008.4
2022-10-23T03:01:20.502Z,1008.3
2022-10-23T03:04:20.471Z,1008.3
2022-10-23T03:07:20.456Z,1008.3
2022-10-23T03:10:20.470Z,1008.2
2022-10-23T03:13:20.482Z,1008.3
2022-10-23T03:16:20.496Z,1008.3
2022-10-23T03:19:20.533Z,1008.3
2022-10-23T03:22:20.533Z,1008.4
2022-10-23T03:25:20.527Z,1008.3
2022-10-23T03:28:20.542Z,1008.3
2022-10-23T03:31:20.557Z,1008.3
2022-10-23T03:34:20.582Z,1008.3
2022-10-23T03:37:20.582Z,1008.3
2022-10-23T03:40:20.620Z,1008.4
2022-10-23T03:43:20.611Z,1008.4
2022-10-23T03:46:20.623Z,1008.5
2022-10-23T03:49:20.652Z,1008.4
2022-10-23T03:52:20.662Z,1008.3
2022-10-23T03:55:20.659Z,1008.3
2022-10-23T03:58:20.696Z,1008.3
2022-10-23T04:01:20.757Z,1008.2
2022-10-23T04:04:20.713Z,1008.1
2022-10-23T04:07:20.710Z,1008.1
2022-10-23T04:10:20.736Z,1008.1
2022-10-23T04:13:20.732Z,1008.1
2022-10-23T04:16:20.771Z,1008.1
2022-10-23T04:19:20.776Z,1008
2022-10-23T04:22:22.628Z,1008
2022-10-23T04:25:20.795Z,1008.1
2022-10-23T04:28:20.811Z,1007.8
2022-10-23T04:31:20.822Z,1008.1
2022-10-23T04:34:20.865Z,1008.1
2022-10-23T04:37:20.852Z,1008.2
2022-10-23T04:40:20.859Z,1008.2
2022-10-23T04:43:20.865Z,1008.3
2022-10-23T04:46:20.877Z,1008.4
2022-10-23T04:49:20.874Z,1008.3
2022-10-23T04:52:20.897Z,1008.3
2022-10-23T04:55:20.880Z,1008.3
2022-10-23T04:58:20.878Z,1008.3
2022-10-23T05:01:21.026Z,1008.2
2022-10-23T05:04:20.903Z,1008.2
2022-10-23T05:10:20.912Z,1008.1
2022-10-23T05:13:20.895Z,1008.2
2022-10-23T05:16:20.892Z,1008.2
2022-10-23T05:19:22.050Z,1008.2
2022-10-23T05:22:20.898Z,1008.2
2022-10-23T05:25:20.902Z,1008.2
2022-10-23T05:28:20.930Z,1008.2
2022-10-23T05:31:20.908Z,1008
2022-10-23T05:34:20.916Z,1008.1
2022-10-23T05:37:20.907Z,1008
2022-10-23T05:40:20.909Z,1008
2022-10-23T05:43:20.908Z,1008
2022-10-23T05:46:20.933Z,1007.9
2022-10-23T05:49:20.929Z,1007.9
2022-10-23T05:52:20.915Z,1007.9
2022-10-23T05:55:20.933Z,1007.9
2022-10-23T05:58:20.922Z,1007.9
2022-10-23T06:01:20.987Z,1007.9
2022-10-23T06:04:20.961Z,1007.9
2022-10-23T06:07:20.926Z,1007.9
2022-10-23T06:10:20.926Z,1007.9
2022-10-23T06:13:20.931Z,1007.9
2022-10-23T06:16:20.930Z,1007.9
2022-10-23T06:19:20.940Z,1007.9
2022-10-23T06:22:21.041Z,1007.7
2022-10-23T06:25:20.933Z,1007.8
2022-10-23T06:28:20.945Z,1007.9
2022-10-23T06:31:20.939Z,1007.9
2022-10-23T06:34:20.948Z,1007.9
2022-10-23T06:37:20.941Z,1007.9
2022-10-23T06:40:20.974Z,1008
2022-10-23T06:43:20.952Z,1008
2022-10-23T06:46:20.949Z,1007.9
2022-10-23T06:49:20.963Z,1007.9
2022-10-23T06:52:42.013Z,1007.9
2022-10-23T06:55:20.954Z,1007.9
2022-10-23T06:58:20.988Z,1007.9
2022-10-23T07:01:21.153Z,1007.9
2022-10-23T07:04:20.978Z,1008
2022-10-23T07:07:20.971Z,1007.9
2022-10-23T07:10:20.971Z,1007.9
2022-10-23T07:13:20.971Z,1008.1
2022-10-23T07:16:20.997Z,1008.1
2022-10-23T07:19:20.986Z,1008.2
2022-10-23T07:22:20.970Z,1008.1
2022-10-23T07:25:20.977Z,1008
2022-10-23T07:28:20.976Z,1008
2022-10-23T07:31:23.097Z,1007.9
2022-10-23T07:34:21.029Z,1007.9
2022-10-23T07:37:20.983Z,1007.9
2022-10-23T07:40:20.996Z,1007.9
2022-10-23T07:43:21.154Z,1007.9
2022-10-23T07:46:20.995Z,1007.8
2022-10-23T07:49:21.012Z,1007.8
2022-10-23T07:52:21.028Z,1007.8
2022-10-23T07:55:21.000Z,1007.7
2022-10-23T07:58:21.001Z,1007.7
2022-10-23T08:01:21.049Z,1007.6
2022-10-23T08:04:21.019Z,1007.6
2022-10-23T08:07:21.010Z,1007.5
2022-10-23T08:10:21.031Z,1007.5
2022-10-23T08:13:21.013Z,1007.5
2022-10-23T08:16:21.006Z,1007.5
2022-10-23T08:19:21.031Z,1007.4
2022-10-23T08:22:21.015Z,1007.4
2022-10-23T08:25:24.736Z,1007.4
2022-10-23T08:28:21.044Z,1007.3
2022-10-23T08:31:21.021Z,1007.3
2022-10-23T08:34:21.030Z,1007.2
2022-10-23T08:37:21.024Z,1007.3
2022-10-23T08:40:21.027Z,1007.2
2022-10-23T08:43:21.027Z,1007.2
2022-10-23T08:46:21.065Z,1007.3
2022-10-23T08:49:21.046Z,1007.3
2022-10-23T08:52:21.030Z,1007.4
2022-10-23T08:55:21.035Z,1007.4
2022-10-23T08:58:21.030Z,1007.4
2022-10-23T09:01:21.229Z,1007.6
2022-10-23T09:04:21.069Z,1007.5
2022-10-23T09:07:21.040Z,1007.4
2022-10-23T09:10:21.053Z,1007.4
2022-10-23T09:13:21.031Z,1007.4
2022-10-23T09:16:21.043Z,1007.3
2022-10-23T09:19:21.050Z,1007.2
2022-10-23T09:22:21.070Z,1007.4
2022-10-23T09:25:21.048Z,1007.4
2022-10-23T09:28:21.052Z,1007.2
2022-10-23T09:31:21.086Z,1007.2
2022-10-23T09:34:21.061Z,1007.1
2022-10-23T09:37:21.261Z,1007
2022-10-23T09:40:21.085Z,1007.1
2022-10-23T09:43:21.068Z,1007
2022-10-23T09:46:21.069Z,1006.9
2022-10-23T09:49:21.073Z,1007
2022-10-23T09:52:21.071Z,1007
2022-10-23T09:55:21.083Z,1007
2022-10-23T09:58:21.117Z,1006.9
2022-10-23T10:01:21.207Z,1006.9
2022-10-23T10:04:21.095Z,1006.9
2022-10-23T10:07:21.092Z,1006.9
2022-10-23T10:10:21.080Z,1006.9
2022-10-23T10:13:21.091Z,1007
2022-10-23T10:16:21.120Z,1007
2022-10-23T10:19:21.096Z,1006.9
2022-10-23T10:22:21.094Z,1006.9
2022-10-23T10:25:21.097Z,1006.9
2022-10-23T10:28:21.095Z,1006.9
2022-10-23T10:31:21.107Z,1006.9
2022-10-23T10:34:21.136Z,1006.8
2022-10-23T10:37:21.105Z,1006.7
2022-10-23T10:40:21.102Z,1006.7
2022-10-23T10:43:21.107Z,1006.5
2022-10-23T10:46:21.120Z,1006.5
2022-10-23T10:49:21.161Z,1006.5
2022-10-23T10:52:21.201Z,1006.4
2022-10-23T10:55:21.175Z,1006.2
2022-10-23T10:58:21.197Z,1006.4
2022-10-23T11:01:21.286Z,1006.3
2022-10-23T11:04:21.208Z,1006.3
2022-10-23T11:07:21.198Z,1006.3
2022-10-23T11:10:21.219Z,1006.2
2022-10-23T11:13:21.198Z,1006.2
2022-10-23T11:16:21.200Z,1006.2
2022-10-23T11:19:21.210Z,1006.2
2022-10-23T11:22:21.195Z,1006.1
2022-10-23T11:25:21.205Z,1006.1
2022-10-23T11:28:21.385Z,1006
2022-10-23T11:31:21.216Z,1006
2022-10-23T11:34:21.207Z,1006
2022-10-23T11:37:21.220Z,1006
2022-10-23T11:40:21.216Z,1005.9
2022-10-23T11:43:21.213Z,1005.8
2022-10-23T11:46:21.243Z,1005.7
2022-10-23T11:49:21.232Z,1005.7
2022-10-23T11:52:21.227Z,1005.7
2022-10-23T11:55:21.231Z,1005.6
2022-10-23T11:58:21.230Z,1005.6
2022-10-23T12:01:21.312Z,1005.6
2022-10-23T12:04:21.256Z,1005.5
2022-10-23T12:07:21.234Z,1005.6
2022-10-23T12:10:21.239Z,1005.5
2022-10-23T12:13:21.238Z,1005.4
2022-10-23T12:16:21.230Z,1005.4
2022-10-23T12:19:21.238Z,1005.3
2022-10-23T12:22:21.328Z,1005.2
2022-10-23T12:25:21.232Z,1005.1
2022-10-23T12:28:21.246Z,1005.1
2022-10-23T12:31:21.247Z,1005.1
2022-10-23T12:34:21.244Z,1005
2022-10-23T12:37:21.253Z,1005
2022-10-23T12:40:21.277Z,1004.8
2022-10-23T12:43:21.248Z,1004.9
2022-10-23T12:46:21.272Z,1004.9
2022-10-23T12:49:21.255Z,1004.8
2022-10-23T12:52:21.261Z,1004.7
2022-10-23T12:55:21.262Z,1004.7
2022-10-23T12:58:21.295Z,1004.6
2022-10-23T13:01:21.379Z,1004.5
2022-10-23T13:04:21.282Z,1004.4
2022-10-23T13:07:21.419Z,1004.4
2022-10-23T13:10:21.282Z,1004.4
2022-10-23T13:13:21.282Z,1004.3
2022-10-23T13:16:21.318Z,1004.3
2022-10-23T13:19:21.288Z,1004.3
2022-10-23T13:22:21.288Z,1004.2
2022-10-23T13:25:21.287Z,1004.2
2022-10-23T13:28:21.298Z,1004.2
2022-10-23T13:31:21.321Z,1004.1
2022-10-23T13:34:21.328Z,1004.2
2022-10-23T13:37:21.304Z,1004.2
2022-10-23T13:40:21.300Z,1004
2022-10-23T13:43:21.323Z,1004.1
2022-10-23T13:46:21.326Z,1004
2022-10-23T13:49:21.320Z,1004
2022-10-23T13:52:21.347Z,1004
2022-10-23T13:55:21.333Z,1003.9
2022-10-23T13:58:21.335Z,1004
2022-10-23T14:01:21.461Z,1003.9
2022-10-23T14:04:21.348Z,1003.9
2022-10-23T14:07:21.355Z,1003.8
2022-10-23T14:10:23.462Z,1003.8
2022-10-23T14:13:21.405Z,1003.8
2022-10-23T14:16:21.373Z,1003.8
2022-10-23T14:19:21.368Z,1003.6
2022-10-23T14:22:21.365Z,1003.6
2022-10-23T14:25:21.371Z,1003.6
2022-10-23T14:28:21.400Z,1003.6
2022-10-23T14:31:21.391Z,1003.6
2022-10-23T14:34:21.387Z,1003.6
2022-10-23T14:37:21.393Z,1003.5
2022-10-23T14:40:21.394Z,1003.5
2022-10-23T14:43:21.402Z,1003.5
2022-10-23T14:46:21.440Z,1003.5
2022-10-23T14:49:21.403Z,1003.5
2022-10-23T14:52:21.414Z,1003.4
2022-10-23T14:55:21.416Z,1003.4
2022-10-23T14:58:21.426Z,1003.3
2022-10-23T15:01:21.660Z,1003.3
2022-10-23T15:04:21.458Z,1003.3
2022-10-23T15:07:21.431Z,1003.2
2022-10-23T15:10:21.441Z,1003.3
2022-10-23T15:13:21.450Z,1003.2
2022-10-23T15:16:21.466Z,1003.2
2022-10-23T15:19:21.462Z,1003.1
2022-10-23T15:22:21.485Z,1002.9
2022-10-23T15:25:21.464Z,1002.9
2022-10-23T15:28:21.468Z,1003
2022-10-23T15:31:21.487Z,1002.9
2022-10-23T15:34:21.486Z,1002.9
2022-10-23T15:37:21.521Z,1002.7
2022-10-23T15:40:21.512Z,1002.6
2022-10-23T15:43:21.519Z,1002.6
2022-10-23T15:46:21.548Z,1002.5
2022-10-23T15:49:21.509Z,1002.5
2022-10-23T15:52:21.516Z,1002.5
2022-10-23T15:55:21.518Z,1002.4
2022-10-23T15:58:21.551Z,1002.5
2022-10-23T16:01:21.847Z,1002.5
2022-10-23T16:04:21.540Z,1002.5
2022-10-23T16:07:21.548Z,1002.5
2022-10-23T16:10:21.549Z,1002.4
2022-10-23T16:13:21.551Z,1002.4
2022-10-23T16:16:21.613Z,1002.4
2022-10-23T16:19:21.570Z,1002.2
2022-10-23T16:22:21.571Z,1002.1
2022-10-23T16:25:21.689Z,1002.1
2022-10-23T16:28:21.586Z,1002
2022-10-23T16:31:21.605Z,1002
2022-10-23T16:34:21.622Z,1002
2022-10-23T16:37:21.602Z,1002
2022-10-23T16:40:21.615Z,1002.1
2022-10-23T16:43:21.619Z,1002
2022-10-23T16:46:21.630Z,1002
2022-10-23T16:49:21.634Z,1001.9
2022-10-23T16:52:21.668Z,1001.9
2022-10-23T16:55:21.649Z,1001.9
2022-10-23T16:58:21.663Z,1001.9
2022-10-23T17:01:21.767Z,1001.8
2022-10-23T17:04:21.668Z,1001.7
2022-10-23T17:10:21.709Z,1001.5
2022-10-23T17:13:21.685Z,1001.3
2022-10-23T17:16:21.708Z,1001.2
2022-10-23T17:22:21.723Z,1001.2
2022-10-23T17:25:21.718Z,1001.3
2022-10-23T17:28:21.739Z,1001.4
2022-10-23T17:31:21.740Z,1001.4
2022-10-23T17:34:21.733Z,1001.3
2022-10-23T17:37:21.735Z,1001.4
2022-10-23T17:40:25.010Z,1001.4
2022-10-23T17:43:21.755Z,1001.4
2022-10-23T17:46:21.795Z,1001.5
2022-10-23T17:49:21.770Z,1001.5
2022-10-23T17:52:21.773Z,1001.4
2022-10-23T17:55:21.790Z,1001.3
2022-10-23T17:58:21.790Z,1001.2
2022-10-23T18:01:21.960Z,1001.2
2022-10-23T18:04:21.846Z,1001.1
2022-10-23T18:07:21.819Z,1001.1
2022-10-23T18:10:21.826Z,1001.1
2022-10-23T18:13:21.831Z,1001.1
2022-10-23T18:16:21.847Z,1001
2022-10-23T18:19:21.847Z,1001
2022-10-23T18:22:21.888Z,1001.2
2022-10-23T18:25:21.866Z,1001.2
2022-10-23T18:28:21.871Z,1001.2
2022-10-23T18:31:21.890Z,1001.2
2022-10-23T18:34:21.890Z,1001.2
2022-10-23T18:37:21.896Z,1001.2
2022-10-23T18:40:23.100Z,1001.3
2022-10-23T18:43:38.775Z,1001.2
2022-10-23T18:46:21.942Z,1001.2
2022-10-23T18:49:21.931Z,1001.2
2022-10-23T18:52:21.945Z,1001.2
2022-10-23T18:55:21.990Z,1001.3
2022-10-23T18:58:21.978Z,1001.3
2022-10-23T19:01:22.083Z,1001.4
2022-10-23T19:04:21.976Z,1001.5
2022-10-23T19:07:21.982Z,1001.8
2022-10-23T19:10:21.990Z,1001.9
2022-10-23T19:13:21.996Z,1001.9
2022-10-23T19:16:22.307Z,1001.9
2022-10-23T19:19:22.019Z,1001.9
2022-10-23T19:22:22.021Z,1001.9
2022-10-23T19:25:22.036Z,1002.2
2022-10-23T19:28:22.050Z,1002
2022-10-23T19:31:22.063Z,1002.1
2022-10-23T19:34:22.094Z,1002.1
2022-10-23T19:37:22.076Z,1002
2022-10-23T19:40:22.084Z,1002
2022-10-23T19:43:22.104Z,1002
2022-10-23T19:46:22.118Z,1001.9
2022-10-23T19:49:22.115Z,1002
2022-10-23T19:52:22.146Z,1002
2022-10-23T19:55:22.138Z,1002
2022-10-23T19:58:22.152Z,1002.1
2022-10-23T20:01:22.211Z,1002
2022-10-23T20:04:22.159Z,1002
2022-10-23T20:07:22.178Z,1002
2022-10-23T20:10:22.206Z,1001.9
2022-10-23T20:13:22.514Z,1001.9
2022-10-23T20:16:22.212Z,1001.9
2022-10-23T20:19:22.228Z,1001.9
2022-10-23T20:22:22.231Z,1001.9
2022-10-23T20:25:22.241Z,1001.9
2022-10-23T20:28:22.280Z,1002
2022-10-23T20:31:22.278Z,1002
2022-10-23T20:34:22.275Z,1002
2022-10-23T20:37:22.292Z,1002.1
2022-10-23T20:40:22.296Z,1001.9
2022-10-23T20:43:22.300Z,1002
2022-10-23T20:46:22.349Z,1001.9
2022-10-23T20:49:22.323Z,1001.9
2022-10-23T20:52:22.391Z,1001.9
2022-10-23T20:55:22.369Z,1001.8
2022-10-23T20:58:22.356Z,1001.8
2022-10-23T21:01:22.531Z,1001.8
2022-10-23T21:04:22.416Z,1001.7
2022-10-23T21:07:22.403Z,1001.8
2022-10-23T21:10:22.419Z,1001.8
2022-10-23T21:13:22.431Z,1001.7
2022-10-23T21:16:23.635Z,1001.8
2022-10-23T21:19:22.438Z,1001.6
2022-10-23T21:22:22.487Z,1001.9
2022-10-23T21:25:22.475Z,1001.8
2022-10-23T21:28:22.486Z,1001.7
2022-10-23T21:31:22.511Z,1001.7
2022-10-23T21:34:22.512Z,1001.6
2022-10-23T21:37:22.527Z,1001.5
2022-10-23T21:40:22.563Z,1001.2
2022-10-23T21:43:22.555Z,1001
2022-10-23T21:46:22.584Z,1000.4
2022-10-23T21:49:22.576Z,1000.3
2022-10-23T21:52:22.593Z,1000.2
2022-10-23T21:55:22.606Z,1000.1
2022-10-23T21:58:22.646Z,999.9
2022-10-23T22:01:22.774Z,1000.1
2022-10-23T22:04:22.719Z,1000.2
2022-10-23T22:07:22.704Z,1000.4
2022-10-23T22:10:22.671Z,1000.6
2022-10-23T22:13:22.694Z,1000.7
2022-10-23T22:16:22.735Z,1000.8
2022-10-23T22:19:22.707Z,1000.9
2022-10-23T22:22:22.703Z,1000.9
2022-10-23T22:25:22.704Z,1000.9
2022-10-23T22:28:22.707Z,1000.9
2022-10-23T22:31:22.723Z,1000.9
2022-10-23T22:34:47.662Z,1001
2022-10-23T22:37:22.711Z,1001.1
2022-10-23T22:40:22.710Z,1001.1
2022-10-23T22:43:22.735Z,1001
2022-10-23T22:46:22.736Z,1000.9
2022-10-23T22:49:22.723Z,1000.9
2022-10-23T22:52:22.761Z,1000.9
2022-10-23T22:55:22.724Z,1001
2022-10-23T22:58:22.729Z,1001
2022-10-23T23:01:22.803Z,1001
2022-10-23T23:04:39.111Z,1001.1
2022-10-23T23:07:22.747Z,1001.1
2022-10-23T23:10:22.759Z,1001.2
2022-10-23T23:13:22.740Z,1001.3
2022-10-23T23:16:22.752Z,1001.4
2022-10-23T23:19:22.745Z,1001.4
2022-10-23T23:22:22.826Z,1001.5
2022-10-23T23:25:22.750Z,1001.6
2022-10-23T23:28:22.769Z,1001.6
2022-10-23T23:31:22.754Z,1001.5
2022-10-23T23:34:22.742Z,1001.6
2022-10-23T23:37:22.744Z,1001.5
2022-10-23T23:40:22.744Z,1001.5
2022-10-23T23:43:22.747Z,1001.5
2022-10-23T23:46:22.784Z,1001.5
2022-10-23T23:49:22.749Z,1001.4
2022-10-23T23:52:22.749Z,1001.5
2022-10-23T23:55:22.762Z,1001.6
2022-10-23T23:58:22.757Z,1001.6
