createdAt,value
2022-10-19T00:01:04.659Z,70.87
2022-10-19T00:03:33.058Z,237.57
2022-10-19T00:06:01.350Z,217.63
2022-10-19T00:08:29.354Z,177.37
2022-10-19T00:10:58.715Z,196.33
2022-10-19T00:13:26.772Z,170.40
2022-10-19T00:15:54.826Z,499.50
2022-10-19T00:18:22.883Z,227.73
2022-10-19T00:20:50.950Z,325.23
2022-10-19T00:23:18.969Z,227.00
2022-10-19T00:25:56.999Z,175.13
2022-10-19T00:28:26.546Z,139.80
2022-10-19T00:30:54.594Z,182.77
2022-10-19T00:33:22.654Z,410.63
2022-10-19T00:35:50.961Z,116.03
2022-10-19T00:38:19.051Z,255.60
2022-10-19T00:40:48.271Z,351.17
2022-10-19T00:43:17.510Z,598.23
2022-10-19T00:45:46.971Z,66.67
2022-10-19T00:48:18.528Z,105.63
2022-10-19T00:50:48.099Z,53.30
2022-10-19T00:53:16.432Z,180.97
2022-10-19T00:55:44.803Z,41.00
2022-10-19T00:58:13.229Z,255.60
2022-10-19T01:00:41.426Z,255.27
2022-10-19T01:03:13.276Z,187.77
2022-10-19T01:05:42.286Z,88.50
2022-10-19T01:08:11.066Z,240.10
2022-10-19T01:10:54.062Z,41.40
2022-10-19T01:13:32.975Z,40.40
2022-10-19T01:16:06.455Z,100.07
2022-10-19T01:18:44.680Z,451.27
2022-10-19T01:21:25.012Z,99.30
2022-10-19T01:24:25.515Z,129.87
2022-10-19T01:27:33.404Z,36.50
2022-10-19T01:30:16.756Z,73.90
2022-10-19T01:32:56.046Z,31.93
2022-10-19T01:35:33.973Z,386.17
2022-10-19T01:38:12.691Z,38.60
2022-10-19T01:40:46.346Z,46.33
2022-10-19T01:43:23.135Z,239.53
2022-10-19T01:45:55.335Z,22.10
2022-10-19T01:48:28.012Z,35.93
2022-10-19T01:51:01.247Z,17.87
2022-10-19T01:53:31.495Z,86.33
2022-10-19T01:56:03.195Z,72.60
2022-10-19T01:58:36.284Z,84.53
2022-10-19T02:01:08.020Z,64.63
2022-10-19T02:03:37.240Z,60.37
2022-10-19T02:06:07.824Z,51.20
2022-10-19T02:08:40.254Z,109.60
2022-10-19T02:11:08.910Z,245.83
2022-10-19T02:13:38.539Z,254.07
2022-10-19T02:16:14.110Z,47.87
2022-10-19T02:18:46.696Z,67.60
2022-10-19T02:21:14.718Z,407.83
2022-10-19T02:23:42.700Z,109.97
2022-10-19T02:26:10.831Z,468.90
2022-10-19T02:28:39.554Z,155.80
2022-10-19T02:31:09.040Z,185.93
2022-10-19T02:33:38.430Z,40.30
2022-10-19T02:36:06.902Z,73.20
2022-10-19T02:38:35.266Z,100.83
2022-10-19T02:41:09.671Z,56.17
2022-10-19T02:43:40.208Z,15.77
2022-10-19T02:46:15.158Z,77.77
2022-10-19T02:48:44.167Z,24.00
2022-10-19T02:51:33.735Z,119.40
2022-10-19T02:54:04.993Z,27.53
2022-10-19T02:56:34.160Z,112.33
2022-10-19T02:59:02.395Z,42.30
2022-10-19T03:01:31.942Z,288.90
2022-10-19T03:03:59.967Z,23.23
2022-10-19T03:06:27.984Z,22.17
2022-10-19T03:08:55.990Z,66.87
2022-10-19T03:11:24.038Z,102.37
2022-10-19T03:13:52.012Z,21.13
2022-10-19T03:16:20.363Z,56.23
2022-10-19T03:18:50.604Z,324.20
2022-10-19T03:21:19.295Z,348.47
2022-10-19T03:23:47.322Z,60.27
2022-10-19T03:26:17.033Z,26.43
2022-10-19T03:28:45.079Z,64.63
2022-10-19T03:31:13.402Z,35.40
2022-10-19T03:33:41.381Z,31.47
2022-10-19T03:36:21.608Z,21.90
2022-10-19T03:38:51.841Z,15.53
2022-10-19T03:41:21.348Z,49.77
2022-10-19T03:43:49.532Z,35.77
2022-10-19T03:46:18.293Z,81.83
2022-10-19T03:48:46.307Z,40.57
2022-10-19T03:51:16.330Z,40.33
2022-10-19T03:53:46.591Z,44.07
2022-10-19T03:56:16.697Z,20.67
2022-10-19T03:58:45.932Z,27.73
2022-10-19T04:01:16.329Z,95.00
2022-10-19T04:03:44.868Z,22.87
2022-10-19T04:06:18.210Z,64.43
2022-10-19T04:08:51.193Z,76.77
2022-10-19T04:11:22.907Z,99.70
2022-10-19T04:13:51.547Z,122.97
2022-10-19T04:16:20.721Z,35.87
2022-10-19T04:18:49.199Z,113.23
2022-10-19T04:21:23.892Z,403.50
2022-10-19T04:23:54.248Z,230.67
2022-10-19T04:26:22.387Z,219.70
2022-10-19T04:28:50.665Z,111.70
2022-10-19T04:31:18.836Z,398.30
2022-10-19T04:36:20.060Z,71.13
2022-10-19T04:38:48.372Z,212.60
2022-10-19T04:41:19.327Z,50.47
2022-10-19T04:43:47.822Z,91.93
2022-10-19T04:46:17.728Z,131.07
2022-10-19T04:48:46.813Z,153.03
2022-10-19T04:51:14.939Z,26.03
2022-10-19T04:53:44.869Z,145.30
2022-10-19T04:56:16.419Z,115.53
2022-10-19T04:58:46.461Z,86.17
2022-10-19T05:01:16.418Z,86.30
2022-10-19T05:03:45.271Z,79.87
2022-10-19T05:06:14.703Z,25.33
2022-10-19T05:08:43.054Z,151.70
2022-10-19T05:11:14.196Z,42.83
2022-10-19T05:13:43.027Z,180.80
2022-10-19T05:16:14.792Z,76.17
2022-10-19T05:18:42.871Z,48.87
2022-10-19T05:21:13.095Z,49.10
2022-10-19T05:23:42.275Z,55.57
2022-10-19T05:26:11.958Z,34.03
2022-10-19T05:28:40.543Z,26.53
2022-10-19T05:31:10.999Z,106.57
2022-10-19T05:33:41.109Z,96.67
2022-10-19T05:36:18.030Z,39.50
2022-10-19T05:38:47.745Z,61.40
2022-10-19T05:41:16.267Z,124.63
2022-10-19T05:43:44.989Z,41.00
2022-10-19T05:46:14.830Z,35.13
2022-10-19T05:48:44.211Z,56.40
2022-10-19T05:51:17.066Z,57.30
2022-10-19T05:53:45.947Z,58.80
2022-10-19T05:56:16.198Z,234.93
2022-10-19T05:58:45.064Z,24.27
2022-10-19T06:01:14.035Z,35.47
2022-10-19T06:03:43.664Z,73.87
2022-10-19T06:06:12.095Z,25.50
2022-10-19T06:08:40.538Z,54.60
2022-10-19T06:11:10.350Z,82.73
2022-10-19T06:13:39.063Z,45.07
2022-10-19T06:16:08.711Z,55.60
2022-10-19T06:18:37.179Z,30.37
2022-10-19T06:21:09.249Z,31.03
2022-10-19T06:23:37.791Z,61.77
2022-10-19T06:26:08.450Z,19.10
2022-10-19T06:28:36.929Z,32.67
2022-10-19T06:31:08.423Z,86.53
2022-10-19T06:33:38.040Z,151.17
2022-10-19T06:36:12.459Z,16.53
2022-10-19T06:38:40.609Z,133.57
2022-10-19T06:41:09.587Z,61.93
2022-10-19T06:43:37.620Z,43.73
2022-10-19T06:46:06.810Z,42.40
2022-10-19T06:48:34.854Z,230.50
2022-10-19T06:51:06.336Z,268.00
2022-10-19T06:53:36.613Z,387.60
2022-10-19T06:56:07.177Z,403.80
2022-10-19T06:58:37.302Z,270.60
2022-10-19T07:01:07.637Z,329.10
2022-10-19T07:03:36.989Z,175.10
2022-10-19T07:06:07.848Z,227.13
2022-10-19T07:08:38.851Z,146.27
2022-10-19T07:11:09.537Z,148.23
2022-10-19T07:13:37.881Z,143.13
2022-10-19T07:16:07.672Z,297.83
2022-10-19T07:18:36.513Z,186.53
2022-10-19T07:21:06.869Z,104.00
2022-10-19T07:23:37.955Z,397.60
2022-10-19T07:26:07.728Z,498.57
2022-10-19T07:28:36.474Z,478.23
2022-10-19T07:31:09.256Z,556.67
2022-10-19T07:33:37.518Z,445.63
2022-10-19T07:36:08.608Z,256.77
2022-10-19T07:38:38.641Z,351.30
2022-10-19T07:41:08.477Z,243.67
2022-10-19T07:43:36.844Z,188.57
2022-10-19T07:46:07.145Z,452.57
2022-10-19T07:48:36.118Z,443.83
2022-10-19T07:51:06.164Z,292.67
2022-10-19T07:53:34.315Z,381.43
2022-10-19T07:56:06.325Z,404.17
2022-10-19T07:58:35.380Z,255.17
2022-10-19T08:01:03.923Z,434.13
2022-10-19T08:04:31.334Z,350.17
2022-10-19T08:06:20.581Z,367.67
2022-10-19T08:08:49.715Z,239.90
2022-10-19T08:11:20.756Z,322.77
2022-10-19T08:13:49.742Z,324.43
2022-10-19T08:16:26.556Z,395.93
2022-10-19T08:18:57.482Z,408.40
2022-10-19T08:21:25.816Z,148.80
2022-10-19T08:23:53.811Z,251.37
2022-10-19T08:26:23.324Z,388.83
2022-10-19T08:28:51.319Z,497.23
2022-10-19T08:31:24.156Z,321.53
2022-10-19T08:33:52.752Z,287.40
2022-10-19T08:36:21.587Z,853.00
2022-10-19T08:38:50.406Z,782.67
2022-10-19T08:41:33.998Z,820.83
2022-10-19T08:44:24.860Z,288.37
2022-10-19T08:47:02.762Z,423.83
2022-10-19T08:49:32.958Z,493.10
2022-10-19T08:52:05.115Z,1090.10
2022-10-19T08:54:41.650Z,635.70
2022-10-19T08:57:19.786Z,1461.07
2022-10-19T08:59:53.130Z,607.97
2022-10-19T09:02:29.618Z,467.03
2022-10-19T09:05:02.208Z,1817.13
2022-10-19T09:07:32.727Z,782.90
2022-10-19T09:10:05.412Z,821.00
2022-10-19T09:12:43.463Z,554.33
2022-10-19T09:15:15.826Z,618.37
2022-10-19T09:17:43.905Z,720.17
2022-10-19T09:20:18.482Z,818.53
2022-10-19T09:22:47.701Z,661.37
2022-10-19T09:25:20.592Z,651.67
2022-10-19T09:27:54.378Z,1108.70
2022-10-19T09:30:24.303Z,860.47
2022-10-19T09:33:00.152Z,509.60
2022-10-19T09:35:33.221Z,666.43
2022-10-19T09:38:01.515Z,545.97
2022-10-19T09:40:31.709Z,935.70
2022-10-19T09:43:08.857Z,713.43
2022-10-19T09:45:44.284Z,852.97
2022-10-19T09:48:21.476Z,707.73
2022-10-19T09:50:55.727Z,857.43
2022-10-19T09:53:24.650Z,691.07
2022-10-19T09:55:59.314Z,1622.57
2022-10-19T09:58:32.988Z,1083.23
2022-10-19T10:01:02.558Z,823.50
2022-10-19T10:03:32.217Z,1018.20
2022-10-19T10:06:03.651Z,1061.13
2022-10-19T10:08:34.615Z,1704.23
2022-10-19T10:11:13.457Z,1695.30
2022-10-19T10:13:45.340Z,1275.93
2022-10-19T10:16:17.571Z,1096.93
2022-10-19T10:18:54.947Z,915.70
2022-10-19T10:21:25.926Z,1157.77
2022-10-19T10:24:02.764Z,1178.10
2022-10-19T10:26:30.853Z,783.40
2022-10-19T10:29:01.575Z,1999.90
2022-10-19T10:31:31.517Z,945.83
2022-10-19T10:34:12.240Z,1207.70
2022-10-19T10:36:52.646Z,1320.47
2022-10-19T10:39:21.307Z,1072.27
2022-10-19T10:41:50.393Z,1097.47
2022-10-19T10:44:22.527Z,1525.43
2022-10-19T10:46:56.485Z,1565.90
2022-10-19T10:49:27.751Z,762.30
2022-10-19T10:51:57.989Z,1533.20
2022-10-19T10:54:27.187Z,1875.50
2022-10-19T10:57:07.082Z,681.77
2022-10-19T10:59:44.683Z,594.67
2022-10-19T11:02:35.987Z,1336.97
2022-10-19T11:05:11.801Z,1656.87
2022-10-19T11:07:44.089Z,1999.90
2022-10-19T11:10:21.276Z,709.63
2022-10-19T11:12:55.260Z,1169.40
2022-10-19T11:18:11.803Z,1032.77
2022-10-19T11:20:48.197Z,877.90
2022-10-19T11:23:21.250Z,1160.20
2022-10-19T11:26:02.535Z,1610.27
2022-10-19T11:28:46.544Z,1650.00
2022-10-19T11:31:20.347Z,1999.90
2022-10-19T11:34:01.178Z,1915.90
2022-10-19T11:36:43.346Z,1078.67
2022-10-19T11:39:31.111Z,1354.00
2022-10-19T11:42:05.741Z,1228.37
2022-10-19T11:44:46.840Z,1626.03
2022-10-19T11:47:33.956Z,1660.70
2022-10-19T11:50:19.587Z,865.87
2022-10-19T11:52:57.284Z,1305.10
2022-10-19T11:55:38.082Z,734.53
2022-10-19T11:58:17.636Z,1249.63
2022-10-19T12:00:50.432Z,1545.93
2022-10-19T12:03:46.997Z,1162.87
2022-10-19T12:06:23.770Z,943.83
2022-10-19T12:09:07.416Z,1097.73
2022-10-19T12:11:50.390Z,730.13
2022-10-19T12:14:21.459Z,743.03
2022-10-19T12:16:53.392Z,603.20
2022-10-19T12:19:26.820Z,988.27
2022-10-19T12:21:59.423Z,1006.77
2022-10-19T12:24:30.239Z,755.63
2022-10-19T12:26:58.910Z,1222.13
2022-10-19T12:29:29.249Z,848.33
2022-10-19T12:31:58.776Z,1235.63
2022-10-19T12:34:36.284Z,1102.70
2022-10-19T12:37:09.978Z,1767.20
2022-10-19T12:39:44.582Z,1124.60
2022-10-19T12:42:22.638Z,863.10
2022-10-19T12:45:14.595Z,676.43
2022-10-19T12:48:18.952Z,498.67
2022-10-19T12:51:13.102Z,761.63
2022-10-19T12:53:44.431Z,1126.83
2022-10-19T12:56:20.174Z,1020.47
2022-10-19T12:58:55.146Z,1053.97
2022-10-19T13:01:26.751Z,736.73
2022-10-19T13:04:08.889Z,758.83
2022-10-19T13:06:42.197Z,1999.90
2022-10-19T13:09:21.603Z,806.57
2022-10-19T13:12:26.750Z,1999.90
2022-10-19T13:14:56.455Z,711.93
2022-10-19T13:17:43.837Z,1273.20
2022-10-19T13:20:49.631Z,928.10
2022-10-19T13:23:42.119Z,895.23
2022-10-19T13:26:33.739Z,713.10
2022-10-19T13:29:02.040Z,853.27
2022-10-19T13:31:31.414Z,929.07
2022-10-19T13:33:59.552Z,712.20
2022-10-19T13:36:28.227Z,974.90
2022-10-19T13:39:18.289Z,1116.30
2022-10-19T13:41:57.357Z,1477.87
2022-10-19T13:44:33.901Z,916.80
2022-10-19T13:47:28.473Z,1999.90
2022-10-19T13:50:27.799Z,1421.00
2022-10-19T13:53:20.234Z,541.37
2022-10-19T13:56:23.600Z,713.33
2022-10-19T13:59:23.779Z,932.43
2022-10-19T14:02:15.723Z,1444.43
2022-10-19T14:04:52.994Z,686.90
2022-10-19T14:07:27.304Z,1391.60
2022-10-19T14:10:08.361Z,911.23
2022-10-19T14:12:41.489Z,588.07
2022-10-19T14:15:23.541Z,1277.80
2022-10-19T14:17:51.689Z,1285.23
2022-10-19T14:20:38.621Z,995.10
2022-10-19T14:23:20.588Z,1990.50
2022-10-19T14:25:52.550Z,599.47
2022-10-19T14:28:23.415Z,1534.30
2022-10-19T14:30:56.927Z,1404.33
2022-10-19T14:33:26.083Z,1786.17
2022-10-19T14:35:55.460Z,1961.20
2022-10-19T14:38:35.126Z,1236.23
2022-10-19T14:41:03.619Z,848.30
2022-10-19T14:43:35.452Z,578.67
2022-10-19T14:46:13.377Z,762.30
2022-10-19T14:48:45.328Z,445.03
2022-10-19T14:51:23.276Z,1010.97
2022-10-19T14:53:54.715Z,495.77
2022-10-19T14:56:27.495Z,376.13
2022-10-19T14:59:00.368Z,512.70
2022-10-19T15:01:28.492Z,877.60
2022-10-19T15:03:57.082Z,548.03
2022-10-19T15:06:28.391Z,226.00
2022-10-19T15:08:58.516Z,548.83
2022-10-19T15:11:32.194Z,484.97
2022-10-19T15:14:04.897Z,1031.23
2022-10-19T15:16:42.225Z,530.83
2022-10-19T15:19:19.286Z,671.10
2022-10-19T15:21:47.730Z,490.63
2022-10-19T15:24:27.462Z,553.73
2022-10-19T15:27:08.643Z,510.47
2022-10-19T15:29:40.225Z,620.03
2022-10-19T15:32:15.815Z,163.87
2022-10-19T15:34:46.846Z,330.60
2022-10-19T15:37:19.816Z,819.50
2022-10-19T15:39:49.060Z,564.30
2022-10-19T15:42:31.916Z,589.20
2022-10-19T15:45:01.370Z,612.70
2022-10-19T15:47:30.380Z,629.47
2022-10-19T15:50:01.389Z,1461.60
2022-10-19T15:52:31.230Z,366.53
2022-10-19T15:55:00.597Z,610.57
2022-10-19T15:57:31.736Z,389.07
2022-10-19T16:00:08.195Z,482.27
2022-10-19T16:02:36.308Z,716.33
2022-10-19T16:05:04.381Z,959.40
2022-10-19T16:07:34.916Z,728.93
2022-10-19T16:10:03.132Z,300.20
2022-10-19T16:12:31.145Z,668.33
2022-10-19T16:14:59.189Z,641.20
2022-10-19T16:17:28.695Z,287.67
2022-10-19T16:19:56.752Z,1417.80
2022-10-19T16:22:24.817Z,710.40
2022-10-19T16:24:53.092Z,1756.97
2022-10-19T16:27:21.161Z,849.30
2022-10-19T16:29:49.162Z,1999.90
2022-10-19T16:32:17.191Z,1936.63
2022-10-19T16:34:47.608Z,887.87
2022-10-19T16:37:15.636Z,1620.37
2022-10-19T16:39:43.615Z,1624.07
2022-10-19T16:42:11.627Z,750.03
2022-10-19T16:44:39.636Z,665.73
2022-10-19T16:47:07.701Z,711.83
2022-10-19T16:49:35.694Z,423.97
2022-10-19T16:52:06.203Z,213.70
2022-10-19T16:54:34.886Z,604.50
2022-10-19T16:57:07.167Z,154.43
2022-10-19T16:59:37.586Z,357.07
2022-10-19T17:02:05.807Z,275.43
2022-10-19T17:04:34.146Z,306.63
2022-10-19T17:07:02.151Z,145.67
2022-10-19T17:09:49.806Z,273.30
2022-10-19T17:12:19.798Z,780.57
2022-10-19T17:14:47.795Z,290.47
2022-10-19T17:17:17.184Z,116.80
2022-10-19T17:19:45.333Z,741.93
2022-10-19T17:22:13.357Z,462.37
2022-10-19T17:24:42.924Z,887.57
2022-10-19T17:27:11.352Z,386.27
2022-10-19T17:29:40.401Z,331.03
2022-10-19T17:32:08.663Z,499.03
2022-10-19T17:34:36.727Z,1417.20
2022-10-19T17:37:05.162Z,296.00
2022-10-19T17:39:33.348Z,204.63
2022-10-19T17:42:04.261Z,462.23
2022-10-19T17:44:32.591Z,1237.60
2022-10-19T17:47:01.820Z,412.20
2022-10-19T17:49:30.439Z,524.40
2022-10-19T17:51:58.690Z,591.87
2022-10-19T17:54:27.132Z,370.73
2022-10-19T17:56:55.281Z,433.30
2022-10-19T17:59:34.848Z,200.57
2022-10-19T18:02:03.853Z,1030.83
2022-10-19T18:04:31.943Z,135.13
2022-10-19T18:06:59.985Z,1088.47
2022-10-19T18:09:27.995Z,485.60
2022-10-19T18:11:55.981Z,1817.50
2022-10-19T18:14:25.354Z,673.63
2022-10-19T18:16:53.366Z,798.00
2022-10-19T18:19:21.608Z,1999.90
2022-10-19T18:21:49.791Z,913.03
2022-10-19T18:24:21.383Z,982.07
2022-10-19T18:26:50.028Z,1157.53
2022-10-19T18:29:20.976Z,672.80
2022-10-19T18:31:52.232Z,697.93
2022-10-19T18:34:22.266Z,769.40
2022-10-19T18:36:50.457Z,195.17
2022-10-19T18:39:18.960Z,486.63
2022-10-19T18:41:48.249Z,727.77
2022-10-19T18:44:16.294Z,953.47
2022-10-19T18:46:45.427Z,838.87
2022-10-19T18:49:14.828Z,433.00
2022-10-19T18:51:42.861Z,1903.40
2022-10-19T18:54:12.284Z,243.57
2022-10-19T18:56:40.298Z,247.77
2022-10-19T18:59:08.338Z,1326.27
2022-10-19T19:01:36.412Z,210.33
2022-10-19T19:04:09.285Z,287.70
2022-10-19T19:06:39.631Z,233.13
2022-10-19T19:09:10.660Z,716.13
2022-10-19T19:11:41.048Z,526.53
2022-10-19T19:14:14.099Z,523.07
2022-10-19T19:16:43.555Z,478.70
2022-10-19T19:19:13.280Z,815.67
2022-10-19T19:21:44.631Z,1999.90
2022-10-19T19:24:15.087Z,1999.90
2022-10-19T19:26:46.702Z,156.83
2022-10-19T19:29:14.947Z,1999.90
2022-10-19T19:31:43.049Z,1255.93
2022-10-19T19:34:11.435Z,1643.27
2022-10-19T19:39:16.722Z,1894.53
2022-10-19T19:41:44.837Z,352.33
2022-10-19T19:44:12.865Z,574.80
2022-10-19T19:46:40.911Z,1355.27
2022-10-19T19:49:08.937Z,551.43
2022-10-19T19:51:37.007Z,1361.17
2022-10-19T19:54:05.521Z,836.40
2022-10-19T19:56:36.793Z,1795.67
2022-10-19T19:59:04.811Z,1417.00
2022-10-19T20:01:33.637Z,1999.90
2022-10-19T20:06:36.919Z,916.47
2022-10-19T20:09:05.948Z,1430.10
2022-10-19T20:11:39.702Z,423.00
2022-10-19T20:14:10.066Z,1569.60
2022-10-19T20:16:38.050Z,1461.70
2022-10-19T20:19:09.233Z,419.70
2022-10-19T20:21:37.375Z,479.73
2022-10-19T20:24:06.000Z,1959.10
2022-10-19T20:26:35.636Z,1390.43
2022-10-19T20:29:05.091Z,983.40
2022-10-19T20:31:39.176Z,800.90
2022-10-19T20:34:12.314Z,471.50
2022-10-19T20:36:40.403Z,1009.87
2022-10-19T20:39:08.585Z,250.87
2022-10-19T20:41:37.972Z,356.77
2022-10-19T20:44:06.271Z,1641.83
2022-10-19T20:46:34.593Z,31.53
2022-10-19T20:49:03.103Z,225.73
2022-10-19T20:51:32.837Z,622.03
2022-10-19T20:54:02.440Z,36.03
2022-10-19T20:56:32.555Z,98.03
2022-10-19T21:01:39.166Z,87.90
2022-10-19T21:04:09.509Z,131.10
2022-10-19T21:06:40.458Z,453.47
2022-10-19T21:09:09.580Z,113.00
2022-10-19T21:11:39.623Z,30.13
2022-10-19T21:14:12.564Z,39.10
2022-10-19T21:16:41.096Z,154.83
2022-10-19T21:19:12.043Z,53.47
2022-10-19T21:21:42.685Z,837.27
2022-10-19T21:24:13.202Z,1996.63
2022-10-19T21:26:41.540Z,1072.57
2022-10-19T21:29:12.434Z,154.90
2022-10-19T21:31:44.123Z,814.03
2022-10-19T21:34:16.115Z,1137.10
2022-10-19T21:36:44.270Z,372.77
2022-10-19T21:39:12.303Z,344.13
2022-10-19T21:41:40.418Z,83.80
2022-10-19T21:44:09.843Z,140.23
2022-10-19T21:46:37.848Z,281.13
2022-10-19T21:49:05.871Z,130.50
2022-10-19T21:51:37.343Z,39.57
2022-10-19T21:54:06.696Z,55.93
2022-10-19T21:56:35.593Z,37.90
2022-10-19T21:59:03.597Z,121.87
2022-10-19T22:01:38.506Z,29.17
2022-10-19T22:04:11.925Z,40.03
2022-10-19T22:06:40.001Z,74.93
2022-10-19T22:09:09.569Z,25.60
2022-10-19T22:11:37.634Z,48.63
2022-10-19T22:14:06.219Z,74.37
2022-10-19T22:16:37.020Z,26.57
2022-10-19T22:19:06.206Z,72.23
2022-10-19T22:21:35.382Z,64.40
2022-10-19T22:24:05.575Z,19.60
2022-10-19T22:26:36.478Z,24.03
2022-10-19T22:29:06.527Z,61.93
2022-10-19T22:31:37.084Z,95.27
2022-10-19T22:34:06.872Z,19.10
2022-10-19T22:36:34.876Z,49.17
2022-10-19T22:39:02.964Z,12.40
2022-10-19T22:41:30.975Z,19.83
2022-10-19T22:43:58.983Z,26.43
2022-10-19T22:46:27.006Z,29.60
2022-10-19T22:48:56.489Z,17.07
2022-10-19T22:51:24.587Z,13.27
2022-10-19T22:53:52.602Z,29.67
2022-10-19T22:56:20.659Z,11.30
2022-10-19T22:58:48.638Z,30.20
2022-10-19T23:01:17.888Z,26.73
2022-10-19T23:03:46.119Z,29.97
2022-10-19T23:06:16.161Z,34.93
2022-10-19T23:08:44.866Z,12.63
2022-10-19T23:11:13.114Z,105.70
2022-10-19T23:13:41.197Z,100.90
2022-10-19T23:16:10.176Z,89.07
2022-10-19T23:18:40.357Z,112.73
2022-10-19T23:21:10.350Z,42.67
2022-10-19T23:23:39.715Z,45.00
2022-10-19T23:26:09.759Z,23.10
2022-10-19T23:28:40.070Z,37.17
2022-10-19T23:31:10.124Z,60.60
2022-10-19T23:33:38.579Z,26.30
2022-10-19T23:36:08.577Z,30.97
2022-10-19T23:38:37.335Z,31.40
2022-10-19T23:41:06.917Z,13.20
2022-10-19T23:46:04.568Z,33.60
2022-10-19T23:48:32.883Z,51.37
2022-10-19T23:51:02.401Z,10.43
2022-10-19T23:53:35.835Z,32.47
2022-10-19T23:56:09.701Z,54.37
2022-10-19T23:58:37.732Z,15.87
