createdAt,value
2019-04-29T00:03:57.414Z,1.67
2019-04-29T00:06:27.953Z,1.43
2019-04-29T00:25:04.541Z,1.67
2019-04-29T00:30:25.766Z,1.80
2019-04-29T00:33:15.065Z,1.97
2019-04-29T00:36:04.306Z,1.53
2019-04-29T00:41:46.956Z,1.90
2019-04-29T00:44:17.604Z,1.53
2019-04-29T00:47:07.219Z,1.90
2019-04-29T00:49:37.515Z,1.83
2019-04-29T00:52:07.958Z,1.57
2019-04-29T00:55:03.194Z,1.63
2019-04-29T00:57:52.504Z,1.60
2019-04-29T01:03:41.355Z,1.87
2019-04-29T01:06:11.658Z,1.97
2019-04-29T01:09:00.943Z,1.80
2019-04-29T01:11:31.163Z,1.90
2019-04-29T01:14:01.465Z,2.00
2019-04-29T01:16:50.763Z,2.10
2019-04-29T01:19:21.335Z,2.23
2019-04-29T01:22:10.744Z,2.23
2019-04-29T01:25:00.013Z,2.17
2019-04-29T01:30:54.568Z,1.87
2019-04-29T01:33:44.376Z,2.70
2019-04-29T01:36:33.532Z,1.90
2019-04-29T01:42:33.797Z,1.90
2019-04-29T01:45:24.332Z,2.07
2019-04-29T01:48:13.633Z,2.23
2019-04-29T01:50:51.289Z,2.00
2019-04-29T01:53:21.687Z,2.60
2019-04-29T01:56:11.268Z,2.30
2019-04-29T01:59:00.548Z,2.20
2019-04-29T02:01:50.101Z,2.20
2019-04-29T02:04:20.331Z,2.57
2019-04-29T02:07:10.349Z,2.50
2019-04-29T02:12:59.700Z,2.67
2019-04-29T02:15:49.411Z,2.47
2019-04-29T02:18:38.726Z,2.50
2019-04-29T02:21:28.013Z,2.40
2019-04-29T02:24:17.503Z,2.40
2019-04-29T02:26:59.607Z,2.57
2019-04-29T02:29:50.060Z,2.50
2019-04-29T02:32:22.492Z,2.40
2019-04-29T02:35:12.156Z,2.63
2019-04-29T02:38:01.887Z,2.20
2019-04-29T02:41:10.013Z,2.20
2019-04-29T02:43:41.989Z,2.57
2019-04-29T02:46:35.632Z,2.60
2019-04-29T02:49:05.933Z,2.57
2019-04-29T02:52:04.465Z,3.03
2019-04-29T02:58:17.435Z,2.80
2019-04-29T03:04:39.809Z,2.53
2019-04-29T03:07:29.198Z,2.93
2019-04-29T03:10:18.785Z,2.47
2019-04-29T03:13:08.303Z,3.03
2019-04-29T03:15:57.843Z,2.87
2019-04-29T03:18:30.669Z,3.10
2019-04-29T03:21:39.107Z,2.80
2019-04-29T03:24:28.420Z,2.77
2019-04-29T03:26:58.746Z,2.73
2019-04-29T03:29:40.225Z,2.80
2019-04-29T03:32:10.574Z,2.83
2019-04-29T03:34:40.914Z,2.97
2019-04-29T03:37:11.590Z,2.70
2019-04-29T03:40:00.886Z,2.83
2019-04-29T03:42:50.198Z,3.03
2019-04-29T03:45:41.594Z,2.67
2019-04-29T03:48:31.090Z,3.47
2019-04-29T03:51:01.506Z,3.57
2019-04-29T03:53:33.523Z,3.17
2019-04-29T03:56:03.784Z,2.90
2019-04-29T03:58:53.343Z,3.30
2019-04-29T04:04:37.832Z,3.00
2019-04-29T04:07:45.935Z,3.33
2019-04-29T04:10:16.506Z,3.90
2019-04-29T04:13:06.065Z,3.50
2019-04-29T04:15:36.375Z,3.10
2019-04-29T04:21:05.782Z,4.10
2019-04-29T04:23:48.423Z,3.43
2019-04-29T04:26:27.139Z,3.93
2019-04-29T04:28:57.399Z,4.90
2019-04-29T04:31:27.765Z,3.30
2019-04-29T04:34:18.279Z,3.70
2019-04-29T04:36:50.055Z,3.63
2019-04-29T04:39:20.304Z,3.97
2019-04-29T04:42:09.848Z,3.67
2019-04-29T04:44:59.091Z,4.07
2019-04-29T04:47:48.664Z,4.93
2019-04-29T04:50:19.048Z,3.63
2019-04-29T04:52:49.403Z,3.67
2019-04-29T04:58:35.775Z,4.23
2019-04-29T05:01:25.331Z,3.57
2019-04-29T05:10:05.440Z,3.83
2019-04-29T05:12:35.730Z,4.40
2019-04-29T05:15:09.406Z,3.70
2019-04-29T05:18:13.785Z,4.30
2019-04-29T05:20:51.290Z,4.37
2019-04-29T05:23:21.673Z,4.33
2019-04-29T05:26:33.777Z,4.37
2019-04-29T05:29:04.045Z,4.03
2019-04-29T05:31:34.304Z,4.10
2019-04-29T05:34:04.590Z,4.43
2019-04-29T05:36:41.750Z,4.03
2019-04-29T05:39:33.484Z,4.97
2019-04-29T05:45:14.099Z,4.80
2019-04-29T05:47:57.063Z,4.03
2019-04-29T05:51:06.082Z,3.77
2019-04-29T05:53:40.689Z,4.60
2019-04-29T05:56:10.923Z,4.97
2019-04-29T05:58:43.541Z,4.70
2019-04-29T06:01:19.213Z,4.93
2019-04-29T06:03:49.519Z,4.77
2019-04-29T06:06:39.859Z,5.27
2019-04-29T06:09:29.143Z,4.37
2019-04-29T06:12:18.608Z,4.83
2019-04-29T06:14:50.102Z,4.83
2019-04-29T06:17:20.408Z,5.13
2019-04-29T06:19:51.470Z,4.83
2019-04-29T06:22:21.715Z,4.37
2019-04-29T06:24:57.747Z,4.40
2019-04-29T06:30:11.887Z,5.00
2019-04-29T06:33:01.205Z,4.60
2019-04-29T06:36:07.209Z,4.27
2019-04-29T06:38:47.374Z,4.10
2019-04-29T06:41:45.378Z,4.37
2019-04-29T06:44:17.035Z,4.03
2019-04-29T06:46:50.091Z,4.03
2019-04-29T06:49:40.785Z,4.20
2019-04-29T06:52:30.379Z,3.50
2019-04-29T06:55:00.695Z,2.73
2019-04-29T06:57:50.230Z,3.10
2019-04-29T07:00:39.570Z,3.03
2019-04-29T07:03:29.192Z,3.30
2019-04-29T07:06:00.647Z,3.30
2019-04-29T07:08:53.041Z,3.53
2019-04-29T07:11:23.478Z,3.27
2019-04-29T07:19:57.569Z,2.90
2019-04-29T07:22:42.914Z,2.50
2019-04-29T07:25:32.225Z,2.43
2019-04-29T07:28:02.952Z,2.63
2019-04-29T07:30:33.303Z,2.60
2019-04-29T07:33:08.575Z,2.93
2019-04-29T07:36:10.416Z,2.43
2019-04-29T07:38:51.284Z,2.37
2019-04-29T07:47:37.796Z,2.70
2019-04-29T07:50:48.574Z,2.70
2019-04-29T07:53:21.907Z,2.50
2019-04-29T07:55:51.138Z,3.00
2019-04-29T07:58:22.989Z,2.70
2019-04-29T08:01:12.708Z,2.90
2019-04-29T08:04:02.267Z,2.70
2019-04-29T08:06:38.190Z,2.57
2019-04-29T08:09:30.023Z,2.60
2019-04-29T08:12:21.716Z,2.70
2019-04-29T08:15:11.367Z,2.40
2019-04-29T08:17:41.665Z,2.40
2019-04-29T08:20:13.395Z,2.30
2019-04-29T08:23:04.206Z,2.20
2019-04-29T08:25:34.664Z,2.57
2019-04-29T08:28:09.112Z,2.17
2019-04-29T08:30:41.909Z,2.63
2019-04-29T08:33:21.057Z,2.43
2019-04-29T08:36:10.320Z,2.23
2019-04-29T08:38:40.402Z,3.20
2019-04-29T08:41:50.850Z,4.00
2019-04-29T08:44:59.678Z,2.97
2019-04-29T08:47:44.564Z,2.97
2019-04-29T08:50:26.207Z,2.80
2019-04-29T08:53:07.984Z,2.73
2019-04-29T08:55:48.273Z,2.83
2019-04-29T08:58:44.398Z,3.00
2019-04-29T09:01:15.088Z,3.30
2019-04-29T09:04:28.248Z,2.60
2019-04-29T09:06:56.614Z,2.83
2019-04-29T09:09:29.192Z,2.87
2019-04-29T09:12:29.002Z,2.43
2019-04-29T09:14:56.165Z,3.60
2019-04-29T09:17:45.472Z,3.03
2019-04-29T09:20:36.238Z,2.90
2019-04-29T09:29:58.789Z,2.70
2019-04-29T09:32:38.250Z,2.93
2019-04-29T09:35:28.862Z,2.57
2019-04-29T09:38:32.576Z,2.83
2019-04-29T09:41:09.136Z,2.77
2019-04-29T09:46:48.204Z,2.80
2019-04-29T09:49:36.017Z,3.17
2019-04-29T09:52:17.751Z,2.70
2019-04-29T09:54:49.260Z,2.90
2019-04-29T09:57:38.821Z,2.67
2019-04-29T10:03:42.626Z,2.60
2019-04-29T10:06:34.291Z,2.40
2019-04-29T10:09:25.139Z,2.90
2019-04-29T10:12:14.780Z,2.60
2019-04-29T10:15:20.805Z,2.83
2019-04-29T10:18:24.961Z,3.33
2019-04-29T10:24:36.471Z,3.17
2019-04-29T10:27:44.801Z,2.67
2019-04-29T10:30:31.124Z,2.93
2019-04-29T10:33:00.221Z,3.10
2019-04-29T10:36:09.794Z,2.83
2019-04-29T10:38:44.895Z,3.30
2019-04-29T10:45:06.786Z,3.53
2019-04-29T10:48:15.293Z,2.73
2019-04-29T10:51:06.933Z,2.90
2019-04-29T10:54:00.091Z,3.00
2019-04-29T10:57:10.462Z,3.13
2019-04-29T11:00:23.444Z,2.80
2019-04-29T11:16:11.880Z,2.50
2019-04-29T11:19:23.063Z,2.70
2019-04-29T11:25:51.109Z,2.90
2019-04-29T11:31:27.474Z,2.30
2019-04-29T11:34:35.721Z,2.40
2019-04-29T11:37:49.959Z,2.33
2019-04-29T11:46:16.472Z,3.30
2019-04-29T11:52:05.322Z,2.67
2019-04-29T11:54:17.926Z,2.43
2019-04-29T12:00:43.597Z,2.90
2019-04-29T12:03:18.940Z,3.00
2019-04-29T12:06:10.352Z,2.63
2019-04-29T12:09:00.069Z,2.63
2019-04-29T12:11:49.572Z,2.40
2019-04-29T12:15:09.077Z,2.40
2019-04-29T12:21:25.937Z,2.93
2019-04-29T12:24:37.876Z,2.63
2019-04-29T12:36:23.854Z,2.70
2019-04-29T12:42:47.112Z,2.50
2019-04-29T12:45:35.538Z,2.93
2019-04-29T12:48:25.375Z,2.70
2019-04-29T12:51:17.086Z,2.73
2019-04-29T12:56:58.099Z,2.70
2019-04-29T12:59:30.577Z,2.90
2019-04-29T13:05:30.870Z,2.70
2019-04-29T13:08:24.499Z,2.33
2019-04-29T13:11:14.652Z,2.60
2019-04-29T13:14:01.684Z,2.87
2019-04-29T13:20:12.911Z,2.10
2019-04-29T13:23:16.920Z,2.80
2019-04-29T13:25:46.136Z,2.67
2019-04-29T13:28:29.987Z,2.50
2019-04-29T13:31:09.869Z,2.90
2019-04-29T13:33:40.264Z,2.50
2019-04-29T13:39:58.174Z,2.43
2019-04-29T13:42:49.167Z,2.40
2019-04-29T13:52:20.264Z,2.30
2019-04-29T13:54:52.813Z,2.43
2019-04-29T13:57:44.980Z,2.33
2019-04-29T14:00:55.837Z,2.40
2019-04-29T14:07:01.890Z,2.30
2019-04-29T14:09:39.264Z,2.53
2019-04-29T14:15:21.342Z,2.47
2019-04-29T14:18:12.051Z,2.90
2019-04-29T14:21:03.169Z,2.40
2019-04-29T14:24:12.124Z,2.57
2019-04-29T14:27:04.920Z,2.70
2019-04-29T14:29:56.239Z,2.40
2019-04-29T14:32:50.300Z,3.03
2019-04-29T14:38:35.929Z,2.77
2019-04-29T14:44:55.779Z,2.40
2019-04-29T14:48:04.257Z,2.60
2019-04-29T14:50:49.649Z,2.93
2019-04-29T14:53:33.506Z,3.10
2019-04-29T14:59:06.517Z,3.07
2019-04-29T15:04:31.809Z,3.30
2019-04-29T15:07:16.920Z,2.97
2019-04-29T15:09:58.991Z,3.27
2019-04-29T15:13:11.511Z,2.70
2019-04-29T15:16:04.743Z,3.03
2019-04-29T15:18:52.978Z,2.70
2019-04-29T15:22:01.112Z,3.40
2019-04-29T15:24:50.507Z,3.73
2019-04-29T15:27:42.682Z,3.40
2019-04-29T15:30:36.763Z,3.07
2019-04-29T15:33:23.083Z,3.27
2019-04-29T15:36:12.381Z,3.77
2019-04-29T15:39:09.667Z,3.23
2019-04-29T15:41:54.676Z,3.03
2019-04-29T15:45:08.986Z,2.83
2019-04-29T15:48:02.782Z,3.37
2019-04-29T15:54:14.449Z,3.60
2019-04-29T15:56:52.949Z,3.17
2019-04-29T15:59:48.917Z,1.80
2019-04-29T16:09:30.469Z,1.50
2019-04-29T16:12:59.377Z,1.90
2019-04-29T16:15:27.757Z,2.43
2019-04-29T16:18:17.203Z,2.40
2019-04-29T16:21:08.348Z,2.07
2019-04-29T16:24:00.040Z,2.20
2019-04-29T16:26:32.026Z,2.60
2019-04-29T16:29:46.169Z,2.17
2019-04-29T16:35:34.946Z,2.33
2019-04-29T16:38:11.655Z,2.57
2019-04-29T16:43:54.721Z,2.73
2019-04-29T16:46:35.832Z,2.97
2019-04-29T16:49:22.956Z,3.10
2019-04-29T16:51:59.717Z,3.53
2019-04-29T16:54:33.308Z,3.83
2019-04-29T16:57:10.059Z,4.07
2019-04-29T17:00:06.326Z,3.93
2019-04-29T17:02:43.350Z,3.30
2019-04-29T17:05:33.521Z,3.90
2019-04-29T17:08:15.006Z,3.27
2019-04-29T17:14:13.531Z,3.73
2019-04-29T17:23:24.440Z,4.10
2019-04-29T17:25:54.222Z,3.50
2019-04-29T17:28:58.815Z,3.80
2019-04-29T17:34:59.398Z,4.17
2019-04-29T17:37:45.137Z,4.40
2019-04-29T17:40:07.741Z,4.47
2019-04-29T17:42:41.466Z,4.30
2019-04-29T17:45:48.389Z,4.23
2019-04-29T17:48:57.203Z,4.67
2019-04-29T17:57:54.870Z,4.80
2019-04-29T18:07:15.138Z,4.33
2019-04-29T18:13:28.468Z,4.70
2019-04-29T18:19:55.401Z,3.40
2019-04-29T18:23:04.932Z,4.17
2019-04-29T18:26:17.525Z,4.37
2019-04-29T18:29:16.072Z,3.43
2019-04-29T18:31:46.634Z,4.17
2019-04-29T18:34:17.220Z,4.20
2019-04-29T18:43:11.271Z,3.97
2019-04-29T18:49:34.327Z,4.07
2019-04-29T18:52:25.647Z,4.80
2019-04-29T18:54:59.708Z,5.03
2019-04-29T18:57:31.003Z,4.60
2019-04-29T19:00:22.355Z,4.60
2019-04-29T19:33:25.315Z,5.43
2019-04-29T19:45:22.294Z,5.87
2019-04-29T19:48:11.939Z,5.43
2019-04-29T19:53:49.152Z,5.40
2019-04-29T19:56:29.438Z,5.30
2019-04-29T19:59:14.077Z,4.80
2019-04-29T20:07:59.903Z,8.00
2019-04-29T20:10:51.926Z,6.50
2019-04-29T20:13:30.206Z,6.10
2019-04-29T20:19:22.913Z,6.20
2019-04-29T20:22:13.220Z,6.07
2019-04-29T20:25:03.104Z,6.07
2019-04-29T20:28:17.573Z,5.57
2019-04-29T20:31:16.271Z,13.60
2019-04-29T20:34:06.237Z,5.63
2019-04-29T20:42:33.217Z,5.30
2019-04-29T20:48:00.178Z,6.30
2019-04-29T20:54:02.100Z,5.47
2019-04-29T20:57:02.127Z,6.37
2019-04-29T20:59:55.059Z,7.03
2019-04-29T21:02:48.591Z,6.83
2019-04-29T21:05:48.264Z,7.37
2019-04-29T21:09:06.424Z,7.20
2019-04-29T21:14:42.260Z,8.27
2019-04-29T21:17:35.287Z,9.23
2019-04-29T21:20:22.834Z,9.47
2019-04-29T21:23:19.349Z,10.13
2019-04-29T21:26:00.513Z,10.67
2019-04-29T21:47:45.746Z,14.23
2019-04-29T21:50:54.306Z,13.60
2019-04-29T21:56:56.334Z,13.87
2019-04-29T21:59:48.572Z,12.10
2019-04-29T22:02:29.935Z,13.37
2019-04-29T22:05:14.903Z,13.80
2019-04-29T22:10:39.628Z,14.27
2019-04-29T22:13:24.842Z,13.37
2019-04-29T22:18:55.381Z,13.27
2019-04-29T22:24:21.836Z,14.80
2019-04-29T22:27:07.612Z,14.07
2019-04-29T22:29:51.269Z,14.87
2019-04-29T22:32:59.982Z,15.43
2019-04-29T22:35:51.714Z,15.93
2019-04-29T22:39:02.044Z,14.90
2019-04-29T22:42:10.612Z,16.23
2019-04-29T22:44:42.172Z,17.10
2019-04-29T22:47:32.547Z,16.33
2019-04-29T22:50:24.161Z,16.50
2019-04-29T22:53:14.825Z,17.83
2019-04-29T22:56:08.989Z,17.63
2019-04-29T22:58:57.542Z,16.93
2019-04-29T23:04:59.858Z,17.47
2019-04-29T23:07:52.936Z,19.53
2019-04-29T23:10:41.588Z,18.43
2019-04-29T23:13:32.402Z,18.83
2019-04-29T23:16:23.298Z,21.37
2019-04-29T23:19:31.618Z,19.77
2019-04-29T23:22:39.980Z,22.03
2019-04-29T23:25:52.983Z,21.73
2019-04-29T23:28:42.272Z,21.97
2019-04-29T23:31:31.982Z,23.13
2019-04-29T23:34:02.330Z,22.17
2019-04-29T23:36:51.961Z,23.87
2019-04-29T23:42:34.977Z,23.67
2019-04-29T23:45:25.267Z,23.43
2019-04-29T23:48:07.816Z,23.87
2019-04-29T23:50:56.646Z,24.13
2019-04-29T23:53:36.313Z,22.73
