createdAt,value
2023-09-09T00:02:29.844Z,50.00
2023-09-09T00:07:33.941Z,50.00
2023-09-09T00:12:37.304Z,50.10
2023-09-09T00:17:42.448Z,50.20
2023-09-09T00:22:45.972Z,50.30
2023-09-09T00:27:49.276Z,50.50
2023-09-09T00:32:54.064Z,50.60
2023-09-09T00:37:57.679Z,50.80
2023-09-09T00:43:01.335Z,50.70
2023-09-09T00:48:06.573Z,50.90
2023-09-09T00:53:09.964Z,50.90
2023-09-09T00:58:13.328Z,50.90
2023-09-09T01:03:18.274Z,51.20
2023-09-09T01:08:26.603Z,51.20
2023-09-09T01:13:30.884Z,51.30
2023-09-09T01:18:36.277Z,51.30
2023-09-09T01:23:41.346Z,51.70
2023-09-09T01:28:45.104Z,51.70
2023-09-09T01:33:48.458Z,51.70
2023-09-09T01:38:53.165Z,52.80
2023-09-09T01:43:56.859Z,51.90
2023-09-09T01:49:01.799Z,52.00
2023-09-09T01:54:06.657Z,52.20
2023-09-09T01:59:10.125Z,52.20
2023-09-09T02:04:13.607Z,52.20
2023-09-09T02:09:18.651Z,52.30
2023-09-09T02:14:21.968Z,52.40
2023-09-09T02:19:25.945Z,52.50
2023-09-09T02:24:30.656Z,52.50
2023-09-09T02:29:33.985Z,52.80
2023-09-09T02:34:37.254Z,52.70
2023-09-09T02:39:43.050Z,52.80
2023-09-09T02:44:46.763Z,52.80
2023-09-09T02:49:51.349Z,52.90
2023-09-09T02:54:56.982Z,53.20
2023-09-09T03:00:00.304Z,53.10
2023-09-09T03:05:05.262Z,53.10
2023-09-09T03:10:10.367Z,53.20
2023-09-09T03:15:13.758Z,53.30
2023-09-09T03:20:17.167Z,53.50
2023-09-09T03:25:21.901Z,53.50
2023-09-09T03:30:25.234Z,53.50
2023-09-09T03:35:28.652Z,53.70
2023-09-09T03:40:33.310Z,53.60
2023-09-09T03:45:37.014Z,53.70
2023-09-09T03:50:40.356Z,53.80
2023-09-09T03:55:45.060Z,53.90
2023-09-09T04:00:51.842Z,53.90
2023-09-09T04:05:56.422Z,53.90
2023-09-09T04:11:01.126Z,54.10
2023-09-09T04:16:04.587Z,54.10
2023-09-09T04:21:08.907Z,54.20
2023-09-09T04:26:13.542Z,54.40
2023-09-09T04:31:16.805Z,54.40
2023-09-09T04:36:20.118Z,54.40
2023-09-09T04:41:24.844Z,54.50
2023-09-09T04:46:28.210Z,54.50
2023-09-09T04:51:32.473Z,54.60
2023-09-09T04:56:37.088Z,54.80
2023-09-09T05:01:40.469Z,54.80
2023-09-09T05:06:43.790Z,55.00
2023-09-09T05:11:48.540Z,55.10
2023-09-09T05:16:51.890Z,55.20
2023-09-09T05:21:55.258Z,55.30
2023-09-09T05:26:59.876Z,55.40
2023-09-09T05:32:03.602Z,55.40
2023-09-09T05:37:06.971Z,55.90
2023-09-09T05:42:11.642Z,56.50
2023-09-09T05:47:15.153Z,56.50
2023-09-09T05:52:18.459Z,56.50
2023-09-09T05:57:25.854Z,56.30
2023-09-09T06:02:29.232Z,56.40
2023-09-09T06:07:32.557Z,56.60
2023-09-09T06:12:37.321Z,56.60
2023-09-09T06:17:42.767Z,56.60
2023-09-09T06:22:46.127Z,56.60
2023-09-09T06:27:50.808Z,57.00
2023-09-09T06:32:54.131Z,56.90
2023-09-09T06:37:57.704Z,57.40
2023-09-09T06:43:02.610Z,57.40
2023-09-09T06:48:06.710Z,57.50
2023-09-09T06:53:10.063Z,57.60
2023-09-09T06:58:15.447Z,58.50
2023-09-09T07:03:19.111Z,58.70
2023-09-09T07:08:23.017Z,58.90
2023-09-09T07:13:27.696Z,59.00
2023-09-09T07:18:31.082Z,59.80
2023-09-09T07:23:34.428Z,59.60
2023-09-09T07:28:39.113Z,59.50
2023-09-09T07:33:42.476Z,59.60
2023-09-09T07:38:45.968Z,59.70
2023-09-09T07:43:50.874Z,60.00
2023-09-09T07:48:54.613Z,60.00
2023-09-09T07:53:57.932Z,59.80
2023-09-09T07:59:02.626Z,60.00
2023-09-09T08:04:06.194Z,60.10
2023-09-09T08:09:09.763Z,60.40
2023-09-09T08:14:14.625Z,60.20
2023-09-09T08:19:18.306Z,60.20
2023-09-09T08:24:22.820Z,60.10
2023-09-09T08:29:27.632Z,60.30
2023-09-09T08:34:30.973Z,60.10
2023-09-09T08:39:34.518Z,60.00
2023-09-09T08:44:47.102Z,60.20
2023-09-09T08:49:54.642Z,60.00
2023-09-09T08:54:58.219Z,60.20
2023-09-09T09:00:04.937Z,60.30
2023-09-09T09:05:09.667Z,60.50
2023-09-09T09:10:13.092Z,60.50
2023-09-09T09:15:17.998Z,60.70
2023-09-09T09:20:27.710Z,60.70
2023-09-09T09:25:36.505Z,60.60
2023-09-09T09:30:41.184Z,60.60
2023-09-09T09:35:44.594Z,60.50
2023-09-09T09:40:48.272Z,60.40
2023-09-09T09:45:52.972Z,60.20
2023-09-09T09:50:56.260Z,60.10
2023-09-09T09:55:59.906Z,60.00
2023-09-09T10:01:06.733Z,59.70
2023-09-09T10:06:12.318Z,59.50
2023-09-09T10:11:16.491Z,59.20
2023-09-09T10:16:22.435Z,59.00
2023-09-09T10:21:41.298Z,58.90
2023-09-09T10:26:46.529Z,59.70
2023-09-09T10:31:52.127Z,58.70
2023-09-09T10:37:01.959Z,58.50
2023-09-09T10:42:06.980Z,58.40
2023-09-09T10:47:11.827Z,58.30
2023-09-09T10:52:34.261Z,58.30
2023-09-09T10:57:37.743Z,58.20
2023-09-09T11:02:49.016Z,57.80
2023-09-09T11:07:52.566Z,57.50
2023-09-09T11:13:00.296Z,57.40
2023-09-09T11:18:05.676Z,57.10
2023-09-09T11:23:10.069Z,57.00
2023-09-09T11:28:14.096Z,56.70
2023-09-09T11:33:24.834Z,56.60
2023-09-09T11:38:28.166Z,56.30
2023-09-09T11:43:31.521Z,56.20
2023-09-09T11:48:36.329Z,55.60
2023-09-09T11:53:40.196Z,55.50
2023-09-09T11:58:44.238Z,55.30
2023-09-09T12:03:50.059Z,54.70
2023-09-09T12:08:53.502Z,54.80
2023-09-09T12:13:57.112Z,54.30
2023-09-09T12:19:01.888Z,54.00
2023-09-09T12:24:05.667Z,53.90
2023-09-09T12:29:10.638Z,53.40
2023-09-09T12:34:18.906Z,53.30
2023-09-09T12:39:24.883Z,53.20
2023-09-09T12:44:28.420Z,52.70
2023-09-09T12:49:33.396Z,52.40
2023-09-09T12:54:36.724Z,52.80
2023-09-09T12:59:40.155Z,52.60
2023-09-09T13:04:44.909Z,52.50
2023-09-09T13:09:48.226Z,51.90
2023-09-09T13:14:51.540Z,52.10
2023-09-09T13:19:56.303Z,51.90
2023-09-09T13:25:00.846Z,51.30
2023-09-09T13:30:04.911Z,51.50
2023-09-09T13:35:10.679Z,51.50
2023-09-09T13:40:14.170Z,50.60
2023-09-09T13:45:18.000Z,51.20
2023-09-09T13:50:22.752Z,50.40
2023-09-09T13:55:26.681Z,49.60
2023-09-09T14:00:30.050Z,49.50
2023-09-09T14:05:34.701Z,48.90
2023-09-09T14:10:38.037Z,49.40
2023-09-09T14:15:41.425Z,49.50
2023-09-09T14:20:46.130Z,49.50
2023-09-09T14:25:49.586Z,48.50
2023-09-09T14:30:52.962Z,48.00
2023-09-09T14:35:57.733Z,48.50
2023-09-09T14:41:01.473Z,48.30
2023-09-09T14:46:04.907Z,46.70
2023-09-09T14:51:09.626Z,47.00
2023-09-09T14:56:12.941Z,45.90
2023-09-09T15:01:16.242Z,46.70
2023-09-09T15:06:22.762Z,46.70
2023-09-09T15:11:26.293Z,46.30
2023-09-09T15:16:44.809Z,45.80
2023-09-09T15:21:49.667Z,45.50
2023-09-09T15:26:53.000Z,45.70
2023-09-09T15:31:57.214Z,45.60
2023-09-09T15:37:01.964Z,45.50
2023-09-09T15:42:05.818Z,45.00
2023-09-09T15:47:09.179Z,44.20
2023-09-09T15:52:13.892Z,43.50
2023-09-09T15:57:17.813Z,42.50
2023-09-09T16:02:21.286Z,41.90
2023-09-09T16:07:36.963Z,41.10
2023-09-09T16:12:40.452Z,41.10
2023-09-09T16:17:44.318Z,41.50
2023-09-09T16:22:49.019Z,41.80
2023-09-09T16:27:52.361Z,42.20
2023-09-09T16:32:55.668Z,42.30
2023-09-09T16:38:01.514Z,42.20
2023-09-09T16:43:05.036Z,42.20
2023-09-09T16:48:11.924Z,42.30
2023-09-09T16:53:19.426Z,42.10
2023-09-09T16:58:25.118Z,41.90
2023-09-09T17:03:30.641Z,42.10
2023-09-09T17:08:35.398Z,42.10
2023-09-09T17:13:38.907Z,42.00
2023-09-09T17:18:42.458Z,42.00
2023-09-09T17:23:48.381Z,42.20
2023-09-09T17:28:51.863Z,42.20
2023-09-09T17:33:55.609Z,42.30
2023-09-09T17:39:09.063Z,42.40
2023-09-09T17:44:13.018Z,42.50
2023-09-09T17:49:19.468Z,42.60
2023-09-09T17:54:27.161Z,42.70
2023-09-09T17:59:30.949Z,43.00
2023-09-09T18:04:34.308Z,43.30
2023-09-09T18:09:39.603Z,43.30
2023-09-09T18:14:44.368Z,43.60
2023-09-09T18:19:47.712Z,43.60
2023-09-09T18:24:52.423Z,43.80
2023-09-09T18:29:55.711Z,44.00
2023-09-09T18:35:00.029Z,44.00
2023-09-09T18:40:05.622Z,44.20
2023-09-09T18:45:09.478Z,44.20
2023-09-09T18:50:12.806Z,44.70
2023-09-09T18:55:17.526Z,45.50
2023-09-09T19:00:21.389Z,45.90
2023-09-09T19:05:24.946Z,46.10
2023-09-09T19:10:29.888Z,46.30
2023-09-09T19:15:33.234Z,46.30
2023-09-09T19:20:36.667Z,46.30
2023-09-09T19:25:41.447Z,46.30
2023-09-09T19:30:44.970Z,46.30
2023-09-09T19:35:48.277Z,46.20
2023-09-09T19:40:52.918Z,46.10
2023-09-09T19:45:56.341Z,46.10
2023-09-09T19:50:59.826Z,45.90
2023-09-09T19:56:04.667Z,45.90
2023-09-09T20:01:08.149Z,45.70
2023-09-09T20:06:11.509Z,45.50
2023-09-09T20:11:16.171Z,45.40
2023-09-09T20:16:19.490Z,45.40
2023-09-09T20:21:22.790Z,45.50
2023-09-09T20:26:27.483Z,45.40
2023-09-09T20:31:30.848Z,45.40
2023-09-09T20:36:35.426Z,45.50
2023-09-09T20:41:40.180Z,45.60
2023-09-09T20:46:43.629Z,45.70
2023-09-09T20:51:46.978Z,45.90
2023-09-09T20:56:51.630Z,46.00
2023-09-09T21:01:55.284Z,46.20
2023-09-09T21:06:58.615Z,46.40
2023-09-09T21:12:03.480Z,46.40
2023-09-09T21:17:06.790Z,46.60
2023-09-09T21:22:10.129Z,46.70
2023-09-09T21:27:15.166Z,46.90
2023-09-09T21:32:18.724Z,46.90
2023-09-09T21:37:22.477Z,47.10
2023-09-09T21:42:27.097Z,47.20
2023-09-09T21:47:30.589Z,47.30
2023-09-09T21:52:33.978Z,47.50
2023-09-09T21:57:39.016Z,47.50
2023-09-09T22:02:42.595Z,47.60
2023-09-09T22:07:46.376Z,47.70
2023-09-09T22:12:51.102Z,47.90
2023-09-09T22:17:54.726Z,47.90
2023-09-09T22:22:58.125Z,48.10
2023-09-09T22:28:02.912Z,48.10
2023-09-09T22:33:06.550Z,48.30
2023-09-09T22:38:09.972Z,48.40
2023-09-09T22:43:14.757Z,49.70
2023-09-09T22:48:18.117Z,49.00
2023-09-09T22:53:21.438Z,49.20
2023-09-09T22:58:27.973Z,49.30
2023-09-09T23:03:31.997Z,49.60
2023-09-09T23:08:35.539Z,49.60
2023-09-09T23:13:40.592Z,49.80
2023-09-09T23:18:44.946Z,50.00
2023-09-09T23:23:48.447Z,50.20
2023-09-09T23:28:53.132Z,50.40
2023-09-09T23:33:56.449Z,50.50
2023-09-09T23:39:06.057Z,50.60
2023-09-09T23:44:10.783Z,50.70
2023-09-09T23:49:14.110Z,51.00
2023-09-09T23:54:17.390Z,51.00
2023-09-09T23:59:22.439Z,51.10
