createdAt,value
2023-03-13T00:01:01.029Z,58.48
2023-03-13T00:02:03.325Z,58.40
2023-03-13T00:03:05.977Z,58.42
2023-03-13T00:04:08.720Z,58.40
2023-03-13T00:05:13.985Z,58.59
2023-03-13T00:06:19.348Z,58.49
2023-03-13T00:07:21.587Z,58.46
2023-03-13T00:08:25.160Z,58.43
2023-03-13T00:09:28.522Z,58.52
2023-03-13T00:10:30.820Z,58.47
2023-03-13T00:11:34.183Z,58.17
2023-03-13T00:12:36.673Z,58.21
2023-03-13T00:13:39.138Z,58.33
2023-03-13T00:14:41.467Z,58.15
2023-03-13T00:15:43.630Z,58.27
2023-03-13T00:16:50.085Z,58.36
2023-03-13T00:17:52.364Z,58.46
2023-03-13T00:18:55.853Z,58.33
2023-03-13T00:19:58.088Z,58.25
2023-03-13T00:21:09.256Z,58.30
2023-03-13T00:22:11.642Z,58.17
2023-03-13T00:23:13.877Z,58.13
2023-03-13T00:24:16.776Z,58.10
2023-03-13T00:25:19.500Z,57.99
2023-03-13T00:26:24.571Z,58.03
2023-03-13T00:27:26.724Z,57.90
2023-03-13T00:28:32.616Z,57.90
2023-03-13T00:29:35.220Z,57.87
2023-03-13T00:30:37.798Z,57.83
2023-03-13T00:31:40.228Z,57.53
2023-03-13T00:32:47.505Z,57.90
2023-03-13T00:33:53.677Z,57.71
2023-03-13T00:34:55.968Z,57.84
2023-03-13T00:36:01.584Z,57.86
2023-03-13T00:37:03.790Z,57.74
2023-03-13T00:38:05.989Z,57.85
2023-03-13T00:39:08.319Z,57.67
2023-03-13T00:40:11.654Z,57.67
2023-03-13T00:41:16.997Z,57.74
2023-03-13T00:42:19.167Z,57.52
2023-03-13T00:43:21.355Z,57.53
2023-03-13T00:44:23.562Z,57.57
2023-03-13T00:45:27.143Z,57.59
2023-03-13T00:46:30.994Z,57.53
2023-03-13T00:47:34.469Z,57.33
2023-03-13T00:48:40.166Z,57.36
2023-03-13T00:49:42.367Z,57.37
2023-03-13T00:50:44.629Z,57.39
2023-03-13T00:51:46.920Z,57.29
2023-03-13T00:52:49.150Z,57.27
2023-03-13T00:53:51.320Z,57.18
2023-03-13T00:54:53.746Z,57.25
2023-03-13T00:56:00.107Z,57.29
2023-03-13T00:57:02.971Z,57.15
2023-03-13T00:58:05.407Z,57.27
2023-03-13T00:59:08.335Z,57.30
2023-03-13T01:00:11.482Z,57.18
2023-03-13T01:01:22.900Z,57.16
2023-03-13T01:02:27.848Z,57.04
2023-03-13T01:03:30.602Z,56.98
2023-03-13T01:04:32.917Z,57.17
2023-03-13T01:05:35.174Z,56.96
2023-03-13T01:06:42.839Z,56.87
2023-03-13T01:07:45.369Z,57.01
2023-03-13T01:08:48.390Z,57.05
2023-03-13T01:09:50.660Z,56.97
2023-03-13T01:11:02.175Z,56.93
2023-03-13T01:12:04.553Z,57.03
2023-03-13T01:13:07.540Z,56.88
2023-03-13T01:14:18.940Z,56.94
2023-03-13T01:15:21.649Z,56.90
2023-03-13T01:16:24.865Z,56.92
2023-03-13T01:17:28.744Z,56.94
2023-03-13T01:18:31.289Z,57.07
2023-03-13T01:19:34.162Z,56.89
2023-03-13T01:20:36.400Z,56.88
2023-03-13T01:21:39.213Z,56.68
2023-03-13T01:22:41.345Z,56.86
2023-03-13T01:23:43.687Z,56.82
2023-03-13T01:24:47.785Z,56.77
2023-03-13T01:25:50.251Z,56.71
2023-03-13T01:26:52.490Z,56.77
2023-03-13T01:27:54.875Z,56.65
2023-03-13T01:28:57.869Z,56.65
2023-03-13T01:30:01.048Z,56.52
2023-03-13T01:31:24.236Z,56.38
2023-03-13T01:32:26.564Z,56.45
2023-03-13T01:33:29.730Z,56.35
2023-03-13T01:34:33.070Z,56.35
2023-03-13T01:35:35.271Z,56.16
2023-03-13T01:36:38.230Z,56.17
2023-03-13T01:37:40.399Z,56.04
2023-03-13T01:38:43.837Z,56.10
2023-03-13T01:39:47.172Z,55.92
2023-03-13T01:40:49.881Z,56.05
2023-03-13T01:41:52.197Z,55.93
2023-03-13T01:43:00.197Z,55.91
2023-03-13T01:44:03.145Z,55.94
2023-03-13T01:45:47.369Z,55.77
2023-03-13T01:46:49.758Z,55.79
2023-03-13T01:48:01.085Z,55.80
2023-03-13T01:49:34.783Z,55.91
2023-03-13T01:50:43.507Z,55.85
2023-03-13T01:52:16.024Z,55.77
2023-03-13T01:53:25.512Z,55.84
2023-03-13T01:54:45.599Z,55.91
2023-03-13T01:55:50.912Z,55.67
2023-03-13T01:57:03.470Z,55.57
2023-03-13T01:58:05.811Z,55.65
2023-03-13T01:59:11.211Z,55.62
2023-03-13T02:00:18.002Z,55.50
2023-03-13T02:01:20.970Z,55.58
2023-03-13T02:02:24.840Z,55.72
2023-03-13T02:03:28.467Z,55.76
2023-03-13T02:04:36.778Z,55.58
2023-03-13T02:05:41.432Z,55.50
2023-03-13T02:06:47.028Z,55.70
2023-03-13T02:08:01.465Z,55.42
2023-03-13T02:09:07.970Z,55.58
2023-03-13T02:10:11.696Z,55.48
2023-03-13T02:11:23.583Z,55.51
2023-03-13T02:12:32.910Z,55.46
2023-03-13T02:13:37.448Z,55.49
2023-03-13T02:14:43.268Z,55.46
2023-03-13T02:15:46.425Z,55.58
2023-03-13T02:16:52.134Z,55.45
2023-03-13T02:17:56.422Z,55.71
2023-03-13T02:19:02.165Z,55.46
2023-03-13T02:20:05.312Z,55.53
2023-03-13T02:21:20.524Z,55.52
2023-03-13T02:22:52.121Z,55.62
2023-03-13T02:24:02.829Z,55.62
2023-03-13T02:25:23.348Z,55.47
2023-03-13T02:26:28.127Z,55.43
2023-03-13T02:27:30.378Z,55.57
2023-03-13T02:28:35.282Z,55.63
2023-03-13T02:29:41.920Z,55.46
2023-03-13T02:30:45.696Z,55.55
2023-03-13T02:31:48.729Z,55.52
2023-03-13T02:32:55.685Z,55.62
2023-03-13T02:34:00.870Z,55.51
2023-03-13T02:35:08.787Z,55.47
2023-03-13T02:36:14.882Z,55.43
2023-03-13T02:37:19.811Z,55.61
2023-03-13T02:38:25.775Z,55.63
2023-03-13T02:39:30.597Z,55.61
2023-03-13T02:40:37.293Z,55.65
2023-03-13T02:41:42.223Z,55.54
2023-03-13T02:42:48.731Z,55.63
2023-03-13T02:43:51.059Z,55.73
2023-03-13T02:44:54.477Z,55.66
2023-03-13T02:46:18.316Z,55.79
2023-03-13T02:47:25.298Z,55.65
2023-03-13T02:48:36.066Z,55.63
2023-03-13T02:49:39.102Z,55.91
2023-03-13T02:50:41.752Z,55.81
2023-03-13T02:51:46.203Z,55.87
2023-03-13T02:53:02.120Z,55.84
2023-03-13T02:54:12.416Z,56.00
2023-03-13T02:55:22.628Z,55.86
2023-03-13T02:56:27.135Z,55.77
2023-03-13T02:57:31.881Z,55.81
2023-03-13T02:58:49.789Z,55.90
2023-03-13T02:59:55.554Z,55.83
2023-03-13T03:00:57.941Z,55.99
2023-03-13T03:02:01.207Z,56.03
2023-03-13T03:03:03.507Z,56.01
2023-03-13T03:04:06.789Z,56.07
2023-03-13T03:05:09.929Z,56.07
2023-03-13T03:06:12.192Z,55.97
2023-03-13T03:07:14.770Z,56.19
2023-03-13T03:08:17.639Z,56.03
2023-03-13T03:09:22.244Z,56.06
2023-03-13T03:10:27.472Z,55.97
2023-03-13T03:11:29.812Z,56.07
2023-03-13T03:12:36.840Z,56.12
2023-03-13T03:13:40.139Z,56.01
2023-03-13T03:14:42.410Z,56.02
2023-03-13T03:15:45.833Z,55.99
2023-03-13T03:16:48.779Z,55.98
2023-03-13T03:17:51.635Z,56.01
2023-03-13T03:18:53.891Z,55.96
2023-03-13T03:19:57.808Z,55.86
2023-03-13T03:21:00.618Z,56.12
2023-03-13T03:22:03.289Z,55.99
2023-03-13T03:23:07.637Z,56.05
2023-03-13T03:24:10.082Z,56.01
2023-03-13T03:25:12.701Z,56.00
2023-03-13T03:26:14.931Z,55.62
2023-03-13T03:27:17.186Z,55.81
2023-03-13T03:28:25.218Z,55.85
2023-03-13T03:29:28.066Z,55.92
2023-03-13T03:30:31.480Z,55.99
2023-03-13T03:31:34.177Z,55.85
2023-03-13T03:32:38.144Z,55.80
2023-03-13T03:33:41.078Z,55.88
2023-03-13T03:34:46.019Z,55.76
2023-03-13T03:35:49.133Z,55.61
2023-03-13T03:36:51.671Z,55.68
2023-03-13T03:37:54.173Z,55.75
2023-03-13T03:38:56.881Z,55.69
2023-03-13T03:40:02.005Z,55.69
2023-03-13T03:41:07.803Z,55.57
2023-03-13T03:42:10.599Z,55.61
2023-03-13T03:43:13.616Z,55.58
2023-03-13T03:44:16.534Z,55.59
2023-03-13T03:45:40.352Z,55.58
2023-03-13T03:46:42.984Z,55.58
2023-03-13T03:47:46.803Z,55.51
2023-03-13T03:48:49.280Z,55.69
2023-03-13T03:49:52.044Z,55.67
2023-03-13T03:50:55.050Z,55.63
2023-03-13T03:51:58.154Z,55.67
2023-03-13T03:53:06.255Z,55.59
2023-03-13T03:54:08.543Z,55.50
2023-03-13T03:55:10.701Z,55.38
2023-03-13T03:56:13.136Z,55.52
2023-03-13T03:57:21.176Z,55.50
2023-03-13T03:58:24.122Z,55.47
2023-03-13T03:59:35.447Z,55.29
2023-03-13T04:00:48.127Z,55.39
2023-03-13T04:01:51.466Z,55.35
2023-03-13T04:02:59.224Z,55.41
2023-03-13T04:04:01.729Z,55.35
2023-03-13T04:05:06.023Z,55.52
2023-03-13T04:06:24.366Z,55.44
2023-03-13T04:07:26.633Z,55.24
2023-03-13T04:08:29.159Z,55.46
2023-03-13T04:09:32.945Z,55.51
2023-03-13T04:10:36.895Z,55.33
2023-03-13T04:11:39.336Z,55.47
2023-03-13T04:12:44.429Z,55.41
2023-03-13T04:13:46.699Z,55.39
2023-03-13T04:14:48.995Z,55.42
2023-03-13T04:15:51.463Z,55.44
2023-03-13T04:16:53.691Z,55.46
2023-03-13T04:17:55.860Z,55.43
2023-03-13T04:18:58.325Z,55.28
2023-03-13T04:20:01.949Z,55.51
2023-03-13T04:21:06.452Z,55.31
2023-03-13T04:22:16.576Z,55.49
2023-03-13T04:23:25.975Z,55.40
2023-03-13T04:24:28.213Z,55.47
2023-03-13T04:25:33.253Z,55.61
2023-03-13T04:26:38.751Z,55.56
2023-03-13T04:27:41.383Z,55.52
2023-03-13T04:28:45.278Z,55.56
2023-03-13T04:29:52.470Z,55.60
2023-03-13T04:31:13.460Z,55.73
2023-03-13T04:32:34.142Z,55.65
2023-03-13T04:33:52.960Z,55.57
2023-03-13T04:35:16.349Z,55.53
2023-03-13T04:36:30.315Z,55.46
2023-03-13T04:37:48.116Z,55.55
2023-03-13T04:39:01.991Z,55.71
2023-03-13T04:40:13.839Z,55.68
2023-03-13T04:41:35.464Z,55.68
2023-03-13T04:42:51.899Z,55.65
2023-03-13T04:44:00.117Z,55.68
2023-03-13T04:45:12.743Z,55.77
2023-03-13T04:46:24.351Z,55.76
2023-03-13T04:47:35.583Z,55.77
2023-03-13T04:49:02.822Z,55.73
2023-03-13T04:50:37.809Z,55.90
2023-03-13T04:51:59.553Z,55.75
2023-03-13T04:53:10.685Z,55.82
2023-03-13T04:54:39.319Z,55.77
2023-03-13T04:55:56.775Z,55.83
2023-03-13T04:57:15.972Z,56.03
2023-03-13T04:58:38.627Z,55.84
2023-03-13T04:59:47.242Z,55.87
2023-03-13T05:01:02.980Z,55.98
2023-03-13T05:02:24.107Z,55.96
2023-03-13T05:03:44.804Z,55.83
2023-03-13T05:05:14.526Z,55.89
2023-03-13T05:06:49.817Z,55.95
2023-03-13T05:08:08.849Z,56.05
2023-03-13T05:09:20.140Z,55.89
2023-03-13T05:10:33.304Z,55.99
2023-03-13T05:11:38.482Z,55.98
2023-03-13T05:13:09.921Z,55.84
2023-03-13T05:14:30.618Z,55.90
2023-03-13T05:16:02.675Z,56.02
2023-03-13T05:17:23.569Z,55.80
2023-03-13T05:18:25.728Z,55.90
2023-03-13T05:19:47.702Z,55.81
2023-03-13T05:21:03.063Z,55.78
2023-03-13T05:22:18.201Z,55.79
2023-03-13T05:23:42.059Z,55.72
2023-03-13T05:24:59.800Z,55.75
2023-03-13T05:26:12.115Z,55.83
2023-03-13T05:27:34.543Z,55.89
2023-03-13T05:28:56.714Z,55.76
2023-03-13T05:30:09.841Z,55.77
2023-03-13T05:31:24.880Z,55.84
2023-03-13T05:32:48.346Z,55.83
2023-03-13T05:34:10.592Z,55.81
2023-03-13T05:35:31.127Z,55.79
2023-03-13T05:36:46.506Z,55.82
2023-03-13T05:37:55.822Z,55.84
2023-03-13T05:39:20.545Z,55.70
2023-03-13T05:40:24.609Z,55.76
2023-03-13T05:41:45.567Z,55.81
2023-03-13T05:43:07.241Z,55.84
2023-03-13T05:44:28.322Z,55.70
2023-03-13T05:45:49.398Z,55.72
2023-03-13T05:47:12.925Z,55.52
2023-03-13T05:48:40.415Z,55.76
2023-03-13T05:50:12.210Z,55.56
2023-03-13T05:51:40.925Z,55.55
2023-03-13T05:53:13.561Z,55.34
2023-03-13T05:54:28.437Z,55.40
2023-03-13T05:55:44.745Z,55.47
2023-03-13T05:57:19.175Z,55.08
2023-03-13T05:58:56.565Z,55.16
2023-03-13T06:00:26.532Z,55.14
2023-03-13T06:01:55.824Z,55.14
2023-03-13T06:03:06.885Z,55.13
2023-03-13T06:04:13.456Z,55.12
2023-03-13T06:05:16.756Z,55.08
2023-03-13T06:06:20.049Z,55.26
2023-03-13T06:07:30.251Z,55.17
2023-03-13T06:08:33.188Z,55.04
2023-03-13T06:09:35.919Z,55.17
2023-03-13T06:10:39.783Z,55.15
2023-03-13T06:11:42.603Z,55.13
2023-03-13T06:13:13.726Z,55.16
2023-03-13T06:14:20.280Z,55.07
2023-03-13T06:15:36.100Z,55.22
2023-03-13T06:16:49.061Z,55.04
2023-03-13T06:17:55.346Z,55.08
2023-03-13T06:18:58.412Z,55.03
2023-03-13T06:20:00.859Z,54.94
2023-03-13T06:21:03.477Z,55.00
2023-03-13T06:22:05.748Z,55.03
2023-03-13T06:23:08.226Z,55.00
2023-03-13T06:24:10.826Z,54.96
2023-03-13T06:25:14.773Z,54.89
2023-03-13T06:26:17.667Z,54.98
2023-03-13T06:27:21.195Z,54.88
2023-03-13T06:28:23.438Z,54.86
2023-03-13T06:29:25.764Z,54.95
2023-03-13T06:30:27.959Z,54.87
2023-03-13T06:31:30.735Z,54.98
2023-03-13T06:32:33.402Z,54.84
2023-03-13T06:33:35.860Z,54.80
2023-03-13T06:34:38.115Z,54.86
2023-03-13T06:35:55.245Z,54.66
2023-03-13T06:37:01.392Z,54.68
2023-03-13T06:38:04.867Z,54.82
2023-03-13T06:39:07.344Z,54.73
2023-03-13T06:40:10.612Z,54.95
2023-03-13T06:41:14.768Z,54.60
2023-03-13T06:42:17.082Z,54.80
2023-03-13T06:43:20.974Z,54.87
2023-03-13T06:44:23.235Z,54.64
2023-03-13T06:45:27.266Z,54.57
2023-03-13T06:46:29.759Z,54.50
2023-03-13T06:47:32.871Z,54.64
2023-03-13T06:48:35.708Z,54.52
2023-03-13T06:49:38.225Z,54.68
2023-03-13T06:50:44.811Z,54.61
2023-03-13T06:51:47.177Z,54.68
2023-03-13T06:52:49.475Z,54.49
2023-03-13T06:53:52.599Z,54.32
2023-03-13T06:54:56.133Z,54.45
2023-03-13T06:56:01.115Z,54.46
2023-03-13T06:57:03.433Z,54.54
2023-03-13T06:58:05.652Z,54.40
2023-03-13T06:59:08.039Z,54.58
2023-03-13T07:00:11.850Z,54.36
2023-03-13T07:01:16.145Z,54.41
2023-03-13T07:02:19.471Z,54.39
2023-03-13T07:03:21.731Z,54.50
2023-03-13T07:04:25.211Z,54.27
2023-03-13T07:05:27.628Z,54.45
2023-03-13T07:06:30.152Z,54.29
2023-03-13T07:07:33.676Z,54.34
2023-03-13T07:08:36.982Z,54.30
2023-03-13T07:09:39.254Z,54.22
2023-03-13T07:10:43.280Z,54.17
2023-03-13T07:11:47.796Z,54.40
2023-03-13T07:12:50.008Z,54.31
2023-03-13T07:14:03.259Z,54.48
2023-03-13T07:15:14.609Z,54.48
2023-03-13T07:16:20.599Z,54.55
2023-03-13T07:17:22.944Z,54.70
2023-03-13T07:18:25.311Z,54.53
2023-03-13T07:19:27.614Z,54.58
2023-03-13T07:20:31.188Z,54.55
2023-03-13T07:21:36.428Z,54.70
2023-03-13T07:22:38.590Z,54.50
2023-03-13T07:23:41.621Z,54.59
2023-03-13T07:24:43.928Z,54.82
2023-03-13T07:26:03.416Z,54.97
2023-03-13T07:27:08.176Z,55.13
2023-03-13T07:28:10.649Z,55.04
2023-03-13T07:29:15.336Z,55.15
2023-03-13T07:30:19.435Z,55.19
2023-03-13T07:31:23.979Z,55.57
2023-03-13T07:32:26.284Z,55.44
2023-03-13T07:33:28.655Z,55.73
2023-03-13T07:34:30.866Z,55.78
2023-03-13T07:35:35.915Z,55.86
2023-03-13T07:36:41.927Z,56.13
2023-03-13T07:37:47.781Z,56.21
2023-03-13T07:38:50.859Z,56.25
2023-03-13T07:39:54.930Z,56.33
2023-03-13T07:40:58.347Z,56.65
2023-03-13T07:42:00.512Z,56.52
2023-03-13T07:43:04.284Z,56.31
2023-03-13T07:44:07.007Z,56.56
2023-03-13T07:45:09.747Z,56.63
2023-03-13T07:46:18.905Z,56.88
2023-03-13T07:47:21.167Z,56.66
2023-03-13T07:48:28.860Z,56.99
2023-03-13T07:49:31.036Z,57.21
2023-03-13T07:50:33.359Z,57.34
2023-03-13T07:51:43.509Z,57.40
2023-03-13T07:52:46.003Z,57.40
2023-03-13T07:53:48.698Z,57.56
2023-03-13T07:54:50.973Z,57.71
2023-03-13T07:55:59.589Z,57.86
2023-03-13T07:57:03.324Z,57.83
2023-03-13T07:58:05.544Z,58.10
2023-03-13T07:59:08.089Z,57.97
2023-03-13T08:00:16.549Z,58.05
2023-03-13T08:01:30.339Z,58.20
2023-03-13T08:02:34.863Z,58.15
2023-03-13T08:03:39.726Z,58.29
2023-03-13T08:04:42.733Z,58.29
2023-03-13T08:05:44.950Z,58.31
2023-03-13T08:06:47.205Z,58.49
2023-03-13T08:07:49.406Z,58.34
2023-03-13T08:08:53.894Z,58.50
2023-03-13T08:09:56.096Z,58.60
2023-03-13T08:11:11.345Z,58.56
2023-03-13T08:12:33.873Z,58.53
2023-03-13T08:13:43.923Z,58.71
2023-03-13T08:14:57.521Z,58.82
2023-03-13T08:16:14.832Z,58.76
2023-03-13T08:17:17.136Z,58.87
2023-03-13T08:18:28.470Z,58.86
2023-03-13T08:19:31.097Z,59.07
2023-03-13T08:20:34.462Z,59.04
2023-03-13T08:21:38.061Z,58.93
2023-03-13T08:22:40.273Z,59.19
2023-03-13T08:23:43.114Z,58.90
2023-03-13T08:24:47.327Z,59.04
2023-03-13T08:25:49.834Z,58.87
2023-03-13T08:26:51.999Z,58.83
2023-03-13T08:27:55.115Z,58.87
2023-03-13T08:29:03.790Z,58.99
2023-03-13T08:30:07.262Z,59.09
2023-03-13T08:31:14.124Z,59.25
2023-03-13T08:32:18.442Z,59.09
2023-03-13T08:33:22.036Z,59.07
2023-03-13T08:34:24.209Z,58.95
2023-03-13T08:35:26.444Z,59.05
2023-03-13T08:36:32.947Z,59.16
2023-03-13T08:37:35.250Z,59.13
2023-03-13T08:38:39.470Z,59.18
2023-03-13T08:39:41.713Z,59.30
2023-03-13T08:40:43.872Z,59.14
2023-03-13T08:41:48.840Z,59.23
2023-03-13T08:42:51.059Z,59.16
2023-03-13T08:43:54.740Z,59.07
2023-03-13T08:44:57.000Z,59.03
2023-03-13T08:46:00.328Z,59.02
2023-03-13T08:47:02.572Z,59.39
2023-03-13T08:48:05.868Z,59.30
2023-03-13T08:49:08.849Z,59.12
2023-03-13T08:50:14.280Z,59.40
2023-03-13T08:51:16.605Z,59.47
2023-03-13T08:52:18.952Z,59.16
2023-03-13T08:53:21.090Z,59.43
2023-03-13T08:54:23.282Z,59.31
2023-03-13T08:55:26.608Z,59.35
2023-03-13T08:56:33.280Z,59.42
2023-03-13T08:57:35.520Z,59.24
2023-03-13T08:58:38.388Z,59.41
2023-03-13T08:59:40.584Z,59.28
2023-03-13T09:00:42.863Z,59.39
2023-03-13T09:01:45.181Z,59.30
2023-03-13T09:02:47.588Z,59.33
2023-03-13T09:03:50.505Z,59.40
2023-03-13T09:04:53.751Z,59.46
2023-03-13T09:06:00.369Z,59.45
2023-03-13T09:07:02.855Z,59.19
2023-03-13T09:08:05.245Z,59.31
2023-03-13T09:09:08.364Z,59.30
2023-03-13T09:10:11.955Z,59.28
2023-03-13T09:11:19.166Z,59.11
2023-03-13T09:12:30.865Z,58.94
2023-03-13T09:13:35.731Z,58.98
2023-03-13T09:14:37.968Z,58.96
2023-03-13T09:15:40.341Z,58.95
2023-03-13T09:16:42.502Z,58.85
2023-03-13T09:17:44.901Z,58.95
2023-03-13T09:18:50.304Z,58.82
2023-03-13T09:20:00.028Z,59.06
2023-03-13T09:21:03.933Z,59.21
2023-03-13T09:22:08.696Z,59.13
2023-03-13T09:23:12.839Z,59.14
2023-03-13T09:24:15.959Z,59.19
2023-03-13T09:25:19.595Z,59.18
2023-03-13T09:26:23.345Z,59.06
2023-03-13T09:27:25.794Z,59.17
2023-03-13T09:28:28.838Z,59.27
2023-03-13T09:29:31.097Z,59.27
2023-03-13T09:30:35.723Z,59.38
2023-03-13T09:31:38.624Z,59.50
2023-03-13T09:32:40.820Z,59.54
2023-03-13T09:33:46.698Z,59.71
2023-03-13T09:34:49.075Z,59.85
2023-03-13T09:35:51.763Z,59.61
2023-03-13T09:36:53.972Z,59.86
2023-03-13T09:37:57.157Z,59.77
2023-03-13T09:39:00.913Z,60.05
2023-03-13T09:40:05.904Z,60.05
2023-03-13T09:41:17.167Z,60.23
2023-03-13T09:42:23.921Z,60.30
2023-03-13T09:43:41.154Z,60.05
2023-03-13T09:44:50.081Z,60.56
2023-03-13T09:45:57.604Z,60.67
2023-03-13T09:47:13.306Z,60.73
2023-03-13T09:48:36.296Z,60.63
2023-03-13T09:49:42.943Z,60.64
2023-03-13T09:50:55.808Z,60.71
2023-03-13T09:52:34.667Z,60.76
2023-03-13T09:53:49.726Z,60.68
2023-03-13T09:55:20.729Z,60.71
2023-03-13T09:56:28.140Z,60.60
2023-03-13T09:57:49.746Z,60.69
2023-03-13T09:58:59.069Z,60.47
2023-03-13T10:00:30.855Z,60.48
2023-03-13T10:01:35.865Z,60.40
2023-03-13T10:02:38.945Z,60.55
2023-03-13T10:03:55.708Z,60.30
2023-03-13T10:05:13.709Z,60.20
2023-03-13T10:06:21.918Z,60.41
2023-03-13T10:07:24.092Z,60.33
2023-03-13T10:08:30.440Z,60.28
2023-03-13T10:09:33.990Z,60.17
2023-03-13T10:10:44.534Z,60.37
2023-03-13T10:12:12.472Z,60.34
2023-03-13T10:13:22.850Z,60.10
2023-03-13T10:14:53.234Z,60.07
2023-03-13T10:16:02.675Z,59.79
2023-03-13T10:17:13.073Z,59.80
2023-03-13T10:18:20.602Z,59.79
2023-03-13T10:19:31.588Z,59.77
2023-03-13T10:20:36.380Z,59.77
2023-03-13T10:21:41.033Z,59.77
2023-03-13T10:22:49.194Z,59.71
2023-03-13T10:24:38.205Z,59.66
2023-03-13T10:25:40.529Z,59.73
2023-03-13T10:26:42.711Z,59.69
2023-03-13T10:27:51.403Z,59.61
2023-03-13T10:28:54.730Z,59.81
2023-03-13T10:29:58.300Z,59.65
2023-03-13T10:31:41.792Z,59.66
2023-03-13T10:32:45.537Z,59.72
2023-03-13T10:33:48.144Z,59.60
2023-03-13T10:34:51.372Z,59.69
2023-03-13T10:36:11.053Z,59.56
2023-03-13T10:37:20.355Z,59.57
2023-03-13T10:38:25.238Z,59.44
2023-03-13T10:39:29.653Z,59.58
2023-03-13T10:40:32.100Z,59.39
2023-03-13T10:41:37.182Z,59.48
2023-03-13T10:42:45.720Z,59.59
2023-03-13T10:43:59.954Z,59.49
2023-03-13T10:45:05.280Z,59.44
2023-03-13T10:46:09.222Z,59.37
2023-03-13T10:47:14.510Z,59.13
2023-03-13T10:48:22.998Z,59.09
2023-03-13T10:49:27.676Z,58.99
2023-03-13T10:50:34.950Z,59.06
2023-03-13T10:51:39.625Z,59.12
2023-03-13T10:52:47.599Z,59.10
2023-03-13T10:53:52.891Z,59.06
2023-03-13T10:55:11.615Z,59.17
2023-03-13T10:56:17.333Z,59.11
2023-03-13T10:57:19.478Z,59.14
2023-03-13T10:58:30.441Z,59.11
2023-03-13T10:59:39.144Z,59.08
2023-03-13T11:00:42.640Z,59.13
2023-03-13T11:01:45.372Z,59.18
2023-03-13T11:02:47.712Z,59.43
2023-03-13T11:03:52.861Z,59.16
2023-03-13T11:04:56.760Z,59.23
2023-03-13T11:06:04.037Z,58.94
2023-03-13T11:07:15.774Z,58.96
2023-03-13T11:08:34.056Z,58.82
2023-03-13T11:09:37.975Z,58.74
2023-03-13T11:10:56.944Z,58.79
2023-03-13T11:12:27.268Z,58.58
2023-03-13T11:13:43.068Z,58.91
2023-03-13T11:14:45.768Z,58.61
2023-03-13T11:15:57.553Z,58.64
2023-03-13T11:17:15.370Z,58.55
2023-03-13T11:18:55.076Z,58.36
2023-03-13T11:20:14.018Z,58.21
2023-03-13T11:21:24.822Z,58.15
2023-03-13T11:22:46.666Z,58.18
2023-03-13T11:24:04.408Z,58.29
2023-03-13T11:25:58.889Z,58.01
2023-03-13T11:27:15.453Z,57.81
2023-03-13T11:28:36.748Z,58.00
2023-03-13T11:29:55.493Z,57.68
2023-03-13T11:31:18.105Z,57.44
2023-03-13T11:32:26.911Z,57.55
2023-03-13T11:33:47.626Z,57.27
2023-03-13T11:34:56.467Z,57.57
2023-03-13T11:36:07.490Z,57.56
2023-03-13T11:37:13.477Z,57.49
2023-03-13T11:38:34.367Z,57.21
2023-03-13T11:39:42.699Z,57.16
2023-03-13T11:41:21.030Z,57.19
2023-03-13T11:42:44.708Z,57.30
2023-03-13T11:44:09.022Z,57.20
2023-03-13T11:45:39.319Z,57.16
2023-03-13T11:47:05.411Z,57.12
2023-03-13T11:48:23.904Z,57.05
2023-03-13T11:49:39.798Z,57.11
2023-03-13T11:51:14.623Z,57.18
2023-03-13T11:52:45.279Z,57.20
2023-03-13T11:54:25.563Z,56.95
2023-03-13T11:55:54.201Z,57.04
2023-03-13T11:56:58.854Z,57.00
2023-03-13T11:58:07.152Z,57.02
2023-03-13T11:59:37.773Z,56.92
2023-03-13T12:00:50.846Z,56.91
2023-03-13T12:01:59.399Z,56.81
2023-03-13T12:03:25.708Z,56.84
2023-03-13T12:04:40.056Z,56.73
2023-03-13T12:05:52.197Z,56.74
2023-03-13T12:07:29.846Z,56.79
2023-03-13T12:08:41.500Z,56.86
2023-03-13T12:09:49.902Z,56.84
2023-03-13T12:11:07.368Z,56.77
2023-03-13T12:12:20.007Z,56.93
2023-03-13T12:14:22.625Z,57.00
2023-03-13T12:15:45.870Z,56.81
2023-03-13T12:16:57.272Z,57.02
2023-03-13T12:18:25.425Z,56.99
2023-03-13T12:19:34.723Z,56.95
2023-03-13T12:20:53.908Z,56.86
2023-03-13T12:22:04.660Z,56.93
2023-03-13T12:23:07.113Z,57.26
2023-03-13T12:24:23.051Z,57.16
2023-03-13T12:25:34.470Z,57.10
2023-03-13T12:26:46.572Z,57.18
2023-03-13T12:27:54.001Z,57.13
2023-03-13T12:29:33.529Z,56.83
2023-03-13T12:30:53.066Z,56.77
2023-03-13T12:32:04.577Z,57.00
2023-03-13T12:33:20.297Z,56.88
2023-03-13T12:34:36.240Z,56.85
2023-03-13T12:35:44.377Z,56.60
2023-03-13T12:37:12.696Z,56.54
2023-03-13T12:38:26.177Z,56.42
2023-03-13T12:39:52.189Z,56.40
2023-03-13T12:41:11.139Z,56.46
2023-03-13T12:42:50.216Z,56.54
2023-03-13T12:44:07.624Z,56.23
2023-03-13T12:45:25.123Z,56.50
2023-03-13T12:46:39.267Z,56.19
2023-03-13T12:48:04.616Z,56.01
2023-03-13T12:49:15.552Z,56.02
2023-03-13T12:50:42.007Z,55.68
2023-03-13T12:51:50.112Z,55.61
2023-03-13T12:52:58.931Z,55.53
2023-03-13T12:54:06.981Z,55.73
2023-03-13T12:55:44.394Z,55.38
2023-03-13T12:56:52.784Z,55.44
2023-03-13T12:58:15.132Z,55.36
2023-03-13T12:59:48.220Z,55.46
2023-03-13T13:00:52.109Z,55.00
2023-03-13T13:01:55.882Z,54.85
2023-03-13T13:03:08.010Z,54.61
2023-03-13T13:04:17.284Z,54.38
2023-03-13T13:05:23.625Z,54.39
2023-03-13T13:06:28.674Z,54.26
2023-03-13T13:07:34.576Z,54.16
2023-03-13T13:09:07.805Z,54.16
2023-03-13T13:10:13.024Z,54.29
2023-03-13T13:11:33.832Z,54.13
2023-03-13T13:12:38.738Z,54.23
2023-03-13T13:13:42.198Z,54.01
2023-03-13T13:14:52.609Z,54.41
2023-03-13T13:16:05.375Z,54.14
2023-03-13T13:17:25.936Z,54.07
2023-03-13T13:18:33.771Z,53.93
2023-03-13T13:19:39.183Z,53.90
2023-03-13T13:20:48.763Z,53.76
2023-03-13T13:22:29.787Z,54.05
2023-03-13T13:23:38.790Z,53.92
2023-03-13T13:24:50.863Z,53.85
2023-03-13T13:25:56.699Z,53.62
2023-03-13T13:26:59.465Z,54.00
2023-03-13T13:28:35.578Z,54.00
2023-03-13T13:29:52.788Z,53.71
2023-03-13T13:30:56.713Z,53.67
2023-03-13T13:32:01.517Z,53.71
2023-03-13T13:33:19.823Z,53.66
2023-03-13T13:34:28.211Z,53.35
2023-03-13T13:35:37.040Z,52.93
2023-03-13T13:36:42.839Z,52.89
2023-03-13T13:37:47.589Z,53.15
2023-03-13T13:38:52.031Z,53.00
2023-03-13T13:39:55.453Z,53.10
2023-03-13T13:41:09.655Z,53.22
2023-03-13T13:42:30.960Z,52.90
2023-03-13T13:43:35.755Z,52.77
2023-03-13T13:45:04.402Z,52.95
2023-03-13T13:46:34.173Z,52.96
2023-03-13T13:47:40.093Z,52.35
2023-03-13T13:48:45.931Z,52.22
2023-03-13T13:50:19.092Z,52.42
2023-03-13T13:51:24.385Z,52.05
2023-03-13T13:52:34.861Z,51.81
2023-03-13T13:54:05.578Z,52.08
2023-03-13T13:55:41.238Z,52.20
2023-03-13T13:56:47.832Z,51.90
2023-03-13T13:57:52.281Z,51.71
2023-03-13T13:59:03.056Z,51.70
2023-03-13T14:00:19.783Z,51.91
2023-03-13T14:01:22.068Z,51.74
2023-03-13T14:02:30.657Z,51.70
2023-03-13T14:03:34.919Z,51.53
2023-03-13T14:04:51.445Z,51.69
2023-03-13T14:05:59.573Z,51.39
2023-03-13T14:07:04.539Z,51.51
2023-03-13T14:08:14.488Z,51.16
2023-03-13T14:09:59.620Z,51.37
2023-03-13T14:11:27.725Z,51.92
2023-03-13T14:12:35.828Z,51.42
2023-03-13T14:13:40.619Z,51.62
2023-03-13T14:14:42.859Z,51.53
2023-03-13T14:15:55.704Z,51.64
2023-03-13T14:16:58.299Z,51.74
2023-03-13T14:18:23.334Z,51.90
2023-03-13T14:19:34.784Z,51.52
2023-03-13T14:20:39.726Z,51.90
2023-03-13T14:21:42.142Z,51.77
2023-03-13T14:22:46.747Z,51.88
2023-03-13T14:23:49.475Z,51.58
2023-03-13T14:24:58.965Z,51.83
2023-03-13T14:26:24.708Z,51.54
2023-03-13T14:27:26.873Z,51.49
2023-03-13T14:28:29.493Z,51.48
2023-03-13T14:29:31.847Z,51.26
2023-03-13T14:30:34.215Z,51.54
2023-03-13T14:31:39.305Z,51.38
2023-03-13T14:32:42.079Z,51.37
2023-03-13T14:33:44.430Z,51.31
2023-03-13T14:34:46.676Z,51.40
2023-03-13T14:35:49.758Z,51.29
2023-03-13T14:37:16.925Z,51.65
2023-03-13T14:38:25.317Z,51.32
2023-03-13T14:39:33.656Z,51.29
2023-03-13T14:40:39.531Z,51.16
2023-03-13T14:41:46.695Z,51.21
2023-03-13T14:42:55.396Z,50.99
2023-03-13T14:44:04.986Z,51.01
2023-03-13T14:45:19.794Z,51.22
2023-03-13T14:46:32.989Z,51.34
2023-03-13T14:47:35.315Z,51.36
2023-03-13T14:48:38.752Z,51.46
2023-03-13T14:49:46.310Z,51.25
2023-03-13T14:50:55.754Z,51.05