createdAt,value
2023-02-12T00:01:14.202Z,7.30
2023-02-12T00:04:00.891Z,7.29
2023-02-12T00:06:47.407Z,7.35
2023-02-12T00:09:35.232Z,7.49
2023-02-12T00:12:21.890Z,7.57
2023-02-12T00:15:09.525Z,7.55
2023-02-12T00:17:56.194Z,7.40
2023-02-12T00:20:42.709Z,7.41
2023-02-12T00:23:29.681Z,7.37
2023-02-12T00:26:19.133Z,7.31
2023-02-12T00:29:08.770Z,7.27
2023-02-12T00:31:55.282Z,7.36
2023-02-12T00:34:41.946Z,7.40
2023-02-12T00:37:28.319Z,7.36
2023-02-12T00:40:14.902Z,7.53
2023-02-12T00:43:02.773Z,7.57
2023-02-12T00:45:49.288Z,7.65
2023-02-12T00:48:36.523Z,7.54
2023-02-12T00:51:23.254Z,7.58
2023-02-12T00:54:09.461Z,7.57
2023-02-12T00:56:56.912Z,7.49
2023-02-12T00:59:44.976Z,7.45
2023-02-12T01:02:31.655Z,7.53
2023-02-12T01:05:19.550Z,7.52
2023-02-12T01:08:06.385Z,7.52
2023-02-12T01:10:57.630Z,7.51
2023-02-12T01:13:44.279Z,7.48
2023-02-12T01:16:36.505Z,7.46
2023-02-12T01:19:23.568Z,7.56
2023-02-12T01:22:10.301Z,7.49
2023-02-12T01:24:57.191Z,7.57
2023-02-12T01:27:44.056Z,7.52
2023-02-12T01:30:31.889Z,7.48
2023-02-12T01:33:21.032Z,7.48
2023-02-12T01:36:08.834Z,7.41
2023-02-12T01:38:55.581Z,7.37
2023-02-12T01:41:44.619Z,7.33
2023-02-12T01:44:32.581Z,7.41
2023-02-12T01:47:19.650Z,7.35
2023-02-12T01:50:10.996Z,7.30
2023-02-12T01:52:59.775Z,7.26
2023-02-12T01:55:46.656Z,7.12
2023-02-12T01:58:38.827Z,6.96
2023-02-12T02:01:28.474Z,6.90
2023-02-12T02:04:18.333Z,6.88
2023-02-12T02:07:08.186Z,6.92
2023-02-12T02:09:57.529Z,6.89
2023-02-12T02:13:05.210Z,6.82
2023-02-12T02:15:56.856Z,6.99
2023-02-12T02:18:48.167Z,6.90
2023-02-12T02:21:52.490Z,6.92
2023-02-12T02:24:59.161Z,6.95
2023-02-12T02:27:57.354Z,6.98
2023-02-12T02:30:51.730Z,7.00
2023-02-12T02:33:46.224Z,7.06
2023-02-12T02:36:47.882Z,7.03
2023-02-12T02:39:48.492Z,6.94
2023-02-12T02:42:40.207Z,6.83
2023-02-12T02:45:31.511Z,6.91
2023-02-12T02:48:23.345Z,7.01
2023-02-12T02:51:15.253Z,6.98
2023-02-12T02:54:08.932Z,6.98
2023-02-12T02:57:00.999Z,6.86
2023-02-12T02:59:54.406Z,6.76
2023-02-12T03:02:44.901Z,6.72
2023-02-12T03:05:36.236Z,6.66
2023-02-12T03:08:27.738Z,6.64
2023-02-12T03:11:18.864Z,6.65
2023-02-12T03:14:11.225Z,6.63
2023-02-12T03:17:03.636Z,6.58
2023-02-12T03:19:57.989Z,6.59
2023-02-12T03:22:52.382Z,6.60
2023-02-12T03:25:45.520Z,6.56
2023-02-12T03:28:35.327Z,6.52
2023-02-12T03:31:43.825Z,6.55
2023-02-12T03:34:42.994Z,6.61
2023-02-12T03:37:34.661Z,6.54
2023-02-12T03:40:29.503Z,6.55
2023-02-12T03:43:28.186Z,6.53
2023-02-12T03:46:20.979Z,6.50
2023-02-12T03:49:12.486Z,6.43
2023-02-12T03:51:59.617Z,6.43
2023-02-12T03:54:46.299Z,6.51
2023-02-12T03:57:39.452Z,6.55
2023-02-12T04:00:26.670Z,6.51
2023-02-12T04:03:13.276Z,6.57
2023-02-12T04:05:59.779Z,6.58
2023-02-12T04:08:46.272Z,6.58
2023-02-12T04:11:49.125Z,6.54
2023-02-12T04:14:45.351Z,6.61
2023-02-12T04:17:41.356Z,6.65
2023-02-12T04:20:40.549Z,6.71
2023-02-12T04:23:44.872Z,6.76
2023-02-12T04:26:38.911Z,6.84
2023-02-12T04:29:33.860Z,6.91
2023-02-12T04:32:29.193Z,6.88
2023-02-12T04:35:21.597Z,6.98
2023-02-12T04:38:16.498Z,7.13
2023-02-12T04:41:05.738Z,7.11
2023-02-12T04:43:52.346Z,7.11
2023-02-12T04:46:39.111Z,6.99
2023-02-12T04:49:27.533Z,6.84
2023-02-12T04:52:14.446Z,6.79
2023-02-12T04:55:00.952Z,6.95
2023-02-12T04:57:48.028Z,7.09
2023-02-12T05:00:34.836Z,7.24
2023-02-12T05:03:21.425Z,7.42
2023-02-12T05:06:10.693Z,7.44
2023-02-12T05:08:57.676Z,7.59
2023-02-12T05:11:45.029Z,7.59
2023-02-12T05:14:31.576Z,7.47
2023-02-12T05:17:18.166Z,7.40
2023-02-12T05:20:05.619Z,7.38
2023-02-12T05:22:56.390Z,7.45
2023-02-12T05:25:42.583Z,7.47
2023-02-12T05:28:30.338Z,7.44
2023-02-12T05:31:21.262Z,7.34
2023-02-12T05:34:10.973Z,7.49
2023-02-12T05:36:57.509Z,7.56
2023-02-12T05:39:45.583Z,7.17
2023-02-12T05:42:32.122Z,7.21
2023-02-12T05:45:18.548Z,7.18
2023-02-12T05:48:05.513Z,7.35
2023-02-12T05:50:53.270Z,7.10
2023-02-12T05:53:41.264Z,7.11
2023-02-12T05:56:30.124Z,7.11
2023-02-12T05:59:19.181Z,7.28
2023-02-12T06:02:05.816Z,7.15
2023-02-12T06:04:52.616Z,6.94
2023-02-12T06:07:39.074Z,6.89
2023-02-12T06:10:25.912Z,6.84
2023-02-12T06:13:13.840Z,7.03
2023-02-12T06:16:01.295Z,7.24
2023-02-12T06:18:48.338Z,7.10
2023-02-12T06:21:35.004Z,7.09
2023-02-12T06:24:21.244Z,7.16
2023-02-12T06:27:07.826Z,7.29
2023-02-12T06:29:55.706Z,7.13
2023-02-12T06:32:42.222Z,7.16
2023-02-12T06:35:29.509Z,7.19
2023-02-12T06:38:16.025Z,7.29
2023-02-12T06:41:03.501Z,7.23
2023-02-12T06:43:50.739Z,7.05
2023-02-12T06:46:38.847Z,7.07
2023-02-12T06:49:25.978Z,7.13
2023-02-12T06:52:14.104Z,7.24
2023-02-12T06:55:00.898Z,7.16
2023-02-12T06:57:47.691Z,6.87
2023-02-12T07:00:34.260Z,7.10
2023-02-12T07:03:22.138Z,7.15
2023-02-12T07:06:10.058Z,7.24
2023-02-12T07:08:56.892Z,7.28
2023-02-12T07:11:43.454Z,7.23
2023-02-12T07:14:29.911Z,7.09
2023-02-12T07:17:17.080Z,7.05
2023-02-12T07:20:05.183Z,7.20
2023-02-12T07:22:51.822Z,7.29
2023-02-12T07:25:38.420Z,7.19
2023-02-12T07:28:25.475Z,7.24
2023-02-12T07:31:15.684Z,7.23
2023-02-12T07:34:02.620Z,7.23
2023-02-12T07:36:50.393Z,7.21
2023-02-12T07:39:36.920Z,6.98
2023-02-12T07:42:23.571Z,7.14
2023-02-12T07:45:11.168Z,6.89
2023-02-12T07:47:57.843Z,6.61
2023-02-12T07:50:44.399Z,6.83
2023-02-12T07:53:32.518Z,6.85
2023-02-12T07:56:21.901Z,6.97
2023-02-12T07:59:11.583Z,7.05
2023-02-12T08:01:58.371Z,6.88
2023-02-12T08:04:45.071Z,6.92
2023-02-12T08:07:31.490Z,6.98
2023-02-12T08:10:22.285Z,7.05
2023-02-12T08:13:08.741Z,7.18
2023-02-12T08:16:01.322Z,7.22
2023-02-12T08:18:48.560Z,7.34
2023-02-12T08:21:35.549Z,7.23
2023-02-12T08:24:22.878Z,7.16
2023-02-12T08:27:10.936Z,7.38
2023-02-12T08:29:57.663Z,7.55
2023-02-12T08:32:44.257Z,7.62
2023-02-12T08:35:30.797Z,7.67
2023-02-12T08:38:17.382Z,7.23
2023-02-12T08:41:05.061Z,7.52
2023-02-12T08:43:55.068Z,7.65
2023-02-12T08:46:45.997Z,7.62
2023-02-12T08:49:32.692Z,7.76
2023-02-12T08:52:19.602Z,7.74
2023-02-12T08:55:06.210Z,7.64
2023-02-12T08:57:57.826Z,7.61
2023-02-12T09:00:45.972Z,7.73
2023-02-12T09:03:32.616Z,7.60
2023-02-12T09:06:21.048Z,7.66
2023-02-12T09:09:08.230Z,7.87
2023-02-12T09:11:54.652Z,7.79
2023-02-12T09:14:40.987Z,7.71
2023-02-12T09:17:29.352Z,7.78
2023-02-12T09:20:16.310Z,7.81
2023-02-12T09:23:02.677Z,7.93
2023-02-12T09:25:49.134Z,7.83
2023-02-12T09:28:36.555Z,7.94
2023-02-12T09:31:26.533Z,7.81
2023-02-12T09:34:14.522Z,7.86
2023-02-12T09:37:00.942Z,7.92
2023-02-12T09:39:49.561Z,8.16
2023-02-12T09:42:46.725Z,8.11
2023-02-12T09:45:37.602Z,8.16
2023-02-12T09:48:40.362Z,7.91
2023-02-12T09:51:30.205Z,7.84
2023-02-12T09:54:20.442Z,7.80
2023-02-12T09:57:15.928Z,7.97
2023-02-12T10:00:06.624Z,8.10
2023-02-12T10:02:55.009Z,8.17
2023-02-12T10:05:45.967Z,8.01
2023-02-12T10:08:50.972Z,7.89
2023-02-12T10:11:48.341Z,8.09
2023-02-12T10:15:03.192Z,7.94
2023-02-12T10:17:59.182Z,7.79
2023-02-12T10:20:55.944Z,7.78
2023-02-12T10:24:01.989Z,7.69
2023-02-12T10:26:50.519Z,7.82
2023-02-12T10:29:42.405Z,7.88
2023-02-12T10:32:32.864Z,7.94
2023-02-12T10:35:22.054Z,8.10
2023-02-12T10:38:17.067Z,8.29
2023-02-12T10:41:05.213Z,8.28
2023-02-12T10:43:51.755Z,8.29
2023-02-12T10:46:38.656Z,8.04
2023-02-12T10:49:25.100Z,8.25
2023-02-12T10:52:16.401Z,8.39
2023-02-12T10:55:03.019Z,8.49
2023-02-12T10:57:51.364Z,8.66
2023-02-12T11:00:39.617Z,8.44
2023-02-12T11:03:30.721Z,8.46
2023-02-12T11:06:20.011Z,8.60
2023-02-12T11:09:06.474Z,8.44
2023-02-12T11:11:53.130Z,8.55
2023-02-12T11:14:43.375Z,8.72
2023-02-12T11:17:35.818Z,8.59
2023-02-12T11:20:26.077Z,8.67
2023-02-12T11:23:26.469Z,8.73
2023-02-12T11:26:24.686Z,8.74
2023-02-12T11:29:20.345Z,8.88
2023-02-12T11:32:12.315Z,8.69
2023-02-12T11:35:07.040Z,8.74
2023-02-12T11:37:55.937Z,8.88
2023-02-12T11:40:47.331Z,8.69
2023-02-12T11:43:38.378Z,8.59
2023-02-12T11:46:27.789Z,8.72
2023-02-12T11:49:22.381Z,8.66
2023-02-12T11:52:18.423Z,8.84
2023-02-12T11:55:09.538Z,8.75
2023-02-12T11:58:04.469Z,8.80
2023-02-12T12:00:56.050Z,9.06
2023-02-12T12:03:50.707Z,8.72
2023-02-12T12:06:44.368Z,8.67
2023-02-12T12:09:36.998Z,8.67
2023-02-12T12:12:30.372Z,8.66
2023-02-12T12:15:41.216Z,8.74
2023-02-12T12:18:52.989Z,8.97
2023-02-12T12:21:46.720Z,8.63
2023-02-12T12:24:43.014Z,8.69
2023-02-12T12:27:54.001Z,8.73
2023-02-12T12:30:53.881Z,8.86
2023-02-12T12:33:44.397Z,8.76
2023-02-12T12:36:51.203Z,8.92
2023-02-12T12:39:48.389Z,8.94
2023-02-12T12:43:00.816Z,8.85
2023-02-12T12:46:29.482Z,8.75
2023-02-12T12:49:32.045Z,8.53
2023-02-12T12:52:46.241Z,8.65
2023-02-12T12:55:52.717Z,8.41
2023-02-12T12:58:54.075Z,8.43
2023-02-12T13:01:57.561Z,8.74
2023-02-12T13:05:00.536Z,8.73
2023-02-12T13:08:00.082Z,8.71
2023-02-12T13:10:51.663Z,8.78
2023-02-12T13:13:42.772Z,8.73
2023-02-12T13:16:34.792Z,8.85
2023-02-12T13:19:33.615Z,8.78
2023-02-12T13:22:29.351Z,8.94
2023-02-12T13:25:25.927Z,8.87
2023-02-12T13:28:17.097Z,8.78
2023-02-12T13:31:30.018Z,8.84
2023-02-12T13:34:18.351Z,8.74
2023-02-12T13:37:07.641Z,8.54
2023-02-12T13:39:54.270Z,8.74
2023-02-12T13:42:49.056Z,8.73
2023-02-12T13:45:45.705Z,8.73
2023-02-12T13:48:43.036Z,8.65
2023-02-12T13:51:40.716Z,8.72
2023-02-12T13:54:39.114Z,8.76
2023-02-12T13:57:25.338Z,8.54
2023-02-12T14:00:50.746Z,8.72
2023-02-12T14:03:39.842Z,8.60
2023-02-12T14:06:26.453Z,8.50
2023-02-12T14:09:23.956Z,8.62
2023-02-12T14:12:14.537Z,8.65
2023-02-12T14:15:07.824Z,8.63
2023-02-12T14:17:56.582Z,8.67
2023-02-12T14:20:44.770Z,8.73
2023-02-12T14:23:34.878Z,8.67
2023-02-12T14:26:23.152Z,8.61
2023-02-12T14:29:21.014Z,8.73
2023-02-12T14:33:00.425Z,8.62
2023-02-12T14:35:51.093Z,8.55
2023-02-12T14:39:02.836Z,8.45
2023-02-12T14:41:52.238Z,8.59
2023-02-12T14:44:46.033Z,8.47
2023-02-12T14:47:50.822Z,8.47
2023-02-12T14:50:42.871Z,8.45
2023-02-12T14:53:34.020Z,8.51
2023-02-12T14:56:22.864Z,8.71
2023-02-12T14:59:18.022Z,8.60
2023-02-12T15:02:07.313Z,8.65
2023-02-12T15:04:57.518Z,8.84
2023-02-12T15:07:48.880Z,8.95
2023-02-12T15:10:42.538Z,8.80
2023-02-12T15:13:34.656Z,8.88
2023-02-12T15:16:30.871Z,9.00
2023-02-12T15:19:32.429Z,8.92
2023-02-12T15:22:22.545Z,8.91
2023-02-12T15:25:16.537Z,8.93
2023-02-12T15:28:18.816Z,8.85
2023-02-12T15:31:10.419Z,8.86
2023-02-12T15:33:59.173Z,8.76
2023-02-12T15:36:47.033Z,8.88
2023-02-12T15:39:40.749Z,8.79
2023-02-12T15:42:30.770Z,8.74
2023-02-12T15:45:23.915Z,8.47
2023-02-12T15:48:17.254Z,8.59
2023-02-12T15:51:11.097Z,8.58
2023-02-12T15:54:01.401Z,8.54
2023-02-12T15:56:48.472Z,8.48
2023-02-12T15:59:35.025Z,8.48
2023-02-12T16:02:27.337Z,8.39
2023-02-12T16:05:17.673Z,8.38
2023-02-12T16:08:04.554Z,8.30
2023-02-12T16:10:54.240Z,8.29
2023-02-12T16:13:45.180Z,8.22
2023-02-12T16:16:40.202Z,8.12
2023-02-12T16:19:29.786Z,7.98
2023-02-12T16:22:19.449Z,8.07
2023-02-12T16:25:16.749Z,8.10
2023-02-12T16:28:06.208Z,8.11
2023-02-12T16:30:53.563Z,8.17
2023-02-12T16:33:47.786Z,8.17
2023-02-12T16:36:35.384Z,8.28
2023-02-12T16:40:05.097Z,8.27
2023-02-12T16:42:59.462Z,8.35
2023-02-12T16:45:46.699Z,8.43
2023-02-12T16:48:39.300Z,8.42
2023-02-12T16:51:28.925Z,8.20
2023-02-12T16:54:31.262Z,8.35
2023-02-12T16:57:17.997Z,8.41
2023-02-12T17:00:05.146Z,8.42
2023-02-12T17:02:51.726Z,8.45
2023-02-12T17:05:38.235Z,8.42
2023-02-12T17:08:25.734Z,8.24
2023-02-12T17:11:14.183Z,8.31
2023-02-12T17:14:00.357Z,8.18
2023-02-12T17:16:47.520Z,8.23
2023-02-12T17:19:34.857Z,8.21
2023-02-12T17:22:24.183Z,8.24
2023-02-12T17:25:11.143Z,8.14
2023-02-12T17:27:59.600Z,7.94
2023-02-12T17:30:46.600Z,7.78
2023-02-12T17:33:33.330Z,7.71
2023-02-12T17:36:20.172Z,7.81
2023-02-12T17:39:08.833Z,7.86
2023-02-12T17:41:55.484Z,7.92
2023-02-12T17:44:43.361Z,7.61
2023-02-12T17:47:31.344Z,7.80
2023-02-12T17:50:19.483Z,7.89
2023-02-12T17:53:06.304Z,7.91
2023-02-12T17:55:53.007Z,7.82
2023-02-12T17:58:40.482Z,7.93
2023-02-12T18:01:28.792Z,7.84
2023-02-12T18:04:15.676Z,7.75
2023-02-12T18:07:02.413Z,7.88
2023-02-12T18:09:49.353Z,7.83
2023-02-12T18:12:36.477Z,7.84
2023-02-12T18:15:22.986Z,7.89
2023-02-12T18:18:11.428Z,7.83
2023-02-12T18:20:58.208Z,7.77
2023-02-12T18:23:45.141Z,7.75
2023-02-12T18:26:32.442Z,7.71
2023-02-12T18:29:19.022Z,7.77
2023-02-12T18:32:05.920Z,7.70
2023-02-12T18:34:54.010Z,7.64
2023-02-12T18:37:43.239Z,7.61
2023-02-12T18:40:30.002Z,7.69
2023-02-12T18:43:16.580Z,7.66
2023-02-12T18:46:07.366Z,7.70
2023-02-12T18:48:54.881Z,7.72
2023-02-12T18:51:42.765Z,7.68
2023-02-12T18:54:29.118Z,7.66
2023-02-12T18:57:15.963Z,7.70
2023-02-12T19:00:02.900Z,7.69
2023-02-12T19:02:49.413Z,7.67
2023-02-12T19:05:36.218Z,7.59
2023-02-12T19:08:24.096Z,7.48
2023-02-12T19:11:11.636Z,7.51
2023-02-12T19:13:58.696Z,7.53
2023-02-12T19:16:46.081Z,7.51
2023-02-12T19:19:32.791Z,7.40
2023-02-12T19:22:19.595Z,7.26
2023-02-12T19:25:08.209Z,7.40
2023-02-12T19:27:54.980Z,7.43
2023-02-12T19:30:42.646Z,7.40
2023-02-12T19:33:29.305Z,7.40
2023-02-12T19:36:18.958Z,7.39
2023-02-12T19:39:06.467Z,7.37
2023-02-12T19:41:56.223Z,7.41
2023-02-12T19:44:42.999Z,7.43
2023-02-12T19:47:29.596Z,7.43
2023-02-12T19:50:16.113Z,7.37
2023-02-12T19:53:02.824Z,7.28
2023-02-12T19:55:49.405Z,7.30
2023-02-12T19:58:37.636Z,7.35
2023-02-12T20:01:24.770Z,7.27
2023-02-12T20:04:13.347Z,7.25
2023-02-12T20:06:59.923Z,7.31
2023-02-12T20:09:46.591Z,7.36
2023-02-12T20:12:33.579Z,7.27
2023-02-12T20:15:25.456Z,7.24
2023-02-12T20:18:12.588Z,7.19
2023-02-12T20:20:59.521Z,7.07
2023-02-12T20:23:46.078Z,7.14
2023-02-12T20:26:33.849Z,7.20
2023-02-12T20:29:20.731Z,7.09
2023-02-12T20:32:09.132Z,7.09
2023-02-12T20:34:56.162Z,7.09
2023-02-12T20:37:45.714Z,7.09
2023-02-12T20:40:32.597Z,6.95
2023-02-12T20:43:19.603Z,7.06
2023-02-12T20:46:08.040Z,6.98
2023-02-12T20:48:57.562Z,6.99
2023-02-12T20:51:45.368Z,6.98
2023-02-12T20:54:37.987Z,6.91
2023-02-12T20:57:24.693Z,6.85
2023-02-12T21:00:12.587Z,6.87
2023-02-12T21:03:03.783Z,7.01
2023-02-12T21:05:51.945Z,6.95
2023-02-12T21:08:39.626Z,6.97
2023-02-12T21:11:28.003Z,6.96
2023-02-12T21:14:24.123Z,6.95
2023-02-12T21:17:11.512Z,6.96
2023-02-12T21:19:58.480Z,6.97
2023-02-12T21:22:46.907Z,6.97
2023-02-12T21:25:33.399Z,7.03
2023-02-12T21:28:20.007Z,7.08
2023-02-12T21:31:08.921Z,7.12
2023-02-12T21:33:56.925Z,7.07
2023-02-12T21:36:46.350Z,7.01
2023-02-12T21:39:34.542Z,7.05
2023-02-12T21:42:20.903Z,6.99
2023-02-12T21:45:08.183Z,6.95
2023-02-12T21:47:54.744Z,7.09
2023-02-12T21:50:41.828Z,6.97
2023-02-12T21:53:30.450Z,6.96
2023-02-12T21:56:19.152Z,6.92
2023-02-12T21:59:06.603Z,6.90
2023-02-12T22:01:55.188Z,6.96
2023-02-12T22:04:42.010Z,6.87
2023-02-12T22:07:28.221Z,6.96
2023-02-12T22:10:15.081Z,6.90
2023-02-12T22:13:02.805Z,6.81
2023-02-12T22:15:49.016Z,6.75
2023-02-12T22:18:35.812Z,6.80
2023-02-12T22:21:23.615Z,6.94
2023-02-12T22:24:12.694Z,6.88
2023-02-12T22:26:59.129Z,6.78
2023-02-12T22:29:47.063Z,6.81
2023-02-12T22:32:35.904Z,6.77
2023-02-12T22:35:22.249Z,6.85
2023-02-12T22:38:08.786Z,6.90
2023-02-12T22:40:55.934Z,6.81
2023-02-12T22:43:42.871Z,6.72
2023-02-12T22:46:30.783Z,6.61
2023-02-12T22:49:17.803Z,6.62
2023-02-12T22:52:04.094Z,6.61
2023-02-12T22:54:50.737Z,6.74
2023-02-12T22:57:37.354Z,6.67
2023-02-12T23:03:42.388Z,6.74
2023-02-12T23:06:31.296Z,6.69
2023-02-12T23:09:19.744Z,6.72
2023-02-12T23:12:07.907Z,6.70
2023-02-12T23:14:54.518Z,6.69
2023-02-12T23:17:41.018Z,6.68
2023-02-12T23:20:28.808Z,6.67
2023-02-12T23:23:15.396Z,6.67
2023-02-12T23:26:02.021Z,6.72
2023-02-12T23:28:48.832Z,6.71
2023-02-12T23:31:35.363Z,6.76
2023-02-12T23:34:21.848Z,6.69
2023-02-12T23:37:09.770Z,6.65
2023-02-12T23:39:56.268Z,6.72
2023-02-12T23:42:42.806Z,6.71
2023-02-12T23:45:30.098Z,6.68
2023-02-12T23:48:16.667Z,6.66
2023-02-12T23:51:03.288Z,6.72
2023-02-12T23:53:51.119Z,6.66
2023-02-12T23:56:37.569Z,6.68
2023-02-12T23:59:25.854Z,6.75
