createdAt,value
2019-01-20T00:00:47.243Z,84.50
2019-01-20T00:03:16.642Z,66.63
2019-01-20T00:05:46.103Z,65.90
2019-01-20T00:08:15.596Z,66.90
2019-01-20T00:10:45.034Z,65.63
2019-01-20T00:13:14.445Z,67.90
2019-01-20T00:15:45.574Z,69.20
2019-01-20T00:18:15.069Z,72.33
2019-01-20T00:20:44.527Z,65.93
2019-01-20T00:23:13.944Z,65.67
2019-01-20T00:25:43.390Z,69.30
2019-01-20T00:28:12.893Z,69.50
2019-01-20T00:30:42.346Z,69.13
2019-01-20T00:33:11.745Z,65.80
2019-01-20T00:35:41.193Z,65.47
2019-01-20T00:38:10.638Z,69.47
2019-01-20T00:40:40.106Z,83.10
2019-01-20T00:43:09.608Z,73.57
2019-01-20T00:45:39.064Z,70.00
2019-01-20T00:48:08.460Z,71.43
2019-01-20T00:50:37.925Z,75.07
2019-01-20T00:53:07.411Z,71.23
2019-01-20T00:55:36.864Z,67.07
2019-01-20T00:58:06.360Z,71.00
2019-01-20T01:00:35.970Z,71.70
2019-01-20T01:03:05.759Z,70.40
2019-01-20T01:05:35.203Z,69.67
2019-01-20T01:08:04.904Z,71.77
2019-01-20T01:10:34.439Z,78.23
2019-01-20T01:13:04.659Z,72.60
2019-01-20T01:15:34.142Z,71.90
2019-01-20T01:18:03.715Z,70.20
2019-01-20T01:20:33.159Z,70.83
2019-01-20T01:23:02.570Z,71.53
2019-01-20T01:25:32.022Z,76.27
2019-01-20T01:28:01.507Z,63.80
2019-01-20T01:30:30.959Z,64.53
2019-01-20T01:33:00.371Z,67.37
2019-01-20T01:35:29.822Z,67.93
2019-01-20T01:37:59.478Z,73.53
2019-01-20T01:40:28.910Z,77.80
2019-01-20T01:42:58.321Z,77.37
2019-01-20T01:45:27.772Z,76.53
2019-01-20T01:47:57.295Z,72.10
2019-01-20T01:50:26.721Z,68.37
2019-01-20T01:52:56.129Z,71.83
2019-01-20T01:55:25.559Z,82.50
2019-01-20T01:57:55.017Z,76.57
2019-01-20T02:00:25.244Z,71.93
2019-01-20T02:02:54.743Z,73.53
2019-01-20T02:05:24.275Z,82.63
2019-01-20T02:07:53.685Z,76.27
2019-01-20T02:10:24.169Z,72.87
2019-01-20T02:12:54.046Z,74.83
2019-01-20T02:15:23.884Z,117.63
2019-01-20T02:17:53.271Z,155.97
2019-01-20T02:20:24.944Z,143.47
2019-01-20T02:22:54.552Z,138.80
2019-01-20T02:25:23.995Z,122.50
2019-01-20T02:27:55.525Z,96.27
2019-01-20T02:30:30.197Z,82.23
2019-01-20T02:32:59.899Z,74.90
2019-01-20T02:35:29.331Z,76.77
2019-01-20T02:37:58.849Z,99.60
2019-01-20T02:40:28.271Z,74.33
2019-01-20T02:42:57.667Z,80.87
2019-01-20T02:45:27.100Z,72.40
2019-01-20T02:47:56.632Z,79.40
2019-01-20T02:50:26.065Z,75.83
2019-01-20T02:52:55.450Z,84.90
2019-01-20T02:55:24.886Z,80.57
2019-01-20T02:57:54.395Z,78.73
2019-01-20T03:00:25.290Z,76.13
2019-01-20T03:02:54.697Z,74.83
2019-01-20T03:05:25.159Z,76.40
2019-01-20T03:07:54.685Z,71.97
2019-01-20T03:10:24.114Z,78.63
2019-01-20T03:12:53.516Z,76.93
2019-01-20T03:15:23.104Z,73.27
2019-01-20T03:17:52.613Z,73.13
2019-01-20T03:20:23.006Z,77.27
2019-01-20T03:22:52.412Z,74.63
2019-01-20T03:25:22.058Z,83.07
2019-01-20T03:27:51.564Z,78.97
2019-01-20T03:30:22.743Z,78.57
2019-01-20T03:32:52.146Z,73.13
2019-01-20T03:35:24.414Z,74.23
2019-01-20T03:37:54.023Z,77.30
2019-01-20T03:40:23.863Z,75.80
2019-01-20T03:42:53.349Z,73.67
2019-01-20T03:45:22.797Z,75.20
2019-01-20T03:47:52.333Z,81.93
2019-01-20T03:50:21.849Z,75.37
2019-01-20T03:52:51.259Z,76.10
2019-01-20T03:55:20.918Z,81.90
2019-01-20T03:57:50.371Z,78.53
2019-01-20T04:00:22.134Z,80.83
2019-01-20T04:02:54.398Z,76.90
2019-01-20T04:05:23.933Z,75.97
2019-01-20T04:07:53.318Z,72.57
2019-01-20T04:10:22.968Z,70.23
2019-01-20T04:12:52.462Z,86.57
2019-01-20T04:15:21.909Z,80.93
2019-01-20T04:17:51.307Z,73.80
2019-01-20T04:20:20.879Z,78.77
2019-01-20T04:22:50.388Z,73.10
2019-01-20T04:25:20.161Z,72.50
2019-01-20T04:27:49.547Z,72.23
2019-01-20T04:30:20.196Z,75.37
2019-01-20T04:32:50.030Z,74.80
2019-01-20T04:35:19.481Z,75.27
2019-01-20T04:37:48.925Z,72.60
2019-01-20T04:40:20.511Z,75.20
2019-01-20T04:42:50.023Z,73.47
2019-01-20T04:45:19.566Z,79.73
2019-01-20T04:47:49.101Z,70.73
2019-01-20T04:50:20.792Z,78.23
2019-01-20T04:52:50.291Z,69.63
2019-01-20T04:55:19.945Z,72.87
2019-01-20T04:57:58.769Z,75.93
2019-01-20T05:00:29.058Z,69.27
2019-01-20T05:02:58.450Z,78.87
2019-01-20T05:05:27.980Z,79.27
2019-01-20T05:07:57.501Z,82.20
2019-01-20T05:10:28.971Z,76.60
2019-01-20T05:12:58.369Z,80.57
2019-01-20T05:15:27.809Z,87.43
2019-01-20T05:17:57.270Z,83.00
2019-01-20T05:20:26.720Z,80.77
2019-01-20T05:22:56.223Z,80.53
2019-01-20T05:25:25.659Z,73.63
2019-01-20T05:27:55.046Z,74.73
2019-01-20T05:30:27.468Z,72.80
2019-01-20T05:32:56.951Z,75.83
2019-01-20T05:35:26.408Z,80.33
2019-01-20T05:37:59.029Z,77.77
2019-01-20T05:40:28.497Z,77.37
2019-01-20T05:42:57.997Z,78.43
2019-01-20T05:45:27.445Z,97.37
2019-01-20T05:47:56.861Z,97.93
2019-01-20T05:50:26.335Z,100.80
2019-01-20T05:52:55.825Z,109.77
2019-01-20T05:55:25.281Z,291.67
2019-01-20T05:57:54.750Z,408.33
2019-01-20T06:00:32.078Z,351.13
2019-01-20T06:03:01.496Z,207.67
2019-01-20T06:05:30.970Z,122.27
2019-01-20T06:08:00.474Z,135.13
2019-01-20T06:10:29.927Z,136.23
2019-01-20T06:12:59.320Z,108.83
2019-01-20T06:15:28.784Z,99.20
2019-01-20T06:17:58.276Z,103.90
2019-01-20T06:20:27.735Z,108.17
2019-01-20T06:22:57.119Z,105.47
2019-01-20T06:25:26.557Z,92.40
2019-01-20T06:27:58.142Z,94.57
2019-01-20T06:30:32.192Z,97.77
2019-01-20T06:33:01.592Z,89.07
2019-01-20T06:35:31.118Z,93.63
2019-01-20T06:38:00.639Z,89.20
2019-01-20T06:40:30.095Z,90.63
2019-01-20T06:43:02.197Z,87.67
2019-01-20T06:45:30.828Z,96.33
2019-01-20T06:48:00.234Z,98.03
2019-01-20T06:50:29.699Z,94.97
2019-01-20T06:52:59.199Z,89.73
2019-01-20T06:55:28.680Z,97.23
2019-01-20T06:57:58.071Z,90.07
2019-01-20T07:00:27.522Z,85.53
2019-01-20T07:02:57.019Z,85.87
2019-01-20T07:05:26.463Z,89.60
2019-01-20T07:07:55.865Z,89.90
2019-01-20T07:10:25.338Z,85.90
2019-01-20T07:12:54.844Z,85.77
2019-01-20T07:15:25.293Z,85.07
2019-01-20T07:17:54.862Z,84.93
2019-01-20T07:20:24.402Z,85.37
2019-01-20T07:22:53.804Z,86.53
2019-01-20T07:25:23.376Z,111.50
2019-01-20T07:27:52.861Z,119.93
2019-01-20T07:30:23.612Z,122.20
2019-01-20T07:32:53.115Z,118.23
2019-01-20T07:35:22.745Z,92.83
2019-01-20T07:37:52.593Z,90.83
2019-01-20T07:40:23.535Z,100.00
2019-01-20T07:42:53.145Z,103.03
2019-01-20T07:45:22.599Z,103.90
2019-01-20T07:47:52.112Z,98.73
2019-01-20T07:50:26.338Z,100.50
2019-01-20T07:52:55.942Z,116.73
2019-01-20T07:55:25.441Z,115.83
2019-01-20T07:57:54.967Z,146.03
2019-01-20T08:00:26.534Z,132.57
2019-01-20T08:02:56.040Z,132.07
2019-01-20T08:05:25.452Z,118.30
2019-01-20T08:07:54.865Z,110.50
2019-01-20T08:10:26.890Z,106.87
2019-01-20T08:12:56.403Z,108.70
2019-01-20T08:15:25.820Z,120.63
2019-01-20T08:17:55.216Z,112.90
2019-01-20T08:20:25.321Z,111.50
2019-01-20T08:22:54.830Z,110.87
2019-01-20T08:25:24.325Z,102.93
2019-01-20T08:27:53.835Z,107.50
2019-01-20T08:30:27.595Z,102.27
2019-01-20T08:32:57.607Z,97.70
2019-01-20T08:35:26.999Z,91.43
2019-01-20T08:37:56.396Z,92.57
2019-01-20T08:40:30.780Z,102.37
2019-01-20T08:43:00.530Z,95.40
2019-01-20T08:46:07.609Z,90.97
2019-01-20T08:48:37.029Z,143.53
2019-01-20T08:51:07.114Z,136.43
2019-01-20T08:53:36.595Z,148.87
2019-01-20T08:56:06.101Z,136.00
2019-01-20T08:58:35.512Z,116.13
2019-01-20T09:01:05.042Z,118.53
2019-01-20T09:03:34.547Z,112.23
2019-01-20T09:06:03.954Z,130.20
2019-01-20T09:08:33.347Z,119.27
2019-01-20T09:11:02.863Z,111.57
2019-01-20T09:13:39.365Z,105.27
2019-01-20T09:16:03.653Z,91.47
2019-01-20T09:18:33.199Z,83.47
2019-01-20T09:21:03.812Z,80.20
2019-01-20T09:23:33.218Z,83.13
2019-01-20T09:26:02.735Z,86.67
2019-01-20T09:28:32.247Z,86.40
2019-01-20T09:31:01.655Z,84.13
2019-01-20T09:33:31.051Z,84.23
2019-01-20T09:36:00.551Z,82.27
2019-01-20T09:38:30.051Z,82.40
2019-01-20T09:40:59.452Z,85.30
2019-01-20T09:43:28.828Z,91.57
2019-01-20T09:45:58.432Z,102.23
2019-01-20T09:48:27.953Z,96.30
2019-01-20T09:50:58.014Z,94.83
2019-01-20T09:53:27.409Z,89.50
2019-01-20T09:55:56.922Z,85.03
2019-01-20T09:58:26.322Z,80.13
2019-01-20T10:00:55.815Z,94.07
2019-01-20T10:03:25.421Z,81.93
2019-01-20T10:05:54.922Z,99.07
2019-01-20T10:08:24.367Z,108.00
2019-01-20T10:10:53.869Z,97.27
2019-01-20T10:13:23.364Z,201.23
2019-01-20T10:15:52.853Z,191.33
2019-01-20T10:18:22.264Z,180.43
2019-01-20T10:20:51.779Z,170.63
2019-01-20T10:23:21.288Z,95.00
2019-01-20T10:25:50.706Z,107.40
2019-01-20T10:28:25.898Z,102.93
2019-01-20T10:30:55.400Z,149.37
2019-01-20T10:33:25.950Z,119.23
2019-01-20T10:36:06.305Z,93.80
2019-01-20T10:53:25.823Z,87.00
2019-01-20T10:55:55.316Z,89.27
2019-01-20T10:58:24.948Z,91.57
2019-01-20T11:00:54.518Z,83.80
2019-01-20T11:03:24.304Z,74.90
2019-01-20T11:05:53.930Z,72.73
2019-01-20T11:08:23.663Z,74.93
2019-01-20T11:10:53.353Z,75.53
2019-01-20T11:13:23.064Z,69.13
2019-01-20T11:15:53.145Z,73.53
2019-01-20T11:18:22.810Z,77.10
2019-01-20T11:20:52.501Z,68.43
2019-01-20T11:23:23.701Z,72.70
2019-01-20T11:25:53.199Z,63.30
2019-01-20T11:28:24.409Z,68.23
2019-01-20T11:30:54.303Z,72.00
2019-01-20T11:33:24.034Z,71.63
2019-01-20T11:35:53.497Z,77.13
2019-01-20T11:38:23.258Z,66.87
2019-01-20T11:40:52.741Z,56.90
2019-01-20T11:43:22.458Z,73.37
2019-01-20T11:45:51.863Z,70.43
2019-01-20T11:48:21.282Z,67.83
2019-01-20T11:50:51.064Z,65.07
2019-01-20T11:53:20.782Z,73.00
2019-01-20T11:55:50.473Z,69.90
2019-01-20T11:58:20.100Z,72.90
2019-01-20T12:00:49.596Z,71.77
2019-01-20T12:03:19.340Z,74.13
2019-01-20T12:05:49.099Z,68.27
2019-01-20T12:08:19.005Z,69.43
2019-01-20T12:10:48.591Z,80.70
2019-01-20T12:13:21.068Z,76.37
2019-01-20T12:15:51.135Z,80.40
2019-01-20T12:18:21.372Z,75.87
2019-01-20T12:20:51.037Z,79.97
2019-01-20T12:23:20.835Z,88.20
2019-01-20T12:25:50.585Z,80.10
2019-01-20T12:28:20.390Z,71.60
2019-01-20T12:30:49.805Z,65.00
2019-01-20T12:33:19.223Z,63.40
2019-01-20T12:35:49.005Z,65.40
2019-01-20T12:38:18.503Z,62.13
2019-01-20T12:40:48.741Z,63.37
2019-01-20T12:43:18.459Z,58.17
2019-01-20T12:45:48.257Z,63.97
2019-01-20T12:48:17.741Z,62.80
2019-01-20T12:50:47.144Z,71.20
2019-01-20T12:53:16.648Z,65.20
2019-01-20T12:55:46.361Z,64.50
2019-01-20T12:58:16.185Z,133.97
2019-01-20T13:00:45.815Z,102.83
2019-01-20T13:03:15.706Z,75.87
2019-01-20T13:05:45.110Z,64.43
2019-01-20T13:08:14.542Z,68.43
2019-01-20T13:10:44.418Z,69.23
2019-01-20T13:13:14.193Z,69.87
2019-01-20T13:15:45.774Z,95.70
2019-01-20T13:18:15.373Z,86.80
2019-01-20T13:20:45.056Z,86.93
2019-01-20T13:23:14.809Z,69.00
2019-01-20T13:25:44.501Z,74.77
2019-01-20T13:28:14.107Z,79.93
2019-01-20T13:30:43.615Z,108.03
2019-01-20T13:33:13.121Z,91.23
2019-01-20T13:35:42.698Z,89.87
2019-01-20T13:38:20.259Z,81.87
2019-01-20T13:41:01.996Z,74.07
2019-01-20T13:43:33.226Z,84.27
2019-01-20T13:46:05.001Z,78.37
2019-01-20T13:48:34.836Z,78.80
2019-01-20T13:51:04.338Z,89.40
2019-01-20T13:53:34.025Z,110.43
2019-01-20T13:56:03.498Z,98.53
2019-01-20T13:58:35.303Z,290.17
2019-01-20T14:01:05.354Z,254.57
2019-01-20T14:03:35.120Z,140.37
2019-01-20T14:06:04.630Z,682.10
2019-01-20T14:08:34.367Z,267.73
2019-01-20T14:11:05.265Z,192.53
2019-01-20T14:13:35.408Z,100.80
2019-01-20T14:16:05.150Z,104.30
2019-01-20T14:18:35.020Z,156.50
2019-01-20T14:21:04.519Z,97.20
2019-01-20T14:23:34.205Z,470.03
2019-01-20T14:26:04.055Z,273.37
2019-01-20T14:28:33.522Z,91.70
2019-01-20T14:31:04.947Z,73.07
2019-01-20T14:33:34.355Z,70.93
2019-01-20T14:36:04.492Z,68.33
2019-01-20T14:38:34.146Z,83.43
2019-01-20T14:41:03.826Z,74.97
2019-01-20T14:43:33.452Z,70.17
2019-01-20T14:46:03.123Z,76.33
2019-01-20T14:48:32.791Z,71.93
2019-01-20T14:51:02.483Z,75.17
2019-01-20T14:53:31.956Z,75.53
2019-01-20T14:56:01.893Z,70.93
2019-01-20T14:58:31.655Z,76.20
2019-01-20T15:01:01.473Z,86.67
2019-01-20T15:03:34.976Z,89.83
2019-01-20T15:06:07.031Z,86.17
2019-01-20T15:08:36.544Z,67.03
2019-01-20T15:11:06.532Z,63.93
2019-01-20T15:13:36.413Z,69.70
2019-01-20T15:16:06.315Z,71.07
2019-01-20T15:18:36.116Z,84.77
2019-01-20T15:21:05.810Z,98.27
2019-01-20T15:23:35.648Z,84.13
2019-01-20T15:26:05.723Z,70.50
2019-01-20T15:28:35.123Z,65.73
2019-01-20T15:31:04.993Z,67.70
2019-01-20T15:33:34.764Z,74.90
2019-01-20T15:36:05.986Z,67.53
2019-01-20T15:38:35.663Z,71.60
2019-01-20T15:41:07.953Z,63.27
2019-01-20T15:43:37.583Z,63.70
2019-01-20T15:46:07.451Z,77.87
2019-01-20T15:48:36.938Z,75.07
2019-01-20T15:51:08.381Z,74.67
2019-01-20T15:53:38.135Z,80.73
2019-01-20T15:56:08.082Z,78.80
2019-01-20T15:58:37.644Z,124.60
2019-01-20T16:01:07.203Z,87.03
2019-01-20T16:03:36.942Z,130.10
2019-01-20T16:06:06.724Z,85.53
2019-01-20T16:08:38.273Z,76.57
2019-01-20T16:11:07.668Z,61.90
2019-01-20T16:13:37.159Z,67.80
2019-01-20T16:16:06.838Z,181.93
2019-01-20T16:18:36.617Z,91.57
2019-01-20T16:21:06.435Z,74.30
2019-01-20T16:23:36.253Z,70.53
2019-01-20T16:26:06.884Z,73.97
2019-01-20T16:28:36.307Z,67.30
2019-01-20T16:31:05.790Z,70.47
2019-01-20T16:33:35.940Z,69.97
2019-01-20T16:36:05.470Z,71.87
2019-01-20T16:38:35.029Z,84.87
2019-01-20T16:41:04.934Z,78.93
2019-01-20T16:43:34.634Z,82.20
2019-01-20T16:46:04.438Z,90.53
2019-01-20T16:48:33.861Z,91.87
2019-01-20T16:51:03.389Z,111.53
2019-01-20T16:53:33.136Z,111.80
2019-01-20T16:56:02.996Z,100.33
2019-01-20T16:58:32.940Z,115.83
2019-01-20T17:01:04.037Z,110.70
2019-01-20T17:03:33.724Z,114.43
2019-01-20T17:06:03.653Z,96.53
2019-01-20T17:08:33.321Z,95.30
2019-01-20T17:11:02.796Z,95.50
2019-01-20T17:13:32.431Z,89.63
2019-01-20T17:16:02.346Z,86.37
2019-01-20T17:18:32.248Z,89.67
2019-01-20T17:21:02.700Z,78.20
2019-01-20T17:23:32.650Z,83.10
2019-01-20T17:26:02.524Z,97.13
2019-01-20T17:28:32.291Z,83.20
2019-01-20T17:31:03.132Z,75.30
2019-01-20T17:33:35.147Z,66.10
2019-01-20T17:36:05.146Z,68.53
2019-01-20T17:38:34.858Z,66.67
2019-01-20T17:41:04.757Z,57.63
2019-01-20T17:43:34.655Z,58.87
2019-01-20T17:46:04.793Z,52.43
2019-01-20T17:48:34.436Z,51.97
2019-01-20T17:51:03.920Z,59.43
2019-01-20T17:53:33.703Z,54.63
2019-01-20T17:56:03.285Z,53.70
2019-01-20T17:58:32.676Z,50.17
2019-01-20T18:01:03.576Z,53.10
2019-01-20T18:03:33.322Z,51.27
2019-01-20T18:06:03.139Z,53.87
2019-01-20T18:08:32.746Z,54.60
2019-01-20T18:11:02.551Z,59.00
2019-01-20T18:13:32.166Z,75.43
2019-01-20T18:16:01.904Z,60.40
2019-01-20T18:18:31.701Z,61.37
2019-01-20T18:21:01.276Z,61.77
2019-01-20T18:23:31.055Z,61.50
2019-01-20T18:26:00.931Z,57.10
2019-01-20T18:28:30.616Z,58.47
2019-01-20T18:31:00.046Z,55.83
2019-01-20T18:33:29.597Z,51.47
2019-01-20T18:35:59.095Z,74.40
2019-01-20T18:38:28.848Z,51.63
2019-01-20T18:40:58.432Z,44.87
2019-01-20T18:43:28.039Z,40.63
2019-01-20T18:46:01.868Z,42.90
2019-01-20T18:48:29.997Z,39.57
2019-01-20T18:50:59.405Z,36.90
2019-01-20T18:53:29.237Z,39.10
2019-01-20T18:55:59.235Z,36.90
2019-01-20T18:58:30.571Z,38.40
2019-01-20T19:01:00.262Z,35.17
2019-01-20T19:03:29.848Z,28.27
2019-01-20T19:05:59.700Z,29.50
2019-01-20T19:08:29.220Z,32.40
2019-01-20T19:10:59.043Z,34.83
2019-01-20T19:13:28.819Z,34.70
2019-01-20T19:15:58.392Z,33.93
2019-01-20T19:18:29.441Z,40.10
2019-01-20T19:20:58.992Z,34.90
2019-01-20T19:23:28.426Z,42.40
2019-01-20T19:25:58.637Z,32.00
2019-01-20T19:28:28.904Z,31.07
2019-01-20T19:30:58.574Z,30.47
2019-01-20T19:33:28.478Z,33.80
2019-01-20T19:35:57.861Z,31.47
2019-01-20T19:38:28.662Z,30.27
2019-01-20T19:40:58.591Z,37.53
2019-01-20T19:43:28.418Z,34.67
2019-01-20T19:45:58.127Z,30.50
2019-01-20T19:48:27.822Z,30.23
2019-01-20T19:50:57.443Z,25.03
2019-01-20T19:53:27.043Z,31.37
2019-01-20T19:55:56.690Z,42.23
2019-01-20T19:58:26.332Z,27.40
2019-01-20T20:00:56.230Z,27.73
2019-01-20T20:03:30.690Z,25.63
2019-01-20T20:06:00.072Z,30.87
2019-01-20T20:08:29.537Z,62.07
2019-01-20T20:10:59.343Z,37.20
2019-01-20T20:13:29.208Z,27.57
2019-01-20T20:15:59.169Z,43.13
2019-01-20T20:18:28.969Z,21.30
2019-01-20T20:20:58.367Z,18.67
2019-01-20T20:23:27.853Z,19.30
2019-01-20T20:25:57.504Z,22.13
2019-01-20T20:28:26.985Z,39.30
2019-01-20T20:30:56.475Z,44.03
2019-01-20T20:33:26.200Z,35.60
2019-01-20T20:35:55.772Z,37.97
2019-01-20T20:38:25.634Z,46.83
2019-01-20T20:40:55.325Z,56.37
2019-01-20T20:43:24.806Z,37.37
2019-01-20T20:45:54.291Z,25.90
2019-01-20T20:48:23.978Z,24.53
2019-01-20T20:50:54.891Z,25.40
2019-01-20T20:53:24.501Z,25.13
2019-01-20T20:55:53.910Z,25.67
2019-01-20T20:58:23.369Z,22.90
2019-01-20T21:00:55.097Z,23.13
2019-01-20T21:03:27.962Z,25.30
2019-01-20T21:05:57.382Z,21.73
2019-01-20T21:08:27.110Z,25.40
2019-01-20T21:10:56.805Z,28.30
2019-01-20T21:13:26.291Z,26.27
2019-01-20T21:15:55.695Z,35.63
2019-01-20T21:18:27.340Z,34.40
2019-01-20T21:20:57.035Z,35.03
2019-01-20T21:23:26.524Z,42.27
2019-01-20T21:25:56.190Z,47.57
2019-01-20T21:28:25.692Z,45.20
2019-01-20T21:30:55.172Z,45.60
2019-01-20T21:33:24.588Z,50.17
2019-01-20T21:35:54.286Z,51.77
2019-01-20T21:38:24.078Z,67.23
2019-01-20T21:40:53.535Z,71.70
2019-01-20T21:43:23.037Z,55.47
2019-01-20T21:45:53.042Z,37.77
2019-01-20T21:48:22.550Z,38.10
2019-01-20T21:50:51.954Z,33.93
2019-01-20T21:53:21.570Z,50.70
2019-01-20T21:55:51.062Z,53.47
2019-01-20T21:58:20.813Z,52.40
2019-01-20T22:00:50.208Z,48.57
2019-01-20T22:03:19.635Z,34.60
2019-01-20T22:05:49.259Z,35.87
2019-01-20T22:08:18.951Z,31.50
2019-01-20T22:10:48.634Z,27.57
2019-01-20T22:13:18.130Z,31.60
2019-01-20T22:15:47.762Z,30.73
2019-01-20T22:18:17.432Z,29.13
2019-01-20T22:20:46.922Z,28.30
2019-01-20T22:23:16.411Z,25.20
2019-01-20T22:25:46.059Z,23.40
2019-01-20T22:28:15.806Z,23.53
2019-01-20T22:30:45.283Z,24.53
2019-01-20T22:33:14.787Z,23.23
2019-01-20T22:35:44.398Z,25.57
2019-01-20T22:38:14.103Z,26.73
2019-01-20T22:40:43.754Z,28.07
2019-01-20T22:43:13.356Z,27.73
2019-01-20T22:45:43.027Z,24.73
2019-01-20T22:48:12.619Z,24.37
2019-01-20T22:50:42.450Z,22.60
2019-01-20T22:53:12.335Z,24.33
2019-01-20T22:55:42.036Z,21.63
2019-01-20T22:58:11.892Z,22.90
2019-01-20T23:00:58.874Z,23.67
2019-01-20T23:03:29.030Z,20.63
2019-01-20T23:05:59.242Z,18.87
2019-01-20T23:08:28.897Z,19.83
2019-01-20T23:10:58.551Z,19.67
2019-01-20T23:13:28.339Z,19.43
2019-01-20T23:15:57.840Z,19.90
2019-01-20T23:18:27.326Z,20.57
2019-01-20T23:20:56.818Z,27.47
2019-01-20T23:23:26.222Z,30.13
2019-01-20T23:25:55.711Z,24.93
2019-01-20T23:28:25.395Z,21.67
2019-01-20T23:30:54.985Z,16.33
2019-01-20T23:33:24.464Z,21.37
2019-01-20T23:35:54.122Z,19.97
2019-01-20T23:38:23.789Z,19.30
2019-01-20T23:40:53.265Z,19.80
2019-01-20T23:43:23.054Z,20.67
2019-01-20T23:45:52.734Z,18.53
2019-01-20T23:48:22.145Z,18.03
2019-01-20T23:50:51.909Z,18.90
2019-01-20T23:53:21.779Z,32.63
2019-01-20T23:55:51.675Z,29.20
2019-01-20T23:58:21.169Z,29.27
