createdAt,value
2023-05-18T00:02:16.151Z,2.25
2023-05-18T00:04:44.192Z,2.21
2023-05-18T00:07:12.575Z,2.23
2023-05-18T00:09:41.715Z,2.04
2023-05-18T00:12:10.142Z,1.98
2023-05-18T00:14:38.229Z,1.90
2023-05-18T00:17:06.348Z,1.71
2023-05-18T00:19:34.274Z,1.83
2023-05-18T00:22:02.177Z,1.78
2023-05-18T00:24:30.050Z,1.76
2023-05-18T00:26:59.330Z,1.84
2023-05-18T00:29:27.050Z,1.59
2023-05-18T00:31:57.475Z,1.68
2023-05-18T00:34:25.168Z,1.79
2023-05-18T00:36:52.888Z,1.63
2023-05-18T00:39:21.063Z,1.59
2023-05-18T00:41:48.656Z,1.59
2023-05-18T00:44:17.673Z,1.61
2023-05-18T00:46:45.675Z,1.31
2023-05-18T00:49:13.944Z,1.42
2023-05-18T00:51:42.177Z,1.29
2023-05-18T00:54:10.298Z,1.24
2023-05-18T00:56:41.602Z,1.26
2023-05-18T00:59:10.461Z,1.33
2023-05-18T01:01:43.637Z,1.35
2023-05-18T01:04:14.168Z,1.28
2023-05-18T01:06:43.682Z,1.18
2023-05-18T01:09:13.540Z,1.10
2023-05-18T01:11:51.243Z,1.14
2023-05-18T01:14:27.062Z,1.06
2023-05-18T01:17:07.139Z,1.08
2023-05-18T01:20:07.040Z,0.93
2023-05-18T01:22:46.713Z,0.94
2023-05-18T01:25:23.678Z,0.92
2023-05-18T01:27:56.187Z,0.92
2023-05-18T01:30:24.731Z,0.92
2023-05-18T01:32:52.526Z,0.88
2023-05-18T01:35:20.157Z,0.75
2023-05-18T01:37:47.804Z,0.80
2023-05-18T01:40:15.603Z,0.80
2023-05-18T01:42:47.896Z,0.76
2023-05-18T01:45:22.569Z,0.78
2023-05-18T01:47:54.384Z,0.72
2023-05-18T01:50:28.882Z,0.79
2023-05-18T01:53:06.052Z,0.68
2023-05-18T01:55:36.460Z,0.68
2023-05-18T01:58:05.856Z,0.46
2023-05-18T02:00:35.516Z,0.46
2023-05-18T02:03:03.813Z,0.36
2023-05-18T02:05:31.786Z,0.43
2023-05-18T02:07:59.737Z,0.25
2023-05-18T02:10:27.334Z,0.35
2023-05-18T02:12:54.940Z,0.19
2023-05-18T02:15:22.675Z,0.14
2023-05-18T02:17:51.803Z,0.16
2023-05-18T02:20:19.473Z,-0.02
2023-05-18T02:22:47.054Z,0.09
2023-05-18T02:25:14.734Z,-0.03
2023-05-18T02:27:42.335Z,-0.10
2023-05-18T02:30:11.663Z,-0.14
2023-05-18T02:32:42.711Z,-0.20
2023-05-18T02:35:11.967Z,-0.13
2023-05-18T02:37:42.231Z,-0.14
2023-05-18T02:40:12.443Z,-0.30
2023-05-18T02:42:40.123Z,-0.29
2023-05-18T02:45:09.052Z,-0.32
2023-05-18T02:47:36.686Z,-0.49
2023-05-18T02:50:04.859Z,-0.32
2023-05-18T02:52:34.055Z,-0.25
2023-05-18T02:55:01.996Z,-0.28
2023-05-18T02:57:29.573Z,-0.30
2023-05-18T02:59:57.398Z,-0.22
2023-05-18T03:02:25.125Z,-0.30
2023-05-18T03:04:57.329Z,-0.25
2023-05-18T03:07:24.987Z,-0.32
2023-05-18T03:09:54.104Z,-0.37
2023-05-18T03:12:21.778Z,-0.32
2023-05-18T03:14:49.600Z,-0.44
2023-05-18T03:17:17.200Z,-0.58
2023-05-18T03:19:44.866Z,-0.66
2023-05-18T03:22:12.664Z,-0.61
2023-05-18T03:24:41.111Z,-0.46
2023-05-18T03:27:10.166Z,-0.32
2023-05-18T03:29:37.828Z,-0.30
2023-05-18T03:32:05.901Z,-0.31
2023-05-18T03:34:33.532Z,-0.45
2023-05-18T03:37:02.003Z,-0.41
2023-05-18T03:39:29.662Z,-0.36
2023-05-18T03:41:57.278Z,-0.49
2023-05-18T03:44:26.182Z,-0.64
2023-05-18T03:46:54.028Z,-0.59
2023-05-18T03:49:21.564Z,-0.45
2023-05-18T03:51:49.368Z,-0.51
2023-05-18T03:54:16.999Z,-0.69
2023-05-18T03:56:44.790Z,-0.44
2023-05-18T03:59:12.425Z,-0.48
2023-05-18T04:01:42.304Z,-0.52
2023-05-18T04:04:10.092Z,-0.58
2023-05-18T04:06:37.708Z,-0.57
2023-05-18T04:09:05.807Z,-0.48
2023-05-18T04:11:33.565Z,-0.25
2023-05-18T04:14:01.857Z,-0.02
2023-05-18T04:16:29.660Z,-0.12
2023-05-18T04:19:00.254Z,0.08
2023-05-18T04:21:29.572Z,0.14
2023-05-18T04:23:59.680Z,0.20
2023-05-18T04:26:27.281Z,0.30
2023-05-18T04:28:59.997Z,0.49
2023-05-18T04:31:28.023Z,0.56
2023-05-18T04:33:55.816Z,0.66
2023-05-18T04:36:25.710Z,0.79
2023-05-18T04:38:53.524Z,0.83
2023-05-18T04:41:22.258Z,0.91
2023-05-18T04:43:50.579Z,0.87
2023-05-18T04:46:18.218Z,1.06
2023-05-18T04:48:49.843Z,1.22
2023-05-18T04:51:18.055Z,1.43
2023-05-18T04:53:46.993Z,1.46
2023-05-18T04:56:14.958Z,1.82
2023-05-18T04:58:45.934Z,1.99
2023-05-18T05:01:15.309Z,2.10
2023-05-18T05:03:43.268Z,2.40
2023-05-18T05:06:11.668Z,2.70
2023-05-18T05:08:39.288Z,2.91
2023-05-18T05:11:08.278Z,3.04
2023-05-18T05:13:36.454Z,3.09
2023-05-18T05:16:04.145Z,3.33
2023-05-18T05:18:31.757Z,3.56
2023-05-18T05:20:59.630Z,3.73
2023-05-18T05:23:27.353Z,3.96
2023-05-18T05:25:55.068Z,4.10
2023-05-18T05:28:24.260Z,4.32
2023-05-18T05:30:51.774Z,4.56
2023-05-18T05:33:19.564Z,4.82
2023-05-18T05:35:47.301Z,5.02
2023-05-18T05:38:14.844Z,5.20
2023-05-18T05:40:42.421Z,5.33
2023-05-18T05:43:09.956Z,5.50
2023-05-18T05:45:39.225Z,5.86
2023-05-18T05:48:07.314Z,5.97
2023-05-18T05:50:34.861Z,6.13
2023-05-18T05:53:02.406Z,6.42
2023-05-18T05:55:30.046Z,6.08
2023-05-18T05:57:57.750Z,6.41
2023-05-18T06:00:27.716Z,6.53
2023-05-18T06:02:56.636Z,6.81
2023-05-18T06:05:24.222Z,6.32
2023-05-18T06:07:51.876Z,6.08
2023-05-18T06:10:19.533Z,6.29
2023-05-18T06:12:47.056Z,6.50
2023-05-18T06:15:14.641Z,6.41
2023-05-18T06:17:44.039Z,6.77
2023-05-18T06:20:14.154Z,7.00
2023-05-18T06:22:41.809Z,7.54
2023-05-18T06:25:10.587Z,7.94
2023-05-18T06:27:39.119Z,7.84
2023-05-18T06:30:10.766Z,8.02
2023-05-18T06:32:38.640Z,7.70
2023-05-18T06:35:07.410Z,7.35
2023-05-18T06:37:36.590Z,8.18
2023-05-18T06:40:05.953Z,8.70
2023-05-18T06:42:33.528Z,8.04
2023-05-18T06:45:01.073Z,8.52
2023-05-18T06:47:28.667Z,8.79
2023-05-18T06:49:56.220Z,8.90
2023-05-18T06:52:26.373Z,9.30
2023-05-18T06:54:56.057Z,9.13
2023-05-18T06:57:23.558Z,9.28
2023-05-18T06:59:53.752Z,9.06
2023-05-18T07:02:21.971Z,9.35
2023-05-18T07:04:50.177Z,9.21
2023-05-18T07:07:17.732Z,9.59
2023-05-18T07:09:45.637Z,9.85
2023-05-18T07:12:14.565Z,9.12
2023-05-18T07:14:42.005Z,9.00
2023-05-18T07:17:09.493Z,9.34
2023-05-18T07:19:36.985Z,9.52
2023-05-18T07:22:05.059Z,9.54
2023-05-18T07:24:32.605Z,9.56
2023-05-18T07:27:01.077Z,9.59
2023-05-18T07:29:30.219Z,9.71
2023-05-18T07:31:58.008Z,9.53
2023-05-18T07:34:26.888Z,9.79
2023-05-18T07:36:54.839Z,9.94
2023-05-18T07:39:28.421Z,9.49
2023-05-18T07:41:56.192Z,10.10
2023-05-18T07:44:24.162Z,9.76
2023-05-18T07:46:55.592Z,9.41
2023-05-18T07:49:24.047Z,9.55
2023-05-18T07:51:51.580Z,9.54
2023-05-18T07:54:19.143Z,8.91
2023-05-18T07:56:46.791Z,9.68
2023-05-18T07:59:14.502Z,9.57
2023-05-18T08:01:45.042Z,9.69
2023-05-18T08:04:14.234Z,9.42
2023-05-18T08:06:41.765Z,9.59
2023-05-18T08:09:09.289Z,9.55
2023-05-18T08:11:37.278Z,9.48
2023-05-18T08:14:05.376Z,9.11
2023-05-18T08:16:36.967Z,9.38
2023-05-18T08:19:04.687Z,9.52
2023-05-18T08:21:34.451Z,9.51
2023-05-18T08:24:03.458Z,9.61
2023-05-18T08:26:30.998Z,9.52
2023-05-18T08:28:58.475Z,9.71
2023-05-18T08:31:26.055Z,10.14
2023-05-18T08:33:53.573Z,10.42
2023-05-18T08:36:21.053Z,9.70
2023-05-18T08:38:49.914Z,9.75
2023-05-18T08:41:25.882Z,9.67
2023-05-18T08:44:00.171Z,10.03
2023-05-18T08:46:33.265Z,9.97
2023-05-18T08:49:02.502Z,10.02
2023-05-18T08:51:34.496Z,10.27
2023-05-18T08:54:05.260Z,10.29
2023-05-18T08:56:34.414Z,10.84
2023-05-18T08:59:07.661Z,10.83
2023-05-18T09:01:36.138Z,10.13
2023-05-18T09:04:04.335Z,10.27
2023-05-18T09:06:34.129Z,10.56
2023-05-18T09:09:04.404Z,10.29
2023-05-18T09:11:34.487Z,10.23
2023-05-18T09:14:02.614Z,10.16
2023-05-18T09:16:30.509Z,10.04
2023-05-18T09:18:58.209Z,10.10
2023-05-18T09:21:26.125Z,10.71
2023-05-18T09:23:53.854Z,10.97
2023-05-18T09:26:22.767Z,10.76
2023-05-18T09:28:53.813Z,10.88
2023-05-18T09:31:24.350Z,11.10
2023-05-18T09:33:53.362Z,10.63
2023-05-18T09:36:26.025Z,10.36
2023-05-18T09:38:54.008Z,10.47
2023-05-18T09:41:30.564Z,10.62
2023-05-18T09:43:58.089Z,11.18
2023-05-18T09:46:25.729Z,11.20
2023-05-18T09:48:55.102Z,11.27
2023-05-18T09:51:25.100Z,11.27
2023-05-18T09:53:54.998Z,11.22
2023-05-18T09:56:24.340Z,11.72
2023-05-18T09:58:52.067Z,11.55
2023-05-18T10:01:19.809Z,11.13
2023-05-18T10:03:49.589Z,10.68
2023-05-18T10:06:19.920Z,11.02
2023-05-18T10:08:47.778Z,10.71
2023-05-18T10:11:18.585Z,11.17
2023-05-18T10:13:47.809Z,10.69
2023-05-18T10:16:16.677Z,10.89
2023-05-18T10:18:44.817Z,11.12
2023-05-18T10:21:14.839Z,11.00
2023-05-18T10:23:44.787Z,11.21
2023-05-18T10:26:13.362Z,11.18
2023-05-18T10:28:43.972Z,11.38
2023-05-18T10:31:16.422Z,11.49
2023-05-18T10:33:45.436Z,11.46
2023-05-18T10:36:13.310Z,11.53
2023-05-18T10:38:44.993Z,10.99
2023-05-18T10:41:13.372Z,11.04
2023-05-18T10:43:42.405Z,10.57
2023-05-18T10:46:10.782Z,11.36
2023-05-18T10:48:41.138Z,11.19
2023-05-18T10:51:09.218Z,10.96
2023-05-18T10:53:37.716Z,11.22
2023-05-18T10:56:05.648Z,11.77
2023-05-18T10:58:34.398Z,11.89
2023-05-18T11:01:06.358Z,11.99
2023-05-18T11:03:34.533Z,11.82
2023-05-18T11:06:10.186Z,11.02
2023-05-18T11:08:44.497Z,11.38
2023-05-18T11:11:13.367Z,11.44
2023-05-18T11:13:45.584Z,11.65
2023-05-18T11:16:13.457Z,11.40
2023-05-18T11:18:44.128Z,11.54
2023-05-18T11:21:31.958Z,11.08
2023-05-18T11:24:25.112Z,11.55
2023-05-18T11:26:54.881Z,11.51
2023-05-18T11:29:24.543Z,11.33
2023-05-18T11:31:54.469Z,11.61
2023-05-18T11:34:42.128Z,11.30
2023-05-18T11:37:11.930Z,11.65
2023-05-18T11:39:51.663Z,12.00
2023-05-18T11:42:20.268Z,11.83
2023-05-18T11:44:53.337Z,12.08
2023-05-18T11:47:21.104Z,12.17
2023-05-18T11:49:50.026Z,12.10
2023-05-18T11:52:21.027Z,11.92
2023-05-18T11:54:52.746Z,11.69
2023-05-18T11:57:22.092Z,11.89
2023-05-18T11:59:50.139Z,12.44
2023-05-18T12:02:22.589Z,12.06
2023-05-18T12:04:53.387Z,12.27
2023-05-18T12:07:23.458Z,12.25
2023-05-18T12:09:51.107Z,12.29
2023-05-18T12:12:20.737Z,12.42
2023-05-18T12:14:55.406Z,12.29
2023-05-18T12:17:24.182Z,12.13
2023-05-18T12:19:52.334Z,12.51
2023-05-18T12:22:19.924Z,12.54
2023-05-18T12:24:52.478Z,12.64
2023-05-18T12:27:22.861Z,12.65
2023-05-18T12:29:50.890Z,12.01
2023-05-18T12:32:18.511Z,12.55
2023-05-18T12:34:46.251Z,12.48
2023-05-18T12:37:13.782Z,12.36
2023-05-18T12:39:41.303Z,12.12
2023-05-18T12:42:16.984Z,12.21
2023-05-18T12:44:46.220Z,12.85
2023-05-18T12:47:15.141Z,12.79
2023-05-18T12:49:44.605Z,13.02
2023-05-18T12:52:13.997Z,12.67
2023-05-18T12:54:55.557Z,12.94
2023-05-18T12:57:27.026Z,13.00
2023-05-18T12:59:55.460Z,13.09
2023-05-18T13:02:31.156Z,12.98
2023-05-18T13:05:07.226Z,13.26
2023-05-18T13:07:39.470Z,13.04
2023-05-18T13:10:08.155Z,13.04
2023-05-18T13:12:48.252Z,13.19
2023-05-18T13:15:17.732Z,13.62
2023-05-18T13:17:58.969Z,13.26
2023-05-18T13:20:36.247Z,13.51
2023-05-18T13:23:05.638Z,13.69
2023-05-18T13:25:33.715Z,13.19
2023-05-18T13:28:03.162Z,13.29
2023-05-18T13:30:31.051Z,13.33
2023-05-18T13:32:59.980Z,13.40
2023-05-18T13:35:27.470Z,13.80
2023-05-18T13:37:55.286Z,13.40
2023-05-18T13:40:25.317Z,14.21
2023-05-18T13:42:53.177Z,14.13
2023-05-18T13:45:22.494Z,13.76
2023-05-18T13:47:51.489Z,14.09
2023-05-18T13:50:19.330Z,14.30
2023-05-18T13:52:47.578Z,14.30
2023-05-18T13:55:15.576Z,13.90
2023-05-18T13:57:43.257Z,14.40
2023-05-18T14:00:13.322Z,13.92
2023-05-18T14:02:42.713Z,14.21
2023-05-18T14:05:11.368Z,14.58
2023-05-18T14:07:40.728Z,14.45
2023-05-18T14:10:09.901Z,14.56
2023-05-18T14:12:38.024Z,13.81
2023-05-18T14:15:06.875Z,14.24
2023-05-18T14:17:35.277Z,14.67
2023-05-18T14:20:05.241Z,14.85
2023-05-18T14:22:32.965Z,14.86
2023-05-18T14:25:00.909Z,14.66
2023-05-18T14:27:28.552Z,15.06
2023-05-18T14:29:56.549Z,14.68
2023-05-18T14:32:24.038Z,15.02
2023-05-18T14:34:55.134Z,14.72
2023-05-18T14:37:23.975Z,14.92
2023-05-18T14:39:52.023Z,15.03
2023-05-18T14:42:19.781Z,15.03
2023-05-18T14:44:47.321Z,15.41
2023-05-18T14:47:14.850Z,15.93
2023-05-18T14:49:42.386Z,15.99
2023-05-18T14:52:09.960Z,15.33
2023-05-18T14:54:38.845Z,14.95
2023-05-18T14:57:06.472Z,14.90
2023-05-18T14:59:33.986Z,15.03
2023-05-18T15:02:02.036Z,15.01
2023-05-18T15:04:29.560Z,14.94
2023-05-18T15:06:57.191Z,14.84
2023-05-18T15:09:26.714Z,15.15
2023-05-18T15:11:56.182Z,14.69
2023-05-18T15:14:23.689Z,15.22
2023-05-18T15:16:51.641Z,15.23
2023-05-18T15:19:19.293Z,15.25
2023-05-18T15:21:46.909Z,15.01
2023-05-18T15:24:14.436Z,15.33
2023-05-18T15:26:42.354Z,14.67
2023-05-18T15:29:11.246Z,15.00
2023-05-18T15:31:39.706Z,15.13
2023-05-18T15:34:07.408Z,15.33
2023-05-18T15:36:36.291Z,15.66
2023-05-18T15:39:04.744Z,15.65
2023-05-18T15:41:34.430Z,15.53
2023-05-18T15:44:02.531Z,15.09
2023-05-18T15:46:35.447Z,14.86
2023-05-18T15:49:03.890Z,15.13
2023-05-18T15:51:32.021Z,14.98
2023-05-18T15:53:59.559Z,15.26
2023-05-18T15:56:27.128Z,15.51
2023-05-18T15:58:54.602Z,16.20
2023-05-18T16:01:22.189Z,15.77
2023-05-18T16:03:51.109Z,15.39
2023-05-18T16:06:18.877Z,15.02
2023-05-18T16:08:46.694Z,15.17
2023-05-18T16:11:14.167Z,14.80
2023-05-18T16:13:41.680Z,15.06
2023-05-18T16:16:10.453Z,14.81
2023-05-18T16:18:38.197Z,14.58
2023-05-18T16:21:07.340Z,14.40
2023-05-18T16:23:34.941Z,14.66
2023-05-18T16:26:05.207Z,14.31
2023-05-18T16:28:33.174Z,14.34
2023-05-18T16:31:01.218Z,14.46
2023-05-18T16:33:28.782Z,14.29
2023-05-18T16:35:58.145Z,14.50
2023-05-18T16:38:27.200Z,14.67
2023-05-18T16:40:54.748Z,14.64
2023-05-18T16:43:22.219Z,14.61
2023-05-18T16:45:49.740Z,14.78
2023-05-18T16:48:17.229Z,14.40
2023-05-18T16:50:44.756Z,15.09
2023-05-18T16:53:12.281Z,14.45
2023-05-18T16:55:41.235Z,14.53
2023-05-18T16:58:09.031Z,14.24
2023-05-18T17:00:36.536Z,14.79
2023-05-18T17:03:05.287Z,15.11
2023-05-18T17:05:34.497Z,14.57
2023-05-18T17:08:02.170Z,14.59
2023-05-18T17:10:29.882Z,14.01
2023-05-18T17:12:59.760Z,14.51
2023-05-18T17:15:27.286Z,14.62
2023-05-18T17:17:54.885Z,14.46
2023-05-18T17:20:22.643Z,13.82
2023-05-18T17:22:51.550Z,13.47
2023-05-18T17:25:19.442Z,13.45
2023-05-18T17:27:47.014Z,13.31
2023-05-18T17:30:16.127Z,13.73
2023-05-18T17:32:45.412Z,13.53
2023-05-18T17:35:14.373Z,13.53
2023-05-18T17:37:42.163Z,13.20
2023-05-18T17:40:10.850Z,12.93
2023-05-18T17:42:38.470Z,12.62
2023-05-18T17:45:06.623Z,12.49
2023-05-18T17:47:35.670Z,12.44
2023-05-18T17:50:03.806Z,12.67
2023-05-18T17:52:31.373Z,12.52
2023-05-18T17:54:58.885Z,12.45
2023-05-18T17:57:26.801Z,12.08
2023-05-18T17:59:54.355Z,12.13
2023-05-18T18:02:22.015Z,12.13
2023-05-18T18:04:51.358Z,12.06
2023-05-18T18:07:18.906Z,11.94
2023-05-18T18:09:46.439Z,11.58
2023-05-18T18:12:14.097Z,11.81
2023-05-18T18:14:41.740Z,11.56
2023-05-18T18:17:09.532Z,11.73
2023-05-18T18:19:37.262Z,11.59
2023-05-18T18:22:06.250Z,11.36
2023-05-18T18:24:33.772Z,11.40
2023-05-18T18:27:01.388Z,11.42
2023-05-18T18:29:30.349Z,11.28
2023-05-18T18:31:58.384Z,10.98
2023-05-18T18:34:28.437Z,11.04
2023-05-18T18:36:56.704Z,11.01
2023-05-18T18:39:25.949Z,10.98
2023-05-18T18:41:53.566Z,10.94
2023-05-18T18:44:23.999Z,10.96
2023-05-18T18:46:51.845Z,10.88
2023-05-18T18:49:22.088Z,10.78
2023-05-18T18:51:50.735Z,10.63
2023-05-18T18:54:18.402Z,10.56
2023-05-18T18:56:47.416Z,10.58
2023-05-18T18:59:15.000Z,10.50
2023-05-18T19:01:42.618Z,10.44
2023-05-18T19:04:10.418Z,10.46
2023-05-18T19:06:38.098Z,10.27
2023-05-18T19:09:08.326Z,10.33
2023-05-18T19:11:36.639Z,10.26
2023-05-18T19:14:08.195Z,10.19
2023-05-18T19:16:35.914Z,10.12
2023-05-18T19:19:08.532Z,10.02
2023-05-18T19:21:36.348Z,9.93
2023-05-18T19:24:04.282Z,9.87
2023-05-18T19:26:32.560Z,9.75
2023-05-18T19:29:01.487Z,9.73
2023-05-18T19:31:31.805Z,9.52
2023-05-18T19:34:00.606Z,9.47
2023-05-18T19:36:28.779Z,9.52
2023-05-18T19:38:56.349Z,9.47
2023-05-18T19:41:24.738Z,9.35
2023-05-18T19:43:52.593Z,9.27
2023-05-18T19:46:20.494Z,9.38
2023-05-18T19:48:49.486Z,9.35
2023-05-18T19:51:18.412Z,9.29
2023-05-18T19:53:46.330Z,9.22
2023-05-18T19:56:14.093Z,9.28
2023-05-18T19:58:44.762Z,9.17
2023-05-18T20:01:12.418Z,9.13
2023-05-18T20:03:42.952Z,9.03
2023-05-18T20:06:12.714Z,9.04
2023-05-18T20:08:40.504Z,8.99
2023-05-18T20:11:08.285Z,8.87
2023-05-18T20:13:37.053Z,8.68
2023-05-18T20:16:05.832Z,8.69
2023-05-18T20:18:34.873Z,8.66
2023-05-18T20:21:03.203Z,8.66
2023-05-18T20:23:32.117Z,8.65
2023-05-18T20:26:00.005Z,8.52
2023-05-18T20:28:28.670Z,8.61
2023-05-18T20:30:56.362Z,8.59
2023-05-18T20:33:23.935Z,8.54
2023-05-18T20:35:51.800Z,8.49
2023-05-18T20:38:19.432Z,8.23
2023-05-18T20:40:51.186Z,8.47
2023-05-18T20:43:19.022Z,8.38
2023-05-18T20:45:47.266Z,8.34
2023-05-18T20:48:16.541Z,8.30
2023-05-18T20:50:44.312Z,8.32
2023-05-18T20:53:12.102Z,8.22
2023-05-18T20:55:40.287Z,8.12
2023-05-18T20:58:10.348Z,8.11
2023-05-18T21:00:38.169Z,7.92
2023-05-18T21:03:06.067Z,7.72
2023-05-18T21:05:34.924Z,7.56
2023-05-18T21:08:03.467Z,7.51
2023-05-18T21:10:32.024Z,7.39
2023-05-18T21:12:59.974Z,7.25
2023-05-18T21:15:30.049Z,7.27
2023-05-18T21:17:57.894Z,7.19
2023-05-18T21:20:25.551Z,7.26
2023-05-18T21:22:53.422Z,7.46
2023-05-18T21:25:22.864Z,7.43
2023-05-18T21:27:50.675Z,7.49
2023-05-18T21:30:19.437Z,7.40
2023-05-18T21:32:49.593Z,7.35
2023-05-18T21:35:17.596Z,7.40
2023-05-18T21:37:45.381Z,7.20
2023-05-18T21:40:13.338Z,7.35
2023-05-18T21:42:44.822Z,7.21
2023-05-18T21:45:12.900Z,7.22
2023-05-18T21:47:40.552Z,7.13
2023-05-18T21:50:10.620Z,7.00
2023-05-18T21:52:38.134Z,6.86
2023-05-18T21:55:06.696Z,6.79
2023-05-18T21:57:34.380Z,6.77
2023-05-18T22:00:02.654Z,6.71
2023-05-18T22:02:30.189Z,6.63
2023-05-18T22:04:57.750Z,6.55
2023-05-18T22:07:26.836Z,6.34
2023-05-18T22:09:54.343Z,6.35
2023-05-18T22:12:23.397Z,6.31
2023-05-18T22:14:50.989Z,6.48
2023-05-18T22:17:18.916Z,6.35
2023-05-18T22:19:46.496Z,6.35
2023-05-18T22:22:22.787Z,6.32
2023-05-18T22:24:58.495Z,6.20
2023-05-18T22:27:26.066Z,6.02
2023-05-18T22:29:53.594Z,5.90
2023-05-18T22:32:21.705Z,5.79
2023-05-18T22:34:49.350Z,5.79
2023-05-18T22:37:16.830Z,5.69
2023-05-18T22:39:44.377Z,5.57
2023-05-18T22:42:13.366Z,5.60
2023-05-18T22:44:40.952Z,5.50
2023-05-18T22:47:09.234Z,5.38
2023-05-18T22:49:36.819Z,5.21
2023-05-18T22:52:05.014Z,5.28
2023-05-18T22:54:32.600Z,5.25
2023-05-18T22:57:00.319Z,5.10
2023-05-18T22:59:29.588Z,5.12
2023-05-18T23:01:57.130Z,5.16
2023-05-18T23:04:24.736Z,4.96
2023-05-18T23:06:52.379Z,5.11
2023-05-18T23:09:19.923Z,5.17
2023-05-18T23:11:48.229Z,4.90
2023-05-18T23:14:15.757Z,4.88
2023-05-18T23:16:47.534Z,4.75
2023-05-18T23:19:18.381Z,4.49
2023-05-18T23:21:46.661Z,4.55
2023-05-18T23:24:15.733Z,4.52
2023-05-18T23:26:43.757Z,4.46
2023-05-18T23:29:11.642Z,4.52
2023-05-18T23:31:39.154Z,4.50
2023-05-18T23:34:08.814Z,4.44
2023-05-18T23:36:36.923Z,4.30
2023-05-18T23:39:05.044Z,4.25
2023-05-18T23:41:34.940Z,4.20
2023-05-18T23:44:03.262Z,4.08
2023-05-18T23:46:31.680Z,4.15
2023-05-18T23:49:00.042Z,4.29
2023-05-18T23:51:31.935Z,4.17
2023-05-18T23:53:59.996Z,4.14
2023-05-18T23:56:29.412Z,3.98
2023-05-18T23:58:57.646Z,3.93
