createdAt,value
2023-04-18T00:02:17.404Z,8.50
2023-04-18T00:04:46.444Z,8.40
2023-04-18T00:07:17.809Z,8.50
2023-04-18T00:09:47.318Z,8.40
2023-04-18T00:12:18.797Z,8.40
2023-04-18T00:14:46.889Z,8.40
2023-04-18T00:17:16.171Z,8.40
2023-04-18T00:19:47.084Z,8.40
2023-04-18T00:22:22.199Z,8.30
2023-04-18T00:24:52.212Z,8.30
2023-04-18T00:27:20.456Z,8.30
2023-04-18T00:29:49.717Z,8.30
2023-04-18T00:32:20.129Z,8.30
2023-04-18T00:34:48.357Z,8.40
2023-04-18T00:37:16.505Z,8.40
2023-04-18T00:39:46.722Z,8.40
2023-04-18T00:42:16.426Z,8.40
2023-04-18T00:44:47.115Z,8.40
2023-04-18T00:47:17.119Z,8.40
2023-04-18T00:49:45.985Z,8.40
2023-04-18T00:52:14.304Z,8.40
2023-04-18T00:54:42.625Z,8.40
2023-04-18T00:57:15.294Z,8.50
2023-04-18T00:59:44.014Z,8.50
2023-04-18T01:02:12.361Z,8.40
2023-04-18T01:04:43.925Z,8.40
2023-04-18T01:07:12.524Z,8.50
2023-04-18T01:09:41.521Z,8.40
2023-04-18T01:12:12.215Z,8.50
2023-04-18T01:14:44.192Z,8.40
2023-04-18T01:17:13.473Z,8.50
2023-04-18T01:19:41.735Z,8.50
2023-04-18T01:22:11.365Z,8.50
2023-04-18T01:24:43.574Z,8.60
2023-04-18T01:27:14.432Z,8.60
2023-04-18T01:29:45.107Z,8.60
2023-04-18T01:32:13.248Z,8.60
2023-04-18T01:34:41.510Z,8.70
2023-04-18T01:37:09.638Z,8.60
2023-04-18T01:39:37.791Z,8.70
2023-04-18T01:42:09.567Z,8.70
2023-04-18T01:44:38.840Z,8.70
2023-04-18T01:47:06.997Z,8.60
2023-04-18T01:49:35.180Z,8.60
2023-04-18T01:52:06.028Z,8.70
2023-04-18T01:54:34.219Z,8.60
2023-04-18T01:57:04.486Z,8.60
2023-04-18T01:59:35.176Z,8.60
2023-04-18T02:02:03.441Z,8.50
2023-04-18T02:04:31.709Z,8.60
2023-04-18T02:06:59.888Z,8.60
2023-04-18T02:09:28.036Z,8.60
2023-04-18T02:11:59.319Z,8.60
2023-04-18T02:14:28.225Z,8.60
2023-04-18T02:16:57.859Z,8.60
2023-04-18T02:19:26.246Z,8.60
2023-04-18T02:21:54.350Z,8.60
2023-04-18T02:24:22.512Z,8.60
2023-04-18T02:26:50.706Z,8.60
2023-04-18T02:29:20.162Z,8.60
2023-04-18T02:31:48.373Z,8.60
2023-04-18T02:34:17.925Z,8.60
2023-04-18T02:36:49.569Z,8.60
2023-04-18T02:39:17.781Z,8.60
2023-04-18T02:41:45.952Z,8.60
2023-04-18T02:44:14.298Z,8.60
2023-04-18T02:46:43.386Z,8.60
2023-04-18T02:49:15.048Z,8.50
2023-04-18T02:51:44.917Z,8.50
2023-04-18T02:54:13.288Z,8.50
2023-04-18T02:56:55.351Z,8.40
2023-04-18T02:59:27.026Z,8.40
2023-04-18T03:02:13.598Z,8.30
2023-04-18T03:04:49.140Z,8.30
2023-04-18T03:07:18.699Z,8.30
2023-04-18T03:09:51.068Z,8.30
2023-04-18T03:12:26.801Z,8.30
2023-04-18T03:14:55.154Z,8.30
2023-04-18T03:17:25.979Z,8.30
2023-04-18T03:19:56.476Z,8.30
2023-04-18T03:22:26.801Z,8.30
2023-04-18T03:25:00.980Z,8.30
2023-04-18T03:27:42.869Z,8.30
2023-04-18T03:30:13.331Z,8.30
2023-04-18T03:32:43.495Z,8.30
2023-04-18T03:35:14.726Z,8.30
2023-04-18T03:37:44.671Z,8.30
2023-04-18T03:40:19.039Z,8.30
2023-04-18T03:42:49.361Z,8.30
2023-04-18T03:45:20.922Z,8.30
2023-04-18T03:47:49.137Z,8.30
2023-04-18T03:50:18.002Z,8.30
2023-04-18T03:52:49.014Z,8.20
2023-04-18T03:55:19.037Z,8.20
2023-04-18T03:57:48.161Z,8.20
2023-04-18T04:00:23.334Z,8.20
2023-04-18T04:02:58.835Z,8.20
2023-04-18T04:05:27.225Z,8.20
2023-04-18T04:07:56.879Z,8.30
2023-04-18T04:10:27.392Z,8.30
2023-04-18T04:12:55.691Z,8.30
2023-04-18T04:15:24.560Z,8.30
2023-04-18T04:17:58.431Z,8.20
2023-04-18T04:20:26.687Z,8.20
2023-04-18T04:23:06.370Z,8.20
2023-04-18T04:25:36.544Z,8.20
2023-04-18T04:28:10.991Z,8.10
2023-04-18T04:30:50.402Z,8.10
2023-04-18T04:33:19.634Z,8.00
2023-04-18T04:35:49.704Z,8.00
2023-04-18T04:38:23.066Z,8.00
2023-04-18T04:40:55.086Z,8.00
2023-04-18T04:43:26.043Z,8.00
2023-04-18T04:45:55.245Z,8.00
2023-04-18T04:48:25.956Z,8.00
2023-04-18T04:50:58.940Z,8.00
2023-04-18T04:53:31.386Z,8.00
2023-04-18T04:56:01.773Z,8.00
2023-04-18T04:58:30.009Z,8.00
2023-04-18T05:01:07.754Z,7.90
2023-04-18T05:03:36.618Z,7.90
2023-04-18T05:06:07.726Z,7.90
2023-04-18T05:08:40.400Z,7.90
2023-04-18T05:11:08.675Z,7.90
2023-04-18T05:13:36.930Z,7.90
2023-04-18T05:16:05.961Z,7.90
2023-04-18T05:18:35.118Z,7.90
2023-04-18T05:21:03.432Z,7.90
2023-04-18T05:23:31.897Z,7.90
2023-04-18T05:26:01.751Z,8.00
2023-04-18T05:28:29.885Z,8.00
2023-04-18T05:31:01.455Z,7.90
2023-04-18T05:33:29.904Z,8.00
2023-04-18T05:36:00.790Z,8.00
2023-04-18T05:38:28.919Z,8.00
2023-04-18T05:41:00.236Z,7.90
2023-04-18T05:43:29.888Z,7.90
2023-04-18T05:45:58.119Z,7.80
2023-04-18T05:48:26.487Z,7.90
2023-04-18T05:50:54.717Z,7.90
2023-04-18T05:53:22.965Z,7.90
2023-04-18T05:55:51.428Z,7.90
2023-04-18T05:58:19.750Z,7.80
2023-04-18T06:00:49.289Z,7.80
2023-04-18T06:03:17.582Z,7.80
2023-04-18T06:05:46.188Z,7.70
2023-04-18T06:08:16.743Z,7.80
2023-04-18T06:10:44.902Z,7.80
2023-04-18T06:13:13.532Z,7.80
2023-04-18T06:15:41.908Z,7.80
2023-04-18T06:18:11.512Z,7.80
2023-04-18T06:20:39.817Z,7.80
2023-04-18T06:23:08.218Z,7.80
2023-04-18T06:25:39.062Z,7.80
2023-04-18T06:28:07.254Z,7.80
2023-04-18T06:30:35.728Z,7.80
2023-04-18T06:33:04.240Z,7.80
2023-04-18T06:35:34.121Z,7.80
2023-04-18T06:38:02.495Z,7.80
2023-04-18T06:40:30.749Z,7.80
2023-04-18T06:42:58.903Z,7.80
2023-04-18T06:45:27.167Z,7.80
2023-04-18T06:47:59.667Z,7.80
2023-04-18T06:50:27.943Z,7.80
2023-04-18T06:52:59.709Z,7.90
2023-04-18T06:55:27.950Z,7.90
2023-04-18T06:57:56.249Z,7.80
2023-04-18T07:00:24.447Z,7.80
2023-04-18T07:02:52.841Z,7.80
2023-04-18T07:05:21.287Z,7.80
2023-04-18T07:07:52.512Z,7.90
2023-04-18T07:10:22.100Z,7.90
2023-04-18T07:12:50.305Z,7.90
2023-04-18T07:15:18.592Z,7.90
2023-04-18T07:17:49.128Z,7.90
2023-04-18T07:20:17.313Z,7.90
2023-04-18T07:22:45.935Z,7.90
2023-04-18T07:25:16.483Z,7.90
2023-04-18T07:27:45.927Z,7.90
2023-04-18T07:30:14.762Z,8.00
2023-04-18T07:32:42.915Z,8.00
2023-04-18T07:35:11.691Z,8.00
2023-04-18T07:37:39.915Z,8.00
2023-04-18T07:40:09.240Z,8.00
2023-04-18T07:42:37.477Z,8.00
2023-04-18T07:45:09.838Z,8.00
2023-04-18T07:47:37.995Z,8.10
2023-04-18T07:50:06.875Z,8.10
2023-04-18T07:52:36.338Z,8.10
2023-04-18T07:55:06.052Z,8.10
2023-04-18T07:57:34.551Z,8.20
2023-04-18T08:00:04.988Z,8.20
2023-04-18T08:02:42.709Z,8.20
2023-04-18T08:05:13.373Z,8.20
2023-04-18T08:07:41.619Z,8.30
2023-04-18T08:10:10.341Z,8.30
2023-04-18T08:12:38.657Z,8.30
2023-04-18T08:15:07.817Z,8.40
2023-04-18T08:17:36.045Z,8.40
2023-04-18T08:20:07.201Z,8.40
2023-04-18T08:22:46.802Z,8.50
2023-04-18T08:25:25.531Z,8.50
2023-04-18T08:27:53.656Z,8.60
2023-04-18T08:30:24.416Z,8.60
2023-04-18T08:32:52.738Z,8.70
2023-04-18T08:35:22.554Z,8.70
2023-04-18T08:37:50.916Z,8.80
2023-04-18T08:40:19.523Z,8.80
2023-04-18T08:42:47.832Z,8.80
2023-04-18T08:45:20.972Z,8.80
2023-04-18T08:47:49.383Z,8.80
2023-04-18T08:50:18.465Z,8.90
2023-04-18T08:52:49.187Z,8.90
2023-04-18T08:55:19.053Z,9.00
2023-04-18T08:57:47.499Z,9.00
2023-04-18T09:00:18.651Z,9.10
2023-04-18T09:02:47.219Z,9.20
2023-04-18T09:05:18.992Z,9.30
2023-04-18T09:07:49.690Z,9.30
2023-04-18T09:10:27.528Z,9.40
2023-04-18T09:12:56.912Z,9.40
2023-04-18T09:15:27.180Z,9.40
2023-04-18T09:17:59.092Z,9.50
2023-04-18T09:20:35.785Z,9.70
2023-04-18T09:23:14.757Z,9.90
2023-04-18T09:25:46.605Z,10.10
2023-04-18T09:28:27.081Z,10.30
2023-04-18T09:30:59.196Z,10.40
2023-04-18T09:33:29.259Z,10.40
2023-04-18T09:36:00.235Z,10.50
2023-04-18T09:38:42.204Z,10.60
2023-04-18T09:41:10.615Z,10.70
2023-04-18T09:43:40.179Z,10.90
2023-04-18T09:46:09.281Z,11.10
2023-04-18T09:48:40.793Z,11.30
2023-04-18T09:51:14.412Z,11.40
2023-04-18T09:53:47.545Z,11.50
2023-04-18T09:56:24.429Z,11.50
2023-04-18T09:58:58.060Z,11.50
2023-04-18T10:01:29.657Z,11.30
2023-04-18T10:03:58.819Z,11.30
2023-04-18T10:06:29.005Z,11.20
2023-04-18T10:08:58.859Z,11.10
2023-04-18T10:11:27.517Z,11.10
2023-04-18T10:13:59.875Z,11.10
2023-04-18T10:16:29.345Z,11.10
2023-04-18T10:18:58.455Z,11.20
2023-04-18T10:21:29.802Z,11.20
2023-04-18T10:23:59.335Z,11.20
2023-04-18T10:26:47.575Z,11.20
2023-04-18T10:29:15.839Z,11.10
2023-04-18T10:31:48.215Z,11.00
2023-04-18T10:34:19.662Z,11.10
2023-04-18T10:37:06.035Z,11.10
2023-04-18T10:39:50.057Z,11.10
2023-04-18T10:42:18.317Z,11.20
2023-04-18T10:45:19.798Z,11.30
2023-04-18T10:47:48.473Z,11.40
2023-04-18T10:50:17.212Z,11.50
2023-04-18T10:52:45.369Z,11.70
2023-04-18T10:55:25.397Z,11.70
2023-04-18T10:57:58.837Z,11.70
2023-04-18T11:00:27.234Z,11.70
2023-04-18T11:02:57.816Z,11.70
2023-04-18T11:05:27.674Z,11.60
2023-04-18T11:07:56.307Z,11.50
2023-04-18T11:10:29.530Z,11.50
2023-04-18T11:13:04.351Z,11.50
2023-04-18T11:15:32.522Z,11.50
2023-04-18T11:18:03.290Z,11.60
2023-04-18T11:20:38.934Z,11.60
2023-04-18T11:23:17.127Z,11.70
2023-04-18T11:25:47.183Z,11.80
2023-04-18T11:28:21.302Z,11.80
2023-04-18T11:30:49.782Z,11.80
2023-04-18T11:33:18.125Z,11.80
2023-04-18T11:35:48.655Z,11.80
2023-04-18T11:38:17.058Z,11.80
2023-04-18T11:40:52.597Z,11.70
2023-04-18T11:43:22.153Z,11.80
2023-04-18T11:45:54.847Z,11.90
2023-04-18T11:48:23.725Z,12.00
2023-04-18T11:50:52.084Z,12.00
2023-04-18T11:53:33.835Z,12.00
2023-04-18T11:56:03.754Z,12.00
2023-04-18T11:58:32.894Z,12.00
2023-04-18T12:01:01.559Z,12.00
2023-04-18T12:03:30.453Z,12.00
2023-04-18T12:06:02.388Z,12.00
2023-04-18T12:08:32.713Z,12.10
2023-04-18T12:11:00.867Z,12.20
2023-04-18T12:13:35.921Z,12.30
2023-04-18T12:16:04.162Z,12.40
2023-04-18T12:18:32.615Z,12.30
2023-04-18T12:21:01.829Z,12.20
2023-04-18T12:23:35.433Z,12.20
2023-04-18T12:26:07.344Z,12.30
2023-04-18T12:28:36.918Z,12.40
2023-04-18T12:31:07.248Z,12.40
2023-04-18T12:33:36.652Z,12.40
2023-04-18T12:36:08.843Z,12.60
2023-04-18T12:38:37.050Z,12.80
2023-04-18T12:41:05.507Z,13.00
2023-04-18T12:43:33.743Z,13.20
2023-04-18T12:46:03.192Z,13.30
2023-04-18T12:48:31.322Z,13.40
2023-04-18T12:51:01.661Z,13.40
2023-04-18T12:53:29.837Z,13.30
2023-04-18T12:55:58.108Z,13.20
2023-04-18T12:58:28.566Z,13.30
2023-04-18T13:00:59.801Z,13.40
2023-04-18T13:03:29.566Z,13.50
2023-04-18T13:05:57.856Z,13.60
2023-04-18T13:08:28.359Z,13.80
2023-04-18T13:10:56.506Z,13.90
2023-04-18T13:13:27.611Z,14.00
2023-04-18T13:15:58.041Z,14.20
2023-04-18T13:18:26.214Z,14.30
2023-04-18T13:20:58.024Z,14.40
2023-04-18T13:23:26.259Z,14.50
2023-04-18T13:25:54.441Z,14.50
2023-04-18T13:28:22.534Z,14.40
2023-04-18T13:30:52.911Z,14.30
2023-04-18T13:33:23.127Z,14.40
2023-04-18T13:35:53.783Z,14.50
2023-04-18T13:38:23.329Z,14.60
2023-04-18T13:41:01.043Z,14.70
2023-04-18T13:43:36.949Z,14.80
2023-04-18T13:46:05.730Z,15.00
2023-04-18T13:48:33.944Z,15.20
2023-04-18T13:51:03.509Z,15.30
2023-04-18T13:53:35.703Z,15.40
2023-04-18T13:56:04.179Z,15.40
2023-04-18T13:58:34.629Z,15.40
2023-04-18T14:01:03.093Z,15.50
2023-04-18T14:03:31.887Z,15.50
2023-04-18T14:06:01.171Z,15.50
2023-04-18T14:08:29.300Z,15.60
2023-04-18T14:10:58.795Z,15.80
2023-04-18T14:13:28.990Z,15.70
2023-04-18T14:16:09.724Z,15.80
2023-04-18T14:18:38.213Z,15.80
2023-04-18T14:21:09.387Z,15.80
2023-04-18T14:23:39.870Z,15.80
2023-04-18T14:26:09.461Z,15.80
2023-04-18T14:28:37.729Z,15.90
2023-04-18T14:31:06.610Z,15.70
2023-04-18T14:33:35.041Z,15.70
2023-04-18T14:36:07.353Z,15.80
2023-04-18T14:38:35.590Z,15.90
2023-04-18T14:41:06.041Z,16.00
2023-04-18T14:43:35.663Z,16.10
2023-04-18T14:46:03.862Z,16.20
2023-04-18T14:48:32.048Z,16.20
2023-04-18T14:51:02.520Z,16.20
2023-04-18T14:53:31.102Z,16.20
2023-04-18T14:55:59.382Z,16.30
2023-04-18T14:58:27.559Z,16.30
2023-04-18T15:00:57.933Z,16.40
2023-04-18T15:03:26.211Z,16.40
2023-04-18T15:05:57.878Z,16.60
2023-04-18T15:08:26.086Z,16.60
2023-04-18T15:10:56.272Z,16.40
2023-04-18T15:13:25.281Z,16.30
2023-04-18T15:15:54.080Z,16.10
2023-04-18T15:18:23.703Z,16.00
2023-04-18T15:20:53.739Z,15.90
2023-04-18T15:23:24.420Z,15.90
2023-04-18T15:25:52.591Z,15.90
2023-04-18T15:28:20.890Z,15.80
2023-04-18T15:30:49.101Z,15.70
2023-04-18T15:33:18.997Z,15.70
2023-04-18T15:35:48.841Z,15.70
2023-04-18T15:38:17.370Z,15.70
2023-04-18T15:40:48.030Z,15.70
2023-04-18T15:43:22.351Z,15.60
2023-04-18T15:45:52.820Z,15.70
2023-04-18T15:48:21.041Z,15.60
2023-04-18T15:50:52.851Z,15.70
2023-04-18T15:53:23.510Z,15.80
2023-04-18T15:55:54.052Z,15.90
2023-04-18T15:58:23.906Z,16.00
2023-04-18T16:00:52.212Z,16.00
2023-04-18T16:03:20.545Z,15.90
2023-04-18T16:05:48.765Z,15.70
2023-04-18T16:08:18.574Z,15.80
2023-04-18T16:10:49.291Z,15.90
2023-04-18T16:13:17.495Z,15.90
2023-04-18T16:15:45.975Z,15.90
2023-04-18T16:18:14.153Z,15.80
2023-04-18T16:20:42.331Z,15.70
2023-04-18T16:23:10.428Z,15.60
2023-04-18T16:25:42.243Z,15.50
2023-04-18T16:28:10.436Z,15.50
2023-04-18T16:30:38.801Z,15.40
2023-04-18T16:33:06.989Z,15.40
2023-04-18T16:35:37.500Z,15.40
2023-04-18T16:38:05.668Z,15.40
2023-04-18T16:40:35.008Z,15.30
2023-04-18T16:43:06.829Z,15.30
2023-04-18T16:45:35.081Z,15.30
2023-04-18T16:48:03.296Z,15.20
2023-04-18T16:50:31.557Z,15.10
2023-04-18T16:52:59.690Z,15.00
2023-04-18T16:55:28.103Z,14.90
2023-04-18T16:57:56.304Z,14.90
2023-04-18T17:00:25.969Z,14.90
2023-04-18T17:02:55.857Z,14.90
2023-04-18T17:05:25.716Z,14.90
2023-04-18T17:07:55.945Z,14.90
2023-04-18T17:10:24.176Z,14.80
2023-04-18T17:12:53.007Z,14.70
2023-04-18T17:15:22.234Z,14.60
2023-04-18T17:17:51.808Z,14.50
2023-04-18T17:20:20.232Z,14.40
2023-04-18T17:22:48.420Z,14.40
2023-04-18T17:25:19.168Z,14.30
2023-04-18T17:27:47.281Z,14.30
2023-04-18T17:30:18.175Z,14.30
2023-04-18T17:32:46.696Z,14.20
2023-04-18T17:35:16.327Z,14.10
2023-04-18T17:37:44.515Z,14.00
2023-04-18T17:40:15.274Z,14.00
2023-04-18T17:42:43.466Z,14.00
2023-04-18T17:45:11.991Z,14.00
2023-04-18T17:47:42.816Z,13.90
2023-04-18T17:50:11.952Z,13.90
2023-04-18T17:52:42.047Z,13.80
2023-04-18T17:55:10.672Z,13.80
2023-04-18T17:57:39.013Z,13.70
2023-04-18T18:00:11.785Z,13.70
2023-04-18T18:02:43.021Z,13.60
2023-04-18T18:05:14.278Z,13.50
2023-04-18T18:07:49.880Z,13.40
2023-04-18T18:10:20.061Z,13.40
2023-04-18T18:12:48.424Z,13.30
2023-04-18T18:15:16.848Z,13.20
2023-04-18T18:17:45.140Z,13.20
2023-04-18T18:20:13.895Z,13.10
2023-04-18T18:22:42.065Z,13.10
2023-04-18T18:25:12.163Z,13.00
2023-04-18T18:27:40.813Z,13.00
2023-04-18T18:30:09.955Z,13.00
2023-04-18T18:32:38.262Z,12.90
2023-04-18T18:35:07.429Z,12.90
2023-04-18T18:37:35.757Z,12.80
2023-04-18T18:40:07.451Z,12.80
2023-04-18T18:42:37.486Z,12.70
2023-04-18T18:45:07.527Z,12.70
2023-04-18T18:47:38.202Z,12.60
2023-04-18T18:50:08.517Z,12.50
2023-04-18T18:52:36.747Z,12.50
2023-04-18T18:55:05.405Z,12.40
2023-04-18T18:57:34.328Z,12.40
2023-04-18T19:00:04.078Z,12.30
2023-04-18T19:02:32.659Z,12.30
2023-04-18T19:05:13.667Z,12.20
2023-04-18T19:08:12.856Z,12.10
2023-04-18T19:10:42.560Z,12.10
2023-04-18T19:13:10.888Z,12.00
2023-04-18T19:15:40.616Z,12.00
2023-04-18T19:18:08.904Z,12.00
2023-04-18T19:20:38.960Z,11.90
2023-04-18T19:23:07.355Z,11.90
2023-04-18T19:25:35.627Z,11.90
2023-04-18T19:28:04.983Z,11.90
2023-04-18T19:30:33.300Z,11.80
2023-04-18T19:33:03.105Z,11.80
2023-04-18T19:35:31.245Z,11.80
2023-04-18T19:38:02.422Z,11.70
2023-04-18T19:40:30.753Z,11.70
2023-04-18T19:43:01.183Z,11.60
2023-04-18T19:45:29.519Z,11.60
2023-04-18T19:48:00.134Z,11.60
2023-04-18T19:50:29.854Z,11.50
2023-04-18T19:53:00.518Z,11.50
2023-04-18T19:55:31.597Z,11.50
2023-04-18T19:58:00.773Z,11.40
2023-04-18T20:00:29.436Z,11.40
2023-04-18T20:02:58.839Z,11.30
2023-04-18T20:05:27.249Z,11.30
2023-04-18T20:07:56.831Z,11.30
2023-04-18T20:10:27.593Z,11.20
2023-04-18T20:12:58.922Z,11.20
2023-04-18T20:15:30.482Z,11.10
2023-04-18T20:18:01.290Z,11.10
2023-04-18T20:20:31.763Z,11.10
2023-04-18T20:23:02.395Z,11.00
2023-04-18T20:25:30.631Z,11.00
2023-04-18T20:27:58.822Z,11.00
2023-04-18T20:30:30.131Z,10.90
2023-04-18T20:33:00.655Z,10.90
2023-04-18T20:35:31.638Z,10.90
2023-04-18T20:38:01.354Z,10.90
2023-04-18T20:40:29.741Z,10.80
2023-04-18T20:42:58.834Z,10.80
2023-04-18T20:45:30.265Z,10.80
2023-04-18T20:48:01.621Z,10.80
2023-04-18T20:50:30.217Z,10.80
2023-04-18T20:53:02.345Z,10.80
2023-04-18T20:55:31.008Z,10.70
2023-04-18T20:58:01.677Z,10.70
2023-04-18T21:00:29.957Z,10.70
2023-04-18T21:02:58.268Z,10.70
2023-04-18T21:05:28.725Z,10.70
2023-04-18T21:07:59.544Z,10.70
2023-04-18T21:10:31.352Z,10.70
2023-04-18T21:13:02.050Z,10.70
2023-04-18T21:15:32.560Z,10.70
2023-04-18T21:18:03.802Z,10.70
2023-04-18T21:20:36.396Z,10.70
2023-04-18T21:23:04.840Z,10.70
2023-04-18T21:25:34.337Z,10.70
2023-04-18T21:28:02.552Z,10.80
2023-04-18T21:30:30.770Z,10.70
2023-04-18T21:33:01.561Z,10.80
2023-04-18T21:35:32.181Z,10.80
2023-04-18T21:38:00.249Z,10.80
2023-04-18T21:40:30.695Z,10.80
2023-04-18T21:43:00.389Z,10.80
2023-04-18T21:45:31.097Z,10.90
2023-04-18T21:47:59.279Z,10.90
2023-04-18T21:50:29.904Z,11.00
2023-04-18T21:53:00.502Z,11.00
2023-04-18T21:55:28.804Z,11.00
2023-04-18T21:58:00.869Z,11.00
2023-04-18T22:00:28.999Z,11.00
2023-04-18T22:02:57.335Z,11.10
2023-04-18T22:05:26.271Z,11.10
2023-04-18T22:07:58.465Z,11.10
2023-04-18T22:10:27.006Z,11.10
2023-04-18T22:12:58.343Z,11.10
2023-04-18T22:15:28.988Z,11.10
2023-04-18T22:17:57.837Z,11.10
2023-04-18T22:20:26.840Z,11.10
2023-04-18T22:22:57.251Z,11.10
2023-04-18T22:25:27.617Z,11.10
2023-04-18T22:27:57.953Z,11.10
2023-04-18T22:30:26.182Z,11.10
2023-04-18T22:32:55.719Z,11.20
2023-04-18T22:35:23.869Z,11.20
2023-04-18T22:37:52.019Z,11.20
2023-04-18T22:40:22.838Z,11.20
2023-04-18T22:42:51.981Z,11.20
2023-04-18T22:45:22.602Z,11.20
2023-04-18T22:47:50.832Z,11.20
2023-04-18T22:50:22.784Z,11.10
2023-04-18T22:52:53.779Z,11.10
2023-04-18T22:55:24.454Z,11.10
2023-04-18T22:57:54.702Z,11.10
2023-04-18T23:00:22.868Z,11.10
2023-04-18T23:02:51.827Z,11.10
2023-04-18T23:05:20.226Z,11.10
2023-04-18T23:07:52.083Z,11.10
2023-04-18T23:10:20.304Z,11.10
2023-04-18T23:12:48.428Z,11.00
2023-04-18T23:15:16.590Z,11.10
2023-04-18T23:17:44.692Z,11.10
2023-04-18T23:20:13.816Z,11.00
2023-04-18T23:22:41.970Z,11.00
2023-04-18T23:25:11.755Z,11.00
2023-04-18T23:27:42.161Z,11.00
2023-04-18T23:30:11.296Z,10.90
2023-04-18T23:32:39.484Z,10.90
2023-04-18T23:35:08.196Z,10.80
2023-04-18T23:37:36.342Z,10.80
2023-04-18T23:40:06.676Z,10.80
2023-04-18T23:42:37.030Z,10.80
2023-04-18T23:45:06.016Z,10.80
2023-04-18T23:47:34.246Z,10.70
2023-04-18T23:50:02.463Z,10.70
2023-04-18T23:52:30.667Z,10.70
2023-04-18T23:55:00.746Z,10.60
2023-04-18T23:57:28.917Z,10.60
