createdAt,value
2023-04-14T00:01:04.606Z,51.45
2023-04-14T00:03:51.403Z,36.53
2023-04-14T00:06:37.666Z,40.53
2023-04-14T00:09:23.248Z,35.28
2023-04-14T00:12:08.734Z,38.35
2023-04-14T00:14:54.212Z,25.10
2023-04-14T00:17:39.656Z,21.55
2023-04-14T00:20:26.391Z,22.45
2023-04-14T00:23:11.797Z,18.27
2023-04-14T00:25:57.449Z,17.88
2023-04-14T00:28:42.809Z,14.68
2023-04-14T00:31:28.475Z,12.15
2023-04-14T00:34:14.099Z,14.18
2023-04-14T00:36:59.772Z,17.10
2023-04-14T00:39:45.437Z,14.48
2023-04-14T00:42:31.373Z,13.45
2023-04-14T00:45:17.036Z,11.20
2023-04-14T00:48:03.476Z,12.30
2023-04-14T00:50:49.325Z,12.48
2023-04-14T00:53:35.471Z,14.60
2023-04-14T00:56:21.781Z,13.70
2023-04-14T00:59:08.212Z,12.23
2023-04-14T01:01:54.306Z,8.35
2023-04-14T01:04:52.946Z,7.68
2023-04-14T01:07:40.690Z,7.80
2023-04-14T01:10:40.569Z,9.32
2023-04-14T01:13:47.389Z,6.03
2023-04-14T01:16:38.583Z,15.18
2023-04-14T01:20:07.543Z,19.35
2023-04-14T01:24:06.646Z,19.67
2023-04-14T01:27:18.849Z,15.30
2023-04-14T01:30:29.756Z,20.00
2023-04-14T01:33:20.566Z,21.63
2023-04-14T01:36:12.486Z,24.60
2023-04-14T01:39:01.696Z,21.08
2023-04-14T01:41:54.293Z,23.25
2023-04-14T01:44:42.322Z,22.67
2023-04-14T01:47:29.826Z,26.55
2023-04-14T01:50:18.490Z,27.67
2023-04-14T01:53:07.376Z,26.25
2023-04-14T01:55:55.047Z,22.48
2023-04-14T01:58:42.111Z,22.73
2023-04-14T02:01:29.347Z,21.92
2023-04-14T02:04:16.578Z,26.35
2023-04-14T02:07:04.505Z,14.77
2023-04-14T02:09:53.036Z,15.50
2023-04-14T02:12:41.406Z,15.27
2023-04-14T02:15:31.256Z,12.65
2023-04-14T02:18:19.670Z,12.40
2023-04-14T02:21:07.893Z,14.05
2023-04-14T02:23:56.235Z,17.15
2023-04-14T02:26:53.883Z,18.23
2023-04-14T02:29:47.754Z,12.73
2023-04-14T02:32:35.812Z,10.88
2023-04-14T02:35:31.665Z,17.58
2023-04-14T02:38:49.525Z,14.38
2023-04-14T02:41:39.914Z,16.40
2023-04-14T02:44:31.679Z,17.70
2023-04-14T02:47:32.722Z,19.08
2023-04-14T02:50:20.315Z,13.27
2023-04-14T02:53:21.268Z,12.50
2023-04-14T02:56:08.418Z,13.38
2023-04-14T02:58:58.238Z,12.63
2023-04-14T03:01:47.372Z,15.27
2023-04-14T03:04:37.718Z,16.83
2023-04-14T03:07:28.572Z,14.23
2023-04-14T03:10:14.908Z,14.20
2023-04-14T03:13:03.066Z,13.73
2023-04-14T03:15:50.688Z,10.15
2023-04-14T03:18:38.013Z,15.68
2023-04-14T03:21:24.661Z,9.90
2023-04-14T03:24:13.420Z,8.05
2023-04-14T03:27:05.120Z,8.23
2023-04-14T03:30:01.147Z,9.15
2023-04-14T03:32:50.191Z,10.70
2023-04-14T03:35:37.057Z,9.32
2023-04-14T03:38:27.273Z,7.97
2023-04-14T03:41:14.178Z,6.30
2023-04-14T03:44:00.916Z,6.43
2023-04-14T03:46:48.756Z,7.25
2023-04-14T03:49:40.329Z,6.82
2023-04-14T03:52:30.612Z,7.70
2023-04-14T03:55:18.335Z,10.32
2023-04-14T03:58:08.111Z,5.82
2023-04-14T04:00:55.874Z,6.22
2023-04-14T04:03:43.687Z,5.75
2023-04-14T04:06:30.997Z,12.65
2023-04-14T04:09:18.967Z,6.43
2023-04-14T04:12:05.718Z,6.18
2023-04-14T04:14:52.111Z,10.48
2023-04-14T04:17:38.625Z,17.25
2023-04-14T04:20:25.948Z,12.27
2023-04-14T04:23:17.890Z,9.73
2023-04-14T04:26:03.670Z,11.13
2023-04-14T04:28:58.652Z,10.85
2023-04-14T04:31:46.166Z,20.13
2023-04-14T04:34:31.867Z,11.93
2023-04-14T04:37:19.498Z,10.75
2023-04-14T04:40:06.822Z,13.57
2023-04-14T04:42:52.759Z,12.07
2023-04-14T04:45:57.936Z,7.72
2023-04-14T04:48:45.393Z,31.23
2023-04-14T04:51:31.315Z,13.23
2023-04-14T04:54:17.458Z,17.67
2023-04-14T04:57:03.139Z,15.73
2023-04-14T04:59:48.737Z,14.45
2023-04-14T05:02:34.166Z,12.52
2023-04-14T05:05:19.971Z,22.85
2023-04-14T05:08:07.136Z,17.88
2023-04-14T05:10:52.759Z,25.45
2023-04-14T05:13:38.385Z,11.15
2023-04-14T05:16:24.908Z,12.88
2023-04-14T05:19:10.386Z,14.52
2023-04-14T05:21:56.148Z,8.35
2023-04-14T05:24:48.462Z,15.05
2023-04-14T05:27:34.327Z,29.30
2023-04-14T05:30:20.101Z,5.70
2023-04-14T05:33:05.793Z,10.93
2023-04-14T05:35:51.452Z,8.15
2023-04-14T05:38:41.057Z,10.75
2023-04-14T05:41:26.396Z,10.73
2023-04-14T05:44:11.958Z,15.75
2023-04-14T05:46:57.648Z,12.00
2023-04-14T05:49:43.252Z,32.67
2023-04-14T05:52:29.008Z,11.85
2023-04-14T05:55:14.980Z,12.80
2023-04-14T05:58:00.726Z,9.63
2023-04-14T06:00:46.309Z,4.30
2023-04-14T06:03:31.950Z,9.52
2023-04-14T06:06:19.405Z,6.28
2023-04-14T06:09:05.159Z,7.57
2023-04-14T06:11:50.481Z,15.68
2023-04-14T06:14:36.249Z,9.30
2023-04-14T06:17:22.166Z,6.55
2023-04-14T06:20:08.859Z,8.10
2023-04-14T06:22:54.761Z,6.80
2023-04-14T06:25:40.713Z,6.53
2023-04-14T06:28:26.519Z,11.10
2023-04-14T06:31:13.609Z,14.23
2023-04-14T06:33:59.036Z,3.33
2023-04-14T06:36:45.053Z,20.05
2023-04-14T06:39:31.475Z,2.15
2023-04-14T06:42:17.209Z,3.03
2023-04-14T06:45:03.617Z,2.50
2023-04-14T06:47:49.244Z,3.72
2023-04-14T06:50:34.974Z,2.38
2023-04-14T06:53:20.438Z,2.05
2023-04-14T06:56:09.201Z,1.63
2023-04-14T07:01:40.930Z,3.70
2023-04-14T07:04:26.676Z,3.85
2023-04-14T07:07:14.054Z,5.63
2023-04-14T07:09:59.476Z,11.70
2023-04-14T07:12:45.060Z,4.90
2023-04-14T07:15:30.594Z,2.05
2023-04-14T07:18:16.133Z,5.13
2023-04-14T07:21:02.807Z,8.60
2023-04-14T07:23:48.203Z,6.28
2023-04-14T07:26:33.635Z,8.10
2023-04-14T07:29:19.173Z,2.97
2023-04-14T07:32:05.333Z,1.98
2023-04-14T07:34:51.767Z,13.98
2023-04-14T07:37:37.379Z,4.28
2023-04-14T07:40:22.704Z,3.67
2023-04-14T07:43:08.286Z,5.57
2023-04-14T07:45:53.919Z,15.30
2023-04-14T07:48:39.748Z,6.50
2023-04-14T07:51:25.833Z,10.07
2023-04-14T07:54:11.458Z,8.65
2023-04-14T07:56:57.475Z,5.70
2023-04-14T07:59:42.982Z,6.90
2023-04-14T08:02:28.526Z,3.65
2023-04-14T08:05:14.834Z,7.10
2023-04-14T08:08:00.784Z,8.48
2023-04-14T08:10:46.250Z,6.80
2023-04-14T08:13:31.741Z,5.82
2023-04-14T08:16:17.440Z,5.45
2023-04-14T08:19:04.378Z,11.23
2023-04-14T08:21:51.692Z,5.68
2023-04-14T08:24:37.939Z,6.20
2023-04-14T08:27:23.861Z,9.35
2023-04-14T08:30:10.977Z,7.43
2023-04-14T08:32:58.941Z,10.73
2023-04-14T08:35:44.987Z,4.68
2023-04-14T08:38:31.065Z,6.03
2023-04-14T08:41:20.496Z,19.48
2023-04-14T08:44:07.277Z,5.72
2023-04-14T08:46:55.348Z,7.72
2023-04-14T08:49:52.192Z,11.57
2023-04-14T08:52:40.959Z,8.55
2023-04-14T08:58:12.832Z,9.85
2023-04-14T09:00:58.928Z,4.25
2023-04-14T09:03:45.284Z,5.10
2023-04-14T09:06:34.326Z,14.10
2023-04-14T09:09:20.605Z,8.73
2023-04-14T09:12:07.777Z,6.78
2023-04-14T09:14:54.445Z,4.35
2023-04-14T09:17:40.145Z,7.40
2023-04-14T09:20:36.196Z,7.82
2023-04-14T09:23:25.109Z,4.60
2023-04-14T09:26:11.097Z,8.10
2023-04-14T09:28:58.002Z,11.93
2023-04-14T09:31:45.324Z,7.90
2023-04-14T09:34:31.608Z,20.23
2023-04-14T09:37:17.217Z,3.63
2023-04-14T09:40:02.938Z,10.10
2023-04-14T09:42:48.723Z,10.02
2023-04-14T09:45:44.245Z,11.05
2023-04-14T09:48:30.044Z,14.70
2023-04-14T09:51:15.573Z,11.05
2023-04-14T09:54:04.321Z,8.55
2023-04-14T09:56:52.260Z,12.15
2023-04-14T09:59:39.388Z,7.43
2023-04-14T10:02:26.573Z,9.32
2023-04-14T10:05:12.456Z,23.52
2023-04-14T10:08:05.961Z,11.57
2023-04-14T10:10:52.020Z,15.65
2023-04-14T10:13:37.946Z,14.27
2023-04-14T10:16:25.189Z,9.85
2023-04-14T10:19:11.208Z,14.55
2023-04-14T10:21:58.770Z,9.10
2023-04-14T10:24:44.207Z,11.20
2023-04-14T10:27:31.522Z,13.60
2023-04-14T10:30:18.269Z,20.20
2023-04-14T10:33:03.808Z,10.48
2023-04-14T10:35:57.630Z,11.02
2023-04-14T10:38:45.897Z,9.23
2023-04-14T10:41:47.479Z,11.55
2023-04-14T10:44:35.377Z,11.40
2023-04-14T10:47:27.472Z,12.20
2023-04-14T10:50:17.094Z,17.95
2023-04-14T10:53:08.598Z,14.90
2023-04-14T10:55:57.858Z,21.67
2023-04-14T10:58:58.282Z,16.30
2023-04-14T11:01:44.284Z,18.17
2023-04-14T11:04:30.059Z,22.58
2023-04-14T11:07:21.511Z,28.60
2023-04-14T11:10:30.854Z,10.35
2023-04-14T11:13:17.877Z,17.45
2023-04-14T11:16:07.467Z,12.50
2023-04-14T11:18:55.072Z,21.83
2023-04-14T11:21:52.967Z,15.18
2023-04-14T11:24:39.956Z,12.27
2023-04-14T11:27:25.343Z,13.07
2023-04-14T11:30:19.837Z,19.30
2023-04-14T11:33:06.682Z,15.68
2023-04-14T11:35:53.343Z,14.85
2023-04-14T11:38:40.088Z,13.48
2023-04-14T11:41:25.733Z,17.98
2023-04-14T11:44:19.557Z,15.70
2023-04-14T11:47:05.492Z,20.05
2023-04-14T11:49:51.383Z,11.95
2023-04-14T11:52:37.288Z,15.95
2023-04-14T11:55:24.131Z,16.30
2023-04-14T11:58:10.767Z,11.73
2023-04-14T12:00:59.797Z,16.05
2023-04-14T12:03:46.661Z,18.58
2023-04-14T12:06:38.019Z,12.57
2023-04-14T12:09:30.651Z,17.55
2023-04-14T12:12:17.981Z,12.55
2023-04-14T12:15:04.953Z,17.90
2023-04-14T12:17:50.828Z,15.15
2023-04-14T12:20:53.539Z,10.32
2023-04-14T12:23:40.749Z,9.45
2023-04-14T12:26:27.867Z,12.40
2023-04-14T12:29:13.743Z,14.23
2023-04-14T12:31:59.253Z,12.50
2023-04-14T12:34:57.226Z,7.57
2023-04-14T12:37:49.310Z,13.00
2023-04-14T12:40:45.222Z,19.88
2023-04-14T12:43:36.904Z,24.10
2023-04-14T12:46:26.063Z,27.80
2023-04-14T12:49:38.045Z,17.13
2023-04-14T12:52:38.309Z,16.00
2023-04-14T12:55:31.798Z,10.93
2023-04-14T12:58:17.622Z,16.27
2023-04-14T13:01:10.824Z,20.65
2023-04-14T13:03:57.063Z,14.15
2023-04-14T13:06:42.488Z,27.10
2023-04-14T13:09:28.790Z,12.77
2023-04-14T13:12:14.866Z,13.57
2023-04-14T13:15:00.986Z,13.27
2023-04-14T13:17:46.727Z,11.68
2023-04-14T13:20:32.272Z,18.65
2023-04-14T13:23:17.905Z,14.32
2023-04-14T13:26:03.996Z,10.70
2023-04-14T13:28:50.178Z,8.82
2023-04-14T13:31:36.093Z,8.65
2023-04-14T13:34:22.089Z,21.08
2023-04-14T13:37:07.540Z,13.40
2023-04-14T13:39:52.984Z,12.75
2023-04-14T13:42:38.801Z,8.02
2023-04-14T13:45:24.693Z,10.05
2023-04-14T13:48:10.158Z,10.45
2023-04-14T13:50:56.018Z,13.13
2023-04-14T13:53:41.905Z,12.40
2023-04-14T13:56:27.464Z,12.10
2023-04-14T13:59:15.570Z,22.10
2023-04-14T14:02:01.526Z,20.60
2023-04-14T14:04:47.056Z,21.70
2023-04-14T14:07:32.936Z,13.57
2023-04-14T14:10:18.875Z,11.45
2023-04-14T14:13:04.627Z,15.55
2023-04-14T14:15:50.174Z,8.30
2023-04-14T14:18:39.240Z,8.70
2023-04-14T14:21:26.398Z,6.75
2023-04-14T14:24:12.610Z,5.28
2023-04-14T14:26:58.048Z,19.45
2023-04-14T14:29:43.387Z,7.40
2023-04-14T14:32:29.011Z,6.57
2023-04-14T14:35:15.976Z,9.68
2023-04-14T14:38:01.834Z,4.43
2023-04-14T14:40:47.588Z,15.75
2023-04-14T14:43:33.100Z,7.85
2023-04-14T14:46:18.787Z,42.25
2023-04-14T14:49:04.174Z,13.35
2023-04-14T14:51:50.133Z,8.25
2023-04-14T14:54:36.176Z,10.98
2023-04-14T14:57:21.981Z,5.30
2023-04-14T15:00:08.620Z,15.00
2023-04-14T15:02:54.305Z,14.07
2023-04-14T15:05:40.278Z,7.75
2023-04-14T15:08:26.392Z,12.48
2023-04-14T15:11:12.090Z,5.53
2023-04-14T15:13:59.635Z,12.05
2023-04-14T15:16:45.711Z,3.92
2023-04-14T15:19:31.201Z,9.43
2023-04-14T15:22:16.911Z,8.18
2023-04-14T15:25:02.544Z,8.02
2023-04-14T15:27:47.968Z,7.88
2023-04-14T15:30:33.394Z,15.40
2023-04-14T15:33:18.718Z,11.20
2023-04-14T15:36:04.827Z,15.48
2023-04-14T15:38:50.312Z,16.42
2023-04-14T15:41:35.862Z,16.13
2023-04-14T15:44:21.521Z,16.10
2023-04-14T15:47:07.058Z,14.45
2023-04-14T15:50:07.047Z,10.40
2023-04-14T15:52:57.605Z,12.93
2023-04-14T15:55:43.888Z,18.77
2023-04-14T15:58:30.052Z,8.10
2023-04-14T16:01:15.910Z,7.82
2023-04-14T16:04:02.421Z,8.07
2023-04-14T16:06:49.199Z,11.40
2023-04-14T16:09:35.766Z,12.85
2023-04-14T16:12:22.765Z,8.32
2023-04-14T16:15:08.965Z,11.65
2023-04-14T16:17:54.876Z,20.10
2023-04-14T16:20:40.654Z,13.75
2023-04-14T16:23:27.565Z,14.95
2023-04-14T16:26:15.041Z,20.00
2023-04-14T16:29:00.893Z,14.05
2023-04-14T16:31:46.693Z,6.65
2023-04-14T16:34:32.245Z,12.25
2023-04-14T16:37:17.686Z,10.45
2023-04-14T16:40:04.184Z,17.27
2023-04-14T16:42:50.634Z,6.43
2023-04-14T16:45:36.028Z,10.55
2023-04-14T16:48:21.767Z,13.88
2023-04-14T16:51:09.888Z,12.23
2023-04-14T16:53:55.791Z,5.78
2023-04-14T16:56:41.489Z,4.22
2023-04-14T16:59:27.133Z,6.15
2023-04-14T17:02:13.243Z,7.85
2023-04-14T17:04:59.147Z,10.68
2023-04-14T17:07:46.044Z,8.18
2023-04-14T17:10:31.922Z,6.63
2023-04-14T17:13:17.521Z,5.40
2023-04-14T17:16:08.815Z,5.25
2023-04-14T17:18:56.666Z,3.45
2023-04-14T17:21:44.790Z,7.47
2023-04-14T17:24:30.582Z,5.43
2023-04-14T17:27:16.540Z,3.40
2023-04-14T17:30:04.104Z,3.90
2023-04-14T17:32:49.644Z,7.60
2023-04-14T17:35:36.075Z,2.30
2023-04-14T17:38:21.781Z,3.85
2023-04-14T17:41:11.657Z,4.15
2023-04-14T17:43:58.592Z,4.10
2023-04-14T17:46:45.816Z,3.28
2023-04-14T17:49:33.007Z,4.60
2023-04-14T17:52:22.200Z,3.80
2023-04-14T17:55:09.698Z,3.65
2023-04-14T17:57:55.610Z,3.28
2023-04-14T18:00:41.554Z,4.72
2023-04-14T18:03:28.006Z,4.03
2023-04-14T18:06:13.523Z,6.07
2023-04-14T18:08:59.227Z,4.32
2023-04-14T18:11:45.785Z,5.90
2023-04-14T18:14:32.520Z,5.63
2023-04-14T18:17:18.262Z,5.13
2023-04-14T18:20:05.434Z,4.72
2023-04-14T18:22:53.853Z,8.93
2023-04-14T18:28:28.943Z,13.20
2023-04-14T18:31:15.557Z,9.30
2023-04-14T18:34:05.500Z,11.80
2023-04-14T18:36:51.833Z,12.95
2023-04-14T18:39:37.733Z,16.67
2023-04-14T18:42:23.820Z,16.27
2023-04-14T18:45:10.240Z,17.52
2023-04-14T18:47:56.561Z,17.80
2023-04-14T18:50:45.154Z,19.42
2023-04-14T18:53:31.194Z,27.73
2023-04-14T18:56:16.805Z,27.95
2023-04-14T18:59:02.598Z,22.92
2023-04-14T19:01:48.481Z,43.30
2023-04-14T19:04:34.639Z,47.65
2023-04-14T19:07:20.452Z,26.30
2023-04-14T19:10:07.463Z,9.23
2023-04-14T19:12:53.094Z,9.88
2023-04-14T19:15:39.165Z,7.53
2023-04-14T19:18:24.970Z,9.45
2023-04-14T19:21:10.677Z,9.18
2023-04-14T19:23:56.696Z,7.97
2023-04-14T19:26:42.323Z,8.82
2023-04-14T19:29:28.447Z,7.75
2023-04-14T19:32:15.021Z,5.28
2023-04-14T19:35:01.809Z,8.38
2023-04-14T19:37:47.260Z,2.97
2023-04-14T19:40:33.476Z,4.72
2023-04-14T19:43:19.350Z,4.55
2023-04-14T19:46:06.546Z,8.25
2023-04-14T19:48:53.886Z,4.47
2023-04-14T19:51:39.418Z,5.93
2023-04-14T19:54:25.120Z,5.93
2023-04-14T19:57:10.994Z,7.18
2023-04-14T19:59:56.899Z,4.97
2023-04-14T20:02:42.950Z,6.65
2023-04-14T20:05:28.932Z,6.53
2023-04-14T20:08:14.690Z,10.18
2023-04-14T20:11:00.961Z,9.57
2023-04-14T20:13:46.999Z,10.68
2023-04-14T20:16:32.902Z,4.97
2023-04-14T20:19:18.596Z,9.20
2023-04-14T20:22:04.298Z,6.13
2023-04-14T20:24:49.816Z,8.15
2023-04-14T20:27:35.469Z,5.68
2023-04-14T20:30:21.352Z,5.20
2023-04-14T20:33:07.089Z,4.68
2023-04-14T20:35:53.421Z,3.78
2023-04-14T20:38:39.137Z,6.40
2023-04-14T20:41:25.381Z,7.80
2023-04-14T20:44:11.183Z,7.35
2023-04-14T20:46:56.806Z,4.75
2023-04-14T20:49:43.151Z,4.50
2023-04-14T20:52:28.827Z,10.55
2023-04-14T20:55:15.030Z,5.80
2023-04-14T20:58:00.403Z,3.08
2023-04-14T21:00:46.040Z,5.75
2023-04-14T21:03:33.917Z,5.13
2023-04-14T21:06:19.559Z,10.68
2023-04-14T21:09:05.452Z,4.90
2023-04-14T21:12:14.283Z,6.70
2023-04-14T21:15:44.144Z,4.13
2023-04-14T21:18:03.785Z,5.03
2023-04-14T21:20:49.627Z,7.75
2023-04-14T21:23:35.674Z,4.70
2023-04-14T21:26:23.167Z,4.68
2023-04-14T21:29:08.901Z,2.92
2023-04-14T21:31:55.308Z,6.22
2023-04-14T21:34:41.091Z,5.07
2023-04-14T21:37:26.981Z,4.63
2023-04-14T21:40:12.564Z,1.77
2023-04-14T21:42:58.189Z,4.28
2023-04-14T21:45:44.680Z,8.18
2023-04-14T21:48:30.636Z,8.23
2023-04-14T21:51:16.999Z,9.48
2023-04-14T21:54:02.785Z,11.07
2023-04-14T21:56:49.541Z,11.38
2023-04-14T21:59:35.909Z,12.70
2023-04-14T22:02:22.195Z,9.35
2023-04-14T22:05:08.309Z,6.72
2023-04-14T22:07:54.502Z,2.90
2023-04-14T22:10:42.672Z,4.15
2023-04-14T22:13:28.554Z,4.82
2023-04-14T22:16:15.979Z,7.35
2023-04-14T22:19:03.969Z,4.00
2023-04-14T22:21:49.643Z,4.50
2023-04-14T22:24:35.139Z,5.15
2023-04-14T22:27:20.570Z,3.70
2023-04-14T22:30:07.244Z,4.38
2023-04-14T22:32:53.175Z,6.88
2023-04-14T22:35:39.099Z,6.95
2023-04-14T22:38:24.623Z,9.43
2023-04-14T22:41:10.268Z,1.30
2023-04-14T22:43:56.180Z,7.20
2023-04-14T22:46:42.293Z,9.38
2023-04-14T22:49:28.205Z,3.80
2023-04-14T22:52:13.874Z,3.70
2023-04-14T22:54:59.745Z,3.50
2023-04-14T22:57:45.587Z,4.63
2023-04-14T23:00:31.304Z,3.05
2023-04-14T23:03:17.132Z,3.88
2023-04-14T23:06:03.625Z,8.13
2023-04-14T23:08:50.529Z,9.32
2023-04-14T23:11:36.995Z,7.78
2023-04-14T23:14:23.670Z,6.20
2023-04-14T23:17:09.984Z,2.95
2023-04-14T23:19:56.341Z,6.32
2023-04-14T23:22:42.282Z,6.68
2023-04-14T23:25:27.839Z,9.68
2023-04-14T23:28:13.316Z,3.67
2023-04-14T23:30:59.037Z,3.05
2023-04-14T23:33:47.288Z,2.78
2023-04-14T23:36:33.060Z,8.70
2023-04-14T23:39:18.827Z,2.70
2023-04-14T23:42:04.512Z,13.23
2023-04-14T23:44:50.042Z,3.90
2023-04-14T23:47:36.355Z,9.45
2023-04-14T23:50:21.984Z,3.33
2023-04-14T23:53:07.639Z,2.42
2023-04-14T23:55:53.308Z,3.35
2023-04-14T23:58:38.996Z,3.65
