createdAt,value
2022-08-18T06:11:31.362Z,22.52
2022-08-18T06:16:45.242Z,22.58
2022-08-18T06:19:29.625Z,22.75
2022-08-18T06:22:09.231Z,22.75
2022-08-18T06:24:42.960Z,22.89
2022-08-18T06:27:19.362Z,22.80
2022-08-18T06:29:59.572Z,22.69
2022-08-18T06:32:47.667Z,22.73
2022-08-18T06:35:25.587Z,22.65
2022-08-18T12:33:12.791Z,29.90
2022-08-18T12:35:41.809Z,30.72
2022-08-18T12:38:13.725Z,30.86
2022-08-18T12:40:44.222Z,30.72
2022-08-18T12:44:18.399Z,30.80
2022-08-18T12:46:49.187Z,30.35
2022-08-18T12:49:19.406Z,30.26
2022-08-18T12:51:50.245Z,30.55
2022-08-18T12:54:20.167Z,31.05
2022-08-18T12:56:51.468Z,31.91
2022-08-18T13:00:55.566Z,30.96
2022-08-18T13:03:24.922Z,30.37
2022-08-18T13:05:55.954Z,30.34
2022-08-18T13:08:30.348Z,31.98
2022-08-18T13:11:15.082Z,33.59
2022-08-18T13:13:56.480Z,33.67
2022-08-18T13:18:49.079Z,35.16
2022-08-18T13:21:18.465Z,36.14
2022-08-18T13:23:46.893Z,35.18
2022-08-18T13:26:21.678Z,34.07
2022-08-18T13:28:57.005Z,33.95
2022-08-18T13:31:26.805Z,33.84
2022-08-18T13:33:59.419Z,33.57
2022-08-18T13:36:44.361Z,33.04
2022-08-18T13:39:15.368Z,32.25
2022-08-18T13:41:45.638Z,31.75
2022-08-18T13:44:18.480Z,31.43
2022-08-18T13:46:48.079Z,31.19
2022-08-18T13:49:23.831Z,30.89
2022-08-18T13:52:00.869Z,30.87
2022-08-18T13:54:35.444Z,32.20
2022-08-18T13:57:04.234Z,36.08
2022-08-18T13:59:34.138Z,38.01
2022-08-18T14:02:05.904Z,36.67
2022-08-18T14:04:38.781Z,36.65
2022-08-18T14:07:10.974Z,35.00
2022-08-18T14:09:40.376Z,34.00
2022-08-18T14:12:15.358Z,32.75
2022-08-18T14:14:44.198Z,32.70
2022-08-18T14:17:12.328Z,32.95
2022-08-18T14:19:58.850Z,33.52
2022-08-18T14:22:44.627Z,35.74
2022-08-18T14:25:30.058Z,37.13
2022-08-18T14:27:59.045Z,37.80
2022-08-18T14:30:32.225Z,38.03
2022-08-18T14:33:00.321Z,37.69
2022-08-18T14:35:33.979Z,38.02
2022-08-18T14:38:18.158Z,38.07
2022-08-18T14:40:47.302Z,37.17
2022-08-18T14:43:16.675Z,37.23
2022-08-18T14:45:48.928Z,38.47
2022-08-18T14:48:19.114Z,38.69
2022-08-18T14:50:50.536Z,39.15
2022-08-18T14:53:20.094Z,38.21
2022-08-18T14:55:52.155Z,35.27
2022-08-18T14:58:20.258Z,34.85
2022-08-18T15:00:53.416Z,35.01
2022-08-18T15:03:30.847Z,33.52
2022-08-18T15:06:04.749Z,32.91
2022-08-18T15:08:34.251Z,32.55
2022-08-18T15:11:06.048Z,32.54
2022-08-18T15:13:40.421Z,31.74
2022-08-18T15:16:13.642Z,31.83
2022-08-18T15:18:41.684Z,31.83
2022-08-18T15:21:35.584Z,31.65
2022-08-18T15:24:24.969Z,30.90
2022-08-18T15:26:57.752Z,30.77
2022-08-18T15:29:27.974Z,30.63
2022-08-18T15:32:02.115Z,30.76
2022-08-18T15:34:46.217Z,30.82
2022-08-18T15:37:19.578Z,30.86
2022-08-18T15:39:51.883Z,30.79
2022-08-18T15:42:24.649Z,30.66
2022-08-18T15:44:53.546Z,30.47
2022-08-18T15:47:22.058Z,30.17
2022-08-18T15:49:54.773Z,29.99
2022-08-18T15:52:24.516Z,29.87
2022-08-18T15:54:55.789Z,29.85
2022-08-18T15:57:39.051Z,29.77
2022-08-18T16:00:12.102Z,29.75
2022-08-18T16:02:40.688Z,29.87
2022-08-18T16:05:14.157Z,29.97
2022-08-18T16:07:45.976Z,30.05
2022-08-18T16:10:14.379Z,30.03
2022-08-18T16:12:46.299Z,29.80
2022-08-18T16:15:15.414Z,29.76
2022-08-18T16:17:47.764Z,29.58
2022-08-18T16:20:15.833Z,29.56
2022-08-18T16:22:45.076Z,29.33
2022-08-18T16:25:12.958Z,28.92
2022-08-18T16:27:42.560Z,29.12
2022-08-18T16:30:12.168Z,29.23
2022-08-18T16:32:39.991Z,29.32
2022-08-18T16:35:08.457Z,29.39
2022-08-18T16:37:36.202Z,29.30
2022-08-18T16:40:06.754Z,29.03
2022-08-18T16:42:34.590Z,28.80
2022-08-18T16:45:03.942Z,28.68
2022-08-18T16:47:33.558Z,28.30
2022-08-18T16:50:01.256Z,27.47
2022-08-18T16:52:41.969Z,27.53
2022-08-18T16:55:13.038Z,27.58
2022-08-18T16:58:00.020Z,27.63
2022-08-18T17:00:45.927Z,27.69
2022-08-18T17:03:41.222Z,27.84
2022-08-18T17:06:11.413Z,27.97
2022-08-18T17:08:40.359Z,28.03
2022-08-18T17:11:12.553Z,28.10
2022-08-18T17:13:41.179Z,28.02
2022-08-18T17:16:09.498Z,28.05
2022-08-18T17:18:38.167Z,28.03
2022-08-18T17:21:07.701Z,27.97
2022-08-18T17:23:38.991Z,28.10
2022-08-18T17:26:14.217Z,28.15
2022-08-18T17:28:50.440Z,28.01
2022-08-18T17:31:20.742Z,27.92
2022-08-18T17:33:48.955Z,27.86
2022-08-18T17:36:24.169Z,27.77
2022-08-18T17:38:57.294Z,27.64
2022-08-18T17:41:27.729Z,27.54
2022-08-18T17:43:57.098Z,27.41
2022-08-18T17:46:29.481Z,27.32
2022-08-18T17:49:01.923Z,27.14
2022-08-18T17:51:34.351Z,26.99
2022-08-18T17:54:13.051Z,26.86
2022-08-18T17:56:47.291Z,26.66
2022-08-18T17:59:50.800Z,26.55
2022-08-18T18:02:19.052Z,26.40
2022-08-18T18:04:57.100Z,26.25
2022-08-18T18:07:28.199Z,26.12
2022-08-18T18:10:00.509Z,25.98
2022-08-18T18:12:34.618Z,25.83
2022-08-18T18:15:04.732Z,25.70
2022-08-18T18:17:37.656Z,25.57
2022-08-18T18:20:16.338Z,25.52
2022-08-18T18:22:45.970Z,25.38
2022-08-18T18:25:30.279Z,25.27
2022-08-18T18:28:04.215Z,25.18
2022-08-18T18:30:33.931Z,25.08
2022-08-18T18:33:03.912Z,24.98
2022-08-18T18:35:34.200Z,24.92
2022-08-18T18:38:04.936Z,24.80
2022-08-18T18:40:37.171Z,24.61
2022-08-18T18:43:28.877Z,24.40
2022-08-18T18:46:09.886Z,24.25
2022-08-18T18:48:51.872Z,24.19
2022-08-18T18:51:33.621Z,23.96
2022-08-18T18:54:10.708Z,23.76
2022-08-18T18:56:45.639Z,23.65
2022-08-18T18:59:23.442Z,23.45
2022-08-18T19:02:01.546Z,23.40
2022-08-18T19:04:36.871Z,23.24
2022-08-18T19:07:20.969Z,23.12
2022-08-18T19:09:58.193Z,22.97
2022-08-18T19:12:30.686Z,22.81
2022-08-18T19:15:06.522Z,22.79
2022-08-18T19:17:42.517Z,22.76
2022-08-18T19:20:14.421Z,22.57
2022-08-18T19:22:47.450Z,22.46
2022-08-18T19:25:20.541Z,22.35
2022-08-18T19:27:53.152Z,22.33
2022-08-18T19:30:23.233Z,22.25
2022-08-18T19:32:54.536Z,22.23
2022-08-18T19:35:35.191Z,22.30
2022-08-18T19:38:15.497Z,22.10
2022-08-18T19:40:49.433Z,22.10
2022-08-18T19:43:27.531Z,22.00
2022-08-18T19:46:03.735Z,21.89
2022-08-18T19:48:39.442Z,21.75
2022-08-18T19:51:12.367Z,21.74
2022-08-18T19:53:55.167Z,21.78
2022-08-18T19:56:37.005Z,21.64
2022-08-18T19:59:35.137Z,21.56
2022-08-18T20:02:17.924Z,21.51
2022-08-18T20:05:03.814Z,21.53
2022-08-18T20:07:54.791Z,21.47
2022-08-18T20:10:36.999Z,21.41
2022-08-18T20:13:24.791Z,21.42
2022-08-18T20:16:11.862Z,21.34
2022-08-18T20:18:42.880Z,21.30
2022-08-18T20:21:39.873Z,21.28
2022-08-18T20:24:18.699Z,21.25
2022-08-18T20:26:50.335Z,21.21
2022-08-18T20:29:21.607Z,21.18
2022-08-18T20:31:59.942Z,20.96
2022-08-18T20:34:29.964Z,20.91
2022-08-18T20:37:00.258Z,20.86
2022-08-18T20:39:35.518Z,20.82
2022-08-18T20:42:04.770Z,20.77
2022-08-18T20:44:58.518Z,20.69
2022-08-18T20:47:58.708Z,20.66
2022-08-18T20:50:52.039Z,20.59
2022-08-18T20:53:42.235Z,20.51
2022-08-18T20:56:32.572Z,20.35
2022-08-18T20:59:18.305Z,20.28
2022-08-18T21:01:58.501Z,20.26
2022-08-18T21:04:41.174Z,20.19
2022-08-18T21:07:19.497Z,20.09
2022-08-18T21:10:12.840Z,20.04
2022-08-18T21:12:52.608Z,20.01
2022-08-18T21:15:24.351Z,19.99
2022-08-18T21:18:02.051Z,19.95
2022-08-18T21:20:31.512Z,19.90
2022-08-18T21:23:07.693Z,19.87
2022-08-18T21:25:36.389Z,19.86
2022-08-18T21:28:07.110Z,19.86
2022-08-18T21:30:35.105Z,19.80
2022-08-18T21:33:20.843Z,19.83
2022-08-18T21:35:48.943Z,19.82
2022-08-18T21:38:26.901Z,19.72
2022-08-18T21:40:59.161Z,19.67
2022-08-18T21:43:42.362Z,19.63
2022-08-18T21:46:24.275Z,19.63
2022-08-18T21:48:54.794Z,19.64
2022-08-18T21:51:25.202Z,19.63
2022-08-18T21:53:55.311Z,19.49
2022-08-18T21:59:07.133Z,19.37
2022-08-18T22:01:37.651Z,19.36
2022-08-18T22:04:18.858Z,19.33
2022-08-18T22:06:52.469Z,19.24
2022-08-18T22:09:41.277Z,19.28
2022-08-18T22:12:42.001Z,19.25
2022-08-18T22:15:12.104Z,19.18
2022-08-18T22:17:51.718Z,19.10
2022-08-18T22:20:40.527Z,19.04
2022-08-18T22:23:44.155Z,18.98
2022-08-18T22:26:18.453Z,18.89
2022-08-18T22:29:03.873Z,18.96
2022-08-18T22:31:33.095Z,18.82
2022-08-18T22:34:04.586Z,18.84
2022-08-18T22:36:36.128Z,18.86
2022-08-18T22:39:05.214Z,18.80
2022-08-18T22:41:38.425Z,18.83
2022-08-18T22:44:06.933Z,18.78
2022-08-18T22:46:36.185Z,18.81
2022-08-18T22:49:04.449Z,18.76
2022-08-18T22:51:36.269Z,18.66
2022-08-18T22:54:06.401Z,18.67
2022-08-18T22:56:35.771Z,18.66
2022-08-18T22:59:13.819Z,18.62
2022-08-18T23:01:46.829Z,18.58
2022-08-18T23:04:16.938Z,18.56
2022-08-18T23:06:52.220Z,18.51
2022-08-18T23:09:22.444Z,18.50
2022-08-18T23:11:50.275Z,18.47
2022-08-18T23:14:20.212Z,18.43
2022-08-18T23:16:47.998Z,18.49
2022-08-18T23:19:16.388Z,18.44
2022-08-18T23:21:45.153Z,18.31
2022-08-18T23:24:15.312Z,18.40
2022-08-18T23:26:43.439Z,18.28
2022-08-18T23:29:12.443Z,18.28
2022-08-18T23:31:43.558Z,18.25
2022-08-18T23:34:13.163Z,18.30
2022-08-18T23:36:45.622Z,18.23
2022-08-18T23:39:14.594Z,18.19
2022-08-18T23:41:42.794Z,18.12
2022-08-18T23:44:11.425Z,18.14
2022-08-18T23:46:39.712Z,18.12
2022-08-18T23:49:10.811Z,18.11
2022-08-18T23:51:45.037Z,18.08
2022-08-18T23:54:18.846Z,18.05
2022-08-18T23:56:47.255Z,17.99
2022-08-18T23:59:16.666Z,17.96
