createdAt,value
2023-04-26T00:00:09.604Z,99787.78
2023-04-26T00:03:00.236Z,99796.46
2023-04-26T00:05:29.262Z,99793.86
2023-04-26T00:07:57.706Z,99796.41
2023-04-26T00:10:26.171Z,99800.69
2023-04-26T00:12:54.529Z,99802.13
2023-04-26T00:15:23.013Z,99807.83
2023-04-26T00:17:51.510Z,99804.80
2023-04-26T00:20:20.091Z,99809.20
2023-04-26T00:22:48.473Z,99807.30
2023-04-26T00:25:16.890Z,99810.15
2023-04-26T00:27:47.184Z,99816.48
2023-04-26T00:30:16.341Z,99820.61
2023-04-26T00:32:46.480Z,99824.95
2023-04-26T00:35:14.853Z,99828.92
2023-04-26T00:37:43.115Z,99832.94
2023-04-26T00:40:15.570Z,99837.23
2023-04-26T00:42:43.912Z,99847.14
2023-04-26T00:45:12.626Z,99852.92
2023-04-26T00:47:41.410Z,99861.06
2023-04-26T00:50:10.619Z,99855.77
2023-04-26T00:52:40.501Z,99856.11
2023-04-26T00:55:10.257Z,99858.75
2023-04-26T00:57:40.274Z,99861.51
2023-04-26T01:00:11.253Z,99855.11
2023-04-26T01:02:39.783Z,99855.46
2023-04-26T01:05:09.574Z,99860.48
2023-04-26T01:07:38.341Z,99864.29
2023-04-26T01:10:09.499Z,99864.55
2023-04-26T01:12:38.695Z,99864.23
2023-04-26T01:15:08.985Z,99862.18
2023-04-26T01:17:37.927Z,99866.05
2023-04-26T01:20:09.857Z,99869.63
2023-04-26T01:22:38.283Z,99873.83
2023-04-26T01:25:11.593Z,99879.46
2023-04-26T01:27:39.948Z,99883.46
2023-04-26T01:30:10.173Z,99883.89
2023-04-26T01:32:38.598Z,99883.84
2023-04-26T01:35:07.591Z,99886.83
2023-04-26T01:37:35.953Z,99889.95
2023-04-26T01:40:06.558Z,99892.23
2023-04-26T01:42:34.931Z,99894.29
2023-04-26T01:45:03.755Z,99893.59
2023-04-26T01:47:32.284Z,99892.00
2023-04-26T01:50:00.788Z,99894.93
2023-04-26T01:52:29.224Z,99889.43
2023-04-26T01:54:57.537Z,99893.00
2023-04-26T01:57:25.822Z,99896.55
2023-04-26T01:59:55.380Z,99892.02
2023-04-26T02:02:23.868Z,99891.96
2023-04-26T02:04:52.216Z,99892.44
2023-04-26T02:07:20.575Z,99893.30
2023-04-26T02:09:48.884Z,99893.14
2023-04-26T02:12:17.282Z,99893.84
2023-04-26T02:14:45.733Z,99893.71
2023-04-26T02:17:15.805Z,99898.73
2023-04-26T02:19:44.159Z,99895.95
2023-04-26T02:22:12.737Z,99894.89
2023-04-26T02:24:41.376Z,99900.83
2023-04-26T02:27:09.751Z,99903.73
2023-04-26T02:29:44.409Z,99904.58
2023-04-26T02:32:13.936Z,99901.59
2023-04-26T02:34:42.595Z,99897.52
2023-04-26T02:37:10.939Z,99898.76
2023-04-26T02:39:39.279Z,99899.05
2023-04-26T02:42:10.381Z,99898.48
2023-04-26T02:44:39.254Z,99897.30
2023-04-26T02:47:07.916Z,99898.77
2023-04-26T02:49:36.571Z,99898.41
2023-04-26T02:52:05.278Z,99896.52
2023-04-26T02:54:33.622Z,99898.31
2023-04-26T02:57:01.995Z,99899.71
2023-04-26T02:59:30.392Z,99896.59
2023-04-26T03:01:58.801Z,99898.34
2023-04-26T03:04:28.218Z,99896.57
2023-04-26T03:06:56.563Z,99897.67
2023-04-26T03:09:25.423Z,99894.81
2023-04-26T03:11:53.732Z,99896.40
2023-04-26T03:14:24.932Z,99900.09
2023-04-26T03:16:54.318Z,99899.50
2023-04-26T03:19:22.667Z,99900.77
2023-04-26T03:21:51.070Z,99907.35
2023-04-26T03:24:19.770Z,99907.70
2023-04-26T03:26:48.175Z,99906.02
2023-04-26T03:29:18.094Z,99903.67
2023-04-26T03:31:46.800Z,99903.48
2023-04-26T03:34:15.264Z,99907.39
2023-04-26T03:36:43.647Z,99904.92
2023-04-26T03:39:12.653Z,99910.56
2023-04-26T03:41:40.988Z,99909.48
2023-04-26T03:44:09.242Z,99909.52
2023-04-26T03:46:37.682Z,99910.73
2023-04-26T03:49:05.975Z,99913.80
2023-04-26T03:51:34.465Z,99915.07
2023-04-26T03:54:03.497Z,99920.16
2023-04-26T03:56:31.821Z,99920.27
2023-04-26T03:59:00.134Z,99923.33
2023-04-26T04:01:28.782Z,99924.72
2023-04-26T04:03:57.353Z,99922.84
2023-04-26T04:06:25.891Z,99927.34
2023-04-26T04:08:54.837Z,99927.35
2023-04-26T04:11:23.328Z,99930.84
2023-04-26T04:13:51.662Z,99933.96
2023-04-26T04:16:20.142Z,99930.67
2023-04-26T04:18:48.561Z,99932.59
2023-04-26T04:21:16.931Z,99935.37
2023-04-26T04:23:45.303Z,99935.63
2023-04-26T04:26:13.732Z,99939.73
2023-04-26T04:28:42.325Z,99938.19
2023-04-26T04:31:11.049Z,99937.94
2023-04-26T04:33:39.537Z,99939.59
2023-04-26T04:36:08.974Z,99939.48
2023-04-26T04:38:37.741Z,99943.52
2023-04-26T04:41:07.869Z,99941.14
2023-04-26T04:43:36.604Z,99942.98
2023-04-26T04:46:04.968Z,99947.67
2023-04-26T04:48:33.254Z,99954.81
2023-04-26T04:51:02.383Z,99955.48
2023-04-26T04:53:31.259Z,99957.56
2023-04-26T04:55:59.535Z,99960.30
2023-04-26T04:58:27.884Z,99960.45
2023-04-26T05:00:56.380Z,99967.79
2023-04-26T05:03:25.191Z,99969.45
2023-04-26T05:05:53.488Z,99966.95
2023-04-26T05:08:21.952Z,99970.88
2023-04-26T05:10:51.095Z,99970.41
2023-04-26T05:13:19.381Z,99976.63
2023-04-26T05:15:47.721Z,99976.83
2023-04-26T05:18:15.953Z,99980.42
2023-04-26T05:20:44.293Z,99983.80
2023-04-26T05:23:12.826Z,99985.38
2023-04-26T05:25:41.309Z,99984.73
2023-04-26T05:28:12.075Z,99985.17
2023-04-26T05:30:40.601Z,99988.71
2023-04-26T05:33:09.032Z,99991.87
2023-04-26T05:35:37.307Z,99997.38
2023-04-26T05:38:06.135Z,100003.08
2023-04-26T05:40:34.540Z,100007.99
2023-04-26T05:43:03.232Z,100006.10
2023-04-26T05:45:32.040Z,100007.59
2023-04-26T05:48:00.729Z,100010.86
2023-04-26T05:50:29.161Z,100012.61
2023-04-26T05:52:57.882Z,100011.25
2023-04-26T05:55:26.538Z,100012.06
2023-04-26T05:57:54.776Z,100011.96
2023-04-26T06:00:24.829Z,100012.40
2023-04-26T06:02:53.643Z,100015.64
2023-04-26T06:05:22.906Z,100019.52
2023-04-26T06:07:51.950Z,100018.02
2023-04-26T06:10:20.913Z,100018.56
2023-04-26T06:12:49.495Z,100018.44
2023-04-26T06:15:18.549Z,100018.46
2023-04-26T06:17:47.669Z,100022.63
2023-04-26T06:20:16.383Z,100019.09
2023-04-26T06:22:45.401Z,100018.80
2023-04-26T06:25:14.282Z,100014.55
2023-04-26T06:27:43.347Z,100011.87
2023-04-26T06:30:13.649Z,100009.00
2023-04-26T06:32:42.485Z,100011.64
2023-04-26T06:35:11.034Z,100010.75
2023-04-26T06:37:39.478Z,100013.84
2023-04-26T06:40:10.628Z,100014.52
2023-04-26T06:42:39.176Z,100020.96
2023-04-26T06:45:10.838Z,100021.65
2023-04-26T06:47:39.314Z,100018.47
2023-04-26T06:50:10.715Z,100020.80
2023-04-26T06:52:39.168Z,100026.11
2023-04-26T06:55:09.975Z,100023.36
2023-04-26T06:57:38.965Z,100028.09
2023-04-26T07:00:10.548Z,100023.55
2023-04-26T07:02:38.989Z,100026.35
2023-04-26T07:05:09.066Z,100022.66
2023-04-26T07:07:37.508Z,100022.55
2023-04-26T07:10:08.867Z,100030.61
2023-04-26T07:12:37.210Z,100033.02
2023-04-26T07:15:08.084Z,100035.73
2023-04-26T07:17:36.505Z,100030.98
2023-04-26T07:20:06.822Z,100035.62
2023-04-26T07:22:35.238Z,100035.29
2023-04-26T07:25:04.576Z,100036.77
2023-04-26T07:27:33.073Z,100035.73
2023-04-26T07:30:01.436Z,100035.39
2023-04-26T07:32:29.979Z,100033.52
2023-04-26T07:34:58.670Z,100036.38
2023-04-26T07:37:27.079Z,100032.63
2023-04-26T07:39:55.653Z,100034.45
2023-04-26T07:42:24.835Z,100032.08
2023-04-26T07:44:53.127Z,100036.80
2023-04-26T07:47:21.382Z,100038.15
2023-04-26T07:49:54.218Z,100038.09
2023-04-26T07:52:22.526Z,100043.73
2023-04-26T07:54:51.141Z,100044.66
2023-04-26T07:57:20.764Z,100042.19
2023-04-26T07:59:49.623Z,100046.50
2023-04-26T08:02:20.381Z,100054.97
2023-04-26T08:04:52.031Z,100060.73
2023-04-26T08:07:20.997Z,100057.64
2023-04-26T08:09:49.254Z,100052.92
2023-04-26T08:12:17.593Z,100061.30
2023-04-26T08:14:46.170Z,100068.22
2023-04-26T08:17:14.493Z,100062.36
2023-04-26T08:19:42.838Z,100059.95
2023-04-26T08:22:11.186Z,100053.92
2023-04-26T08:24:39.433Z,100060.34
2023-04-26T08:27:07.821Z,100060.51
2023-04-26T08:29:36.621Z,100063.21
2023-04-26T08:32:05.247Z,100059.87
2023-04-26T08:34:35.921Z,100063.69
2023-04-26T08:37:04.850Z,100065.70
2023-04-26T08:39:33.826Z,100066.87
2023-04-26T08:42:10.157Z,100060.61
2023-04-26T08:44:38.530Z,100062.39
2023-04-26T08:47:13.682Z,100059.37
2023-04-26T08:49:43.996Z,100066.52
2023-04-26T08:52:15.582Z,100070.77
2023-04-26T08:54:44.295Z,100070.77
2023-04-26T08:57:13.234Z,100075.48
2023-04-26T08:59:43.464Z,100079.64
2023-04-26T09:02:14.341Z,100081.77
2023-04-26T09:04:43.184Z,100083.52
2023-04-26T09:07:15.993Z,100087.91
2023-04-26T09:09:47.781Z,100080.27
2023-04-26T09:12:20.368Z,100080.85
2023-04-26T09:14:48.958Z,100083.94
2023-04-26T09:17:28.127Z,100085.42
2023-04-26T09:19:56.951Z,100086.71
2023-04-26T09:22:35.916Z,100090.52
2023-04-26T09:25:06.617Z,100095.14
2023-04-26T09:27:37.468Z,100092.41
2023-04-26T09:30:09.749Z,100095.76
2023-04-26T09:32:46.258Z,100101.11
2023-04-26T09:35:30.205Z,100101.05
2023-04-26T09:38:05.978Z,100112.80
2023-04-26T09:40:38.589Z,100113.71
2023-04-26T09:43:08.693Z,100112.02
2023-04-26T09:45:46.048Z,100106.88
2023-04-26T09:48:16.290Z,100111.55
2023-04-26T09:50:45.784Z,100110.32
2023-04-26T09:53:26.448Z,100113.70
2023-04-26T09:55:54.885Z,100109.06
2023-04-26T09:58:23.623Z,100111.08
2023-04-26T10:00:54.003Z,100113.54
2023-04-26T10:03:24.885Z,100115.36
2023-04-26T10:05:53.612Z,100115.20
2023-04-26T10:08:21.992Z,100115.45
2023-04-26T10:10:51.683Z,100112.39
2023-04-26T10:13:20.210Z,100118.88
2023-04-26T10:15:48.928Z,100123.81
2023-04-26T10:18:17.626Z,100124.73
2023-04-26T10:20:51.110Z,100120.34
2023-04-26T10:23:21.505Z,100117.27
2023-04-26T10:25:49.922Z,100118.92
2023-04-26T10:28:19.562Z,100116.59
2023-04-26T10:30:58.230Z,100124.82
2023-04-26T10:33:26.742Z,100127.70
2023-04-26T10:36:12.746Z,100127.04
2023-04-26T10:38:42.884Z,100132.91
2023-04-26T10:41:31.651Z,100134.02
2023-04-26T10:44:23.145Z,100133.95
2023-04-26T10:46:52.048Z,100139.43
2023-04-26T10:49:24.311Z,100139.27
2023-04-26T10:52:11.833Z,100134.00
2023-04-26T10:54:48.427Z,100134.55
2023-04-26T10:57:17.230Z,100136.77
2023-04-26T11:00:20.344Z,100138.58
2023-04-26T11:02:55.732Z,100146.63
2023-04-26T11:05:42.135Z,100145.96
2023-04-26T11:08:17.438Z,100151.41
2023-04-26T11:10:50.895Z,100149.41
2023-04-26T11:13:20.248Z,100148.47
2023-04-26T11:15:53.314Z,100147.92
2023-04-26T11:18:21.999Z,100147.81
2023-04-26T11:20:50.558Z,100145.27
2023-04-26T11:23:19.695Z,100147.39
2023-04-26T11:25:48.404Z,100149.00
2023-04-26T11:28:18.310Z,100150.11
2023-04-26T11:30:46.749Z,100156.38
2023-04-26T11:33:19.519Z,100164.86
2023-04-26T11:35:47.937Z,100169.79
2023-04-26T11:38:17.100Z,100166.90
2023-04-26T11:40:45.851Z,100169.45
2023-04-26T11:43:14.932Z,100173.36
2023-04-26T11:45:43.308Z,100175.15
2023-04-26T11:48:13.397Z,100175.89
2023-04-26T11:50:42.059Z,100171.93
2023-04-26T11:53:10.411Z,100167.36
2023-04-26T11:55:40.328Z,100159.84
2023-04-26T11:58:13.457Z,100155.77
2023-04-26T12:00:58.425Z,100155.41
2023-04-26T12:03:32.789Z,100162.36
2023-04-26T12:06:01.827Z,100172.23
2023-04-26T12:08:30.388Z,100165.14
2023-04-26T12:11:02.405Z,100171.95
2023-04-26T12:13:32.030Z,100169.66
2023-04-26T12:16:00.453Z,100179.64
2023-04-26T12:18:32.657Z,100177.56
2023-04-26T12:21:01.271Z,100183.73
2023-04-26T12:23:38.744Z,100189.70
2023-04-26T12:26:10.103Z,100188.46
2023-04-26T12:28:38.541Z,100191.31
2023-04-26T12:31:07.765Z,100192.09
2023-04-26T12:33:36.389Z,100192.27
2023-04-26T12:36:09.469Z,100192.17
2023-04-26T12:38:37.859Z,100200.45
2023-04-26T12:41:06.581Z,100199.30
2023-04-26T12:43:35.199Z,100202.60
2023-04-26T12:46:03.754Z,100204.23
2023-04-26T12:48:32.059Z,100205.20
2023-04-26T12:51:00.542Z,100206.08
2023-04-26T12:53:28.881Z,100211.20
2023-04-26T12:55:57.164Z,100217.21
2023-04-26T12:58:25.969Z,100217.67
2023-04-26T13:00:54.762Z,100221.73
2023-04-26T13:03:23.267Z,100218.21
2023-04-26T13:05:52.249Z,100215.08
2023-04-26T13:08:22.076Z,100216.96
2023-04-26T13:10:50.687Z,100220.56
2023-04-26T13:13:21.974Z,100220.17
2023-04-26T13:15:53.211Z,100221.34
2023-04-26T13:18:21.511Z,100223.92
2023-04-26T13:20:49.843Z,100230.76
2023-04-26T13:23:18.484Z,100231.29
2023-04-26T13:25:47.525Z,100228.14
2023-04-26T13:28:16.202Z,100232.86
2023-04-26T13:30:45.486Z,100235.19
2023-04-26T13:33:13.803Z,100235.88
2023-04-26T13:35:42.242Z,100234.85
2023-04-26T13:38:11.619Z,100241.79
2023-04-26T13:40:40.001Z,100244.44
2023-04-26T13:43:08.318Z,100243.31
2023-04-26T13:45:36.884Z,100243.80
2023-04-26T13:48:05.902Z,100248.38
2023-04-26T13:50:36.704Z,100252.90
2023-04-26T13:53:05.183Z,100256.52
2023-04-26T13:55:33.562Z,100259.98
2023-04-26T13:58:02.027Z,100258.48
2023-04-26T14:00:30.877Z,100258.95
2023-04-26T14:02:59.470Z,100261.02
2023-04-26T14:05:27.916Z,100261.71
2023-04-26T14:07:56.618Z,100266.30
2023-04-26T14:10:25.691Z,100267.37
2023-04-26T14:12:55.739Z,100265.95
2023-04-26T14:15:25.299Z,100271.96
2023-04-26T14:17:53.626Z,100275.45
2023-04-26T14:20:21.912Z,100283.94
2023-04-26T14:22:50.724Z,100285.67
2023-04-26T14:25:19.435Z,100285.08
2023-04-26T14:27:48.221Z,100284.89
2023-04-26T14:30:16.968Z,100281.98
2023-04-26T14:32:46.162Z,100284.53
2023-04-26T14:35:14.619Z,100295.38
2023-04-26T14:37:43.053Z,100299.49
2023-04-26T14:40:14.217Z,100297.14
2023-04-26T14:42:45.565Z,100295.48
2023-04-26T14:45:14.198Z,100303.25
2023-04-26T14:47:42.619Z,100301.70
2023-04-26T14:50:13.587Z,100301.78
2023-04-26T14:52:42.161Z,100305.08
2023-04-26T14:55:10.717Z,100308.11
2023-04-26T14:57:42.088Z,100309.23
2023-04-26T15:00:14.771Z,100310.91
2023-04-26T15:02:43.676Z,100312.79
2023-04-26T15:05:12.836Z,100310.35
2023-04-26T15:07:41.296Z,100312.77
2023-04-26T15:10:10.743Z,100316.36
2023-04-26T15:12:39.222Z,100319.75
2023-04-26T15:15:09.530Z,100322.42
2023-04-26T15:17:38.236Z,100323.15
2023-04-26T15:20:09.045Z,100321.86
2023-04-26T15:22:38.971Z,100325.30
2023-04-26T15:25:12.574Z,100326.31
2023-04-26T15:27:41.131Z,100325.09
2023-04-26T15:30:10.646Z,100323.58
2023-04-26T15:32:39.336Z,100323.82
2023-04-26T15:35:08.894Z,100328.05
2023-04-26T15:37:37.971Z,100324.85
2023-04-26T15:40:09.959Z,100324.62
2023-04-26T15:42:39.285Z,100324.86
2023-04-26T15:45:10.223Z,100322.65
2023-04-26T15:47:39.153Z,100320.24
2023-04-26T15:50:09.225Z,100329.17
2023-04-26T15:52:39.457Z,100329.14
2023-04-26T15:55:10.065Z,100330.86
2023-04-26T15:57:42.395Z,100334.21
2023-04-26T16:00:13.917Z,100336.58
2023-04-26T16:02:43.917Z,100335.47
2023-04-26T16:05:12.858Z,100329.16
2023-04-26T16:07:41.396Z,100328.09
2023-04-26T16:10:11.092Z,100329.88
2023-04-26T16:12:41.118Z,100332.31
2023-04-26T16:15:11.032Z,100336.16
2023-04-26T16:17:39.542Z,100336.73
2023-04-26T16:20:09.917Z,100336.25
2023-04-26T16:22:38.404Z,100342.77
2023-04-26T16:25:08.973Z,100341.31
2023-04-26T16:27:37.634Z,100344.10
2023-04-26T16:30:08.172Z,100346.24
2023-04-26T16:32:36.485Z,100346.38
2023-04-26T16:35:05.873Z,100350.49
2023-04-26T16:37:34.313Z,100352.50
2023-04-26T16:40:04.516Z,100354.91
2023-04-26T16:42:32.854Z,100357.13
2023-04-26T16:45:01.565Z,100353.75
2023-04-26T16:47:29.897Z,100355.73
2023-04-26T16:49:58.233Z,100357.42
2023-04-26T16:52:26.602Z,100358.88
2023-04-26T16:54:55.023Z,100364.95
2023-04-26T16:57:24.245Z,100369.61
2023-04-26T16:59:53.069Z,100367.70
2023-04-26T17:02:24.100Z,100366.81
2023-04-26T17:04:52.540Z,100373.51
2023-04-26T17:07:21.713Z,100368.62
2023-04-26T17:09:54.463Z,100370.05
2023-04-26T17:12:23.330Z,100368.45
2023-04-26T17:14:52.162Z,100371.09
2023-04-26T17:17:20.366Z,100368.95
2023-04-26T17:19:48.934Z,100375.37
2023-04-26T17:22:17.416Z,100380.54
2023-04-26T17:24:45.723Z,100383.11
2023-04-26T17:27:14.733Z,100383.57
2023-04-26T17:29:44.493Z,100385.52
2023-04-26T17:32:12.830Z,100386.57
2023-04-26T17:34:42.640Z,100388.78
2023-04-26T17:37:11.013Z,100392.66
2023-04-26T17:39:39.238Z,100389.73
2023-04-26T17:42:08.145Z,100388.23
2023-04-26T17:44:36.448Z,100388.77
2023-04-26T17:47:05.491Z,100389.98
2023-04-26T17:49:34.025Z,100389.34
2023-04-26T17:52:02.312Z,100393.55
2023-04-26T17:54:30.649Z,100400.49
2023-04-26T17:56:59.338Z,100403.14
2023-04-26T17:59:27.731Z,100406.95
2023-04-26T18:01:56.031Z,100406.32
2023-04-26T18:04:24.797Z,100410.80
2023-04-26T18:06:53.521Z,100413.84
2023-04-26T18:09:21.893Z,100416.31
2023-04-26T18:11:51.195Z,100422.45
2023-04-26T18:14:19.464Z,100425.93
2023-04-26T18:16:48.086Z,100426.02
2023-04-26T18:19:16.774Z,100426.83
2023-04-26T18:21:45.434Z,100432.29
2023-04-26T18:24:13.689Z,100428.91
2023-04-26T18:26:43.492Z,100428.10
2023-04-26T18:29:11.930Z,100436.05
2023-04-26T18:31:40.252Z,100437.88
2023-04-26T18:34:11.413Z,100442.29
2023-04-26T18:36:39.729Z,100440.22
2023-04-26T18:39:08.052Z,100442.97
2023-04-26T18:41:36.602Z,100443.85
2023-04-26T18:44:09.961Z,100445.58
2023-04-26T18:46:38.756Z,100449.11
2023-04-26T18:49:07.188Z,100450.84
2023-04-26T18:51:35.628Z,100451.93
2023-04-26T18:54:04.874Z,100454.21
2023-04-26T18:56:33.633Z,100454.12
2023-04-26T18:59:01.980Z,100457.53
2023-04-26T19:01:30.825Z,100459.37
2023-04-26T19:03:59.698Z,100461.12
2023-04-26T19:06:28.263Z,100461.39
2023-04-26T19:08:57.539Z,100464.43
2023-04-26T19:11:26.253Z,100466.19
2023-04-26T19:13:54.885Z,100464.15
2023-04-26T19:16:23.864Z,100468.83
2023-04-26T19:18:52.692Z,100471.60
2023-04-26T19:21:21.098Z,100472.81
2023-04-26T19:23:49.672Z,100473.52
2023-04-26T19:26:18.046Z,100475.35
2023-04-26T19:28:46.381Z,100474.93
2023-04-26T19:31:14.833Z,100470.93
2023-04-26T19:33:45.315Z,100473.36
2023-04-26T19:36:13.729Z,100472.77
2023-04-26T19:38:42.596Z,100475.19
2023-04-26T19:41:10.891Z,100477.20
2023-04-26T19:43:39.126Z,100475.20
2023-04-26T19:46:12.318Z,100480.56
2023-04-26T19:48:40.765Z,100481.83
2023-04-26T19:51:13.629Z,100483.49
2023-04-26T19:53:42.043Z,100482.89
2023-04-26T19:56:10.709Z,100482.90
2023-04-26T19:58:39.311Z,100485.35
2023-04-26T20:01:07.663Z,100484.91
2023-04-26T20:03:38.608Z,100486.33
2023-04-26T20:06:08.962Z,100484.40
2023-04-26T20:08:37.569Z,100482.58
2023-04-26T20:11:06.113Z,100482.02
2023-04-26T20:13:35.568Z,100488.76
2023-04-26T20:16:04.386Z,100488.96
2023-04-26T20:18:32.716Z,100488.93
2023-04-26T20:21:01.183Z,100490.82
2023-04-26T20:23:30.476Z,100493.55
2023-04-26T20:25:58.844Z,100495.06
2023-04-26T20:28:27.175Z,100491.24
2023-04-26T20:30:55.928Z,100491.95
2023-04-26T20:33:24.570Z,100494.73
2023-04-26T20:35:53.122Z,100496.89
2023-04-26T20:38:21.482Z,100496.00
2023-04-26T20:40:50.104Z,100499.70
2023-04-26T20:43:18.488Z,100495.39
2023-04-26T20:45:47.160Z,100500.14
2023-04-26T20:48:15.741Z,100501.48
2023-04-26T20:50:44.070Z,100500.02
2023-04-26T20:53:12.612Z,100505.73
2023-04-26T20:55:41.005Z,100506.00
2023-04-26T20:58:09.410Z,100507.80
2023-04-26T21:00:37.888Z,100507.42
2023-04-26T21:03:06.324Z,100507.58
2023-04-26T21:05:35.339Z,100510.65
2023-04-26T21:08:03.775Z,100510.89
2023-04-26T21:10:32.669Z,100512.94
2023-04-26T21:13:01.211Z,100514.38
2023-04-26T21:15:29.619Z,100514.34
2023-04-26T21:17:58.311Z,100522.17
2023-04-26T21:20:26.819Z,100521.03
2023-04-26T21:22:55.221Z,100521.71
2023-04-26T21:25:23.567Z,100527.85
2023-04-26T21:27:52.152Z,100530.43
2023-04-26T21:30:21.228Z,100530.90
2023-04-26T21:35:50.847Z,100534.91
2023-04-26T21:38:19.861Z,100534.01
2023-04-26T21:40:48.338Z,100537.29
2023-04-26T21:43:19.422Z,100538.81
2023-04-26T21:45:49.417Z,100544.20
2023-04-26T21:48:17.828Z,100546.91
2023-04-26T21:50:49.276Z,100549.70
2023-04-26T21:53:18.171Z,100551.88
2023-04-26T21:55:52.390Z,100556.64
2023-04-26T21:58:19.984Z,100560.98
2023-04-26T22:00:48.625Z,100562.94
2023-04-26T22:03:17.510Z,100563.52
2023-04-26T22:05:46.323Z,100566.27
2023-04-26T22:08:14.744Z,100568.52
2023-04-26T22:10:43.288Z,100571.48
2023-04-26T22:13:11.895Z,100570.41
2023-04-26T22:15:40.419Z,100575.77
2023-04-26T22:18:09.030Z,100578.76
2023-04-26T22:20:37.871Z,100574.75
2023-04-26T22:23:06.548Z,100577.61
2023-04-26T22:25:35.394Z,100581.27
2023-04-26T22:28:03.818Z,100582.34
2023-04-26T22:30:32.611Z,100585.20
2023-04-26T22:33:01.249Z,100592.17
2023-04-26T22:35:29.893Z,100592.48
2023-04-26T22:37:58.357Z,100591.01
2023-04-26T22:40:27.097Z,100591.77
2023-04-26T22:42:55.840Z,100595.14
2023-04-26T22:45:25.395Z,100595.66
2023-04-26T22:47:53.982Z,100599.41
2023-04-26T22:50:23.395Z,100597.60
2023-04-26T22:52:52.063Z,100598.55
2023-04-26T22:55:20.913Z,100603.14
2023-04-26T22:57:49.304Z,100605.91
2023-04-26T23:00:19.372Z,100606.26
2023-04-26T23:02:49.980Z,100608.35
2023-04-26T23:05:18.833Z,100616.89
2023-04-26T23:07:47.492Z,100620.88
2023-04-26T23:10:16.050Z,100620.23
2023-04-26T23:12:44.606Z,100625.48
2023-04-26T23:15:13.166Z,100628.83
2023-04-26T23:17:42.056Z,100625.37
2023-04-26T23:20:11.704Z,100631.59
2023-04-26T23:22:40.951Z,100634.31
2023-04-26T23:25:11.233Z,100628.73
2023-04-26T23:27:40.251Z,100634.52
2023-04-26T23:30:10.264Z,100633.74
2023-04-26T23:32:39.134Z,100637.41
2023-04-26T23:35:09.135Z,100637.90
2023-04-26T23:37:37.681Z,100641.14
2023-04-26T23:40:09.568Z,100641.73
2023-04-26T23:42:38.060Z,100647.16
2023-04-26T23:45:09.185Z,100644.43
2023-04-26T23:47:38.419Z,100644.80
2023-04-26T23:50:09.169Z,100645.16
2023-04-26T23:52:37.650Z,100645.78
2023-04-26T23:55:07.864Z,100646.06
2023-04-26T23:57:36.667Z,100646.41
