createdAt,value
2018-07-04T00:00:38.485Z,19.90
2018-07-04T00:03:18.338Z,19.90
2018-07-04T00:05:57.905Z,19.80
2018-07-04T00:08:37.789Z,19.80
2018-07-04T00:11:17.378Z,19.70
2018-07-04T00:13:57.076Z,19.70
2018-07-04T00:16:36.874Z,19.70
2018-07-04T00:19:16.415Z,19.70
2018-07-04T00:21:56.164Z,19.70
2018-07-04T00:24:35.910Z,19.70
2018-07-04T00:27:15.477Z,19.70
2018-07-04T00:29:55.102Z,19.70
2018-07-04T00:32:34.857Z,19.60
2018-07-04T00:35:14.402Z,19.70
2018-07-04T00:37:54.213Z,19.70
2018-07-04T00:40:33.850Z,19.60
2018-07-04T00:43:13.585Z,19.50
2018-07-04T00:45:53.170Z,19.50
2018-07-04T00:48:32.894Z,19.40
2018-07-04T00:51:12.630Z,19.40
2018-07-04T00:53:52.378Z,19.20
2018-07-04T00:56:31.866Z,19.20
2018-07-04T00:59:11.569Z,19.10
2018-07-04T01:01:51.152Z,19.10
2018-07-04T01:04:30.657Z,19.10
2018-07-04T01:07:10.313Z,19.00
2018-07-04T01:09:49.808Z,19.00
2018-07-04T01:12:29.590Z,19.00
2018-07-04T01:15:09.107Z,18.90
2018-07-04T01:17:48.680Z,18.90
2018-07-04T01:23:01.906Z,18.80
2018-07-04T01:25:41.447Z,18.90
2018-07-04T01:28:25.523Z,18.90
2018-07-04T01:31:05.221Z,18.90
2018-07-04T01:33:44.882Z,18.80
2018-07-04T01:36:24.619Z,18.80
2018-07-04T01:39:04.251Z,18.80
2018-07-04T01:41:43.963Z,18.90
2018-07-04T01:44:23.662Z,18.90
2018-07-04T01:47:03.280Z,19.00
2018-07-04T01:49:43.060Z,18.90
2018-07-04T01:52:22.586Z,18.90
2018-07-04T03:17:11.791Z,18.70
2018-07-04T03:19:51.328Z,17.50
2018-07-04T03:22:31.427Z,17.50
2018-07-04T03:25:10.987Z,17.60
2018-07-04T03:27:50.609Z,17.60
2018-07-04T03:30:30.501Z,17.70
2018-07-04T03:33:10.291Z,17.80
2018-07-04T03:35:49.673Z,18.00
2018-07-04T03:38:29.416Z,18.10
2018-07-04T03:41:09.149Z,18.10
2018-07-04T03:43:48.879Z,18.20
2018-07-04T03:46:28.657Z,18.30
2018-07-04T03:49:08.774Z,18.40
2018-07-04T03:54:22.059Z,18.60
2018-07-04T03:57:01.698Z,18.70
2018-07-04T03:59:41.389Z,18.70
2018-07-04T04:02:20.973Z,18.80
2018-07-04T04:05:00.630Z,18.90
2018-07-04T04:07:45.783Z,18.90
2018-07-04T04:10:25.580Z,19.00
2018-07-04T04:13:05.273Z,19.10
2018-07-04T04:15:45.020Z,19.20
2018-07-04T04:18:24.507Z,19.20
2018-07-04T04:21:04.349Z,19.30
2018-07-04T04:23:44.061Z,19.40
2018-07-04T04:26:23.738Z,19.60
2018-07-04T04:29:03.553Z,19.70
2018-07-04T04:31:43.283Z,19.80
2018-07-04T04:34:22.994Z,19.90
2018-07-04T04:37:02.594Z,19.90
2018-07-04T04:39:42.417Z,20.00
2018-07-04T04:42:22.127Z,20.10
2018-07-04T04:45:01.741Z,20.20
2018-07-04T04:47:41.410Z,20.30
2018-07-04T04:50:20.985Z,20.40
2018-07-04T04:53:00.470Z,20.50
2018-07-04T04:55:40.386Z,20.60
2018-07-04T04:58:20.014Z,20.70
2018-07-04T05:01:00.590Z,20.80
2018-07-04T05:03:40.320Z,20.80
2018-07-04T05:06:19.970Z,20.90
2018-07-04T05:08:59.609Z,20.90
2018-07-04T05:11:39.165Z,20.90
2018-07-04T05:14:18.766Z,21.00
2018-07-04T05:16:58.545Z,20.90
2018-07-04T05:19:38.210Z,21.00
2018-07-04T05:22:17.790Z,21.00
2018-07-04T05:24:57.601Z,21.10
2018-07-04T05:27:37.314Z,21.20
2018-07-04T05:30:16.762Z,21.30
2018-07-04T05:32:56.350Z,21.30
2018-07-04T05:35:36.083Z,21.30
2018-07-04T05:38:15.661Z,21.40
2018-07-04T05:40:55.466Z,21.50
2018-07-04T05:43:35.058Z,21.60
2018-07-04T05:46:14.475Z,21.80
2018-07-04T05:48:54.107Z,21.90
2018-07-04T05:51:33.647Z,22.00
2018-07-04T05:54:13.258Z,22.10
2018-07-04T05:56:53.019Z,22.30
2018-07-04T05:59:32.711Z,22.50
2018-07-04T06:02:12.302Z,22.80
2018-07-04T06:04:51.987Z,23.10
2018-07-04T06:07:31.519Z,23.30
2018-07-04T06:10:11.171Z,23.40
2018-07-04T06:12:51.601Z,23.50
2018-07-04T06:15:31.285Z,23.60
2018-07-04T06:18:11.038Z,23.50
2018-07-04T06:20:50.667Z,23.50
2018-07-04T06:23:30.297Z,23.50
2018-07-04T06:26:10.024Z,23.60
2018-07-04T06:28:49.839Z,23.70
2018-07-04T06:31:29.544Z,24.00
2018-07-04T06:34:09.200Z,24.60
2018-07-04T06:36:48.838Z,25.00
2018-07-04T06:39:16.113Z,25.50
2018-07-04T06:41:43.312Z,25.70
2018-07-04T06:44:10.530Z,25.90
2018-07-04T06:46:37.777Z,26.30
2018-07-04T06:49:05.073Z,26.50
2018-07-04T06:51:32.293Z,26.60
2018-07-04T06:53:59.495Z,26.30
2018-07-04T06:56:26.717Z,26.40
2018-07-04T06:58:53.914Z,26.20
2018-07-04T07:01:21.115Z,26.20
2018-07-04T07:04:00.911Z,26.20
2018-07-04T07:06:40.506Z,25.90
2018-07-04T07:09:20.196Z,25.60
2018-07-04T07:11:59.785Z,25.50
2018-07-04T07:14:39.424Z,25.50
2018-07-04T07:17:19.082Z,25.60
2018-07-04T07:19:58.919Z,25.50
2018-07-04T07:22:38.520Z,25.60
2018-07-04T07:25:18.284Z,25.60
2018-07-04T07:27:57.948Z,26.00
2018-07-04T07:30:37.795Z,26.50
2018-07-04T07:33:17.232Z,27.00
2018-07-04T07:35:56.772Z,27.50
2018-07-04T07:38:36.479Z,27.80
2018-07-04T07:41:16.006Z,27.90
2018-07-04T07:43:55.511Z,28.00
2018-07-04T07:46:35.306Z,27.90
2018-07-04T07:49:15.146Z,28.30
2018-07-04T07:51:54.634Z,28.70
2018-07-04T07:54:35.346Z,29.00
2018-07-04T07:57:15.014Z,29.10
2018-07-04T07:59:54.643Z,29.60
2018-07-04T08:02:34.217Z,29.60
2018-07-04T08:05:13.974Z,29.60
2018-07-04T08:07:53.652Z,29.30
2018-07-04T08:10:33.414Z,29.40
2018-07-04T08:13:13.205Z,29.40
2018-07-04T08:15:53.000Z,29.20
2018-07-04T08:18:32.666Z,29.10
2018-07-04T08:21:12.235Z,28.90
2018-07-04T08:23:52.078Z,28.60
2018-07-04T08:26:31.635Z,28.20
2018-07-04T08:29:11.432Z,28.00
2018-07-04T08:31:51.047Z,27.70
2018-07-04T08:34:30.625Z,27.10
2018-07-04T08:37:10.302Z,26.90
2018-07-04T08:39:50.075Z,27.00
2018-07-04T08:42:29.697Z,26.80
2018-07-04T08:45:09.154Z,26.70
2018-07-04T08:47:48.825Z,26.50
2018-07-04T08:50:28.601Z,26.30
2018-07-04T08:53:08.365Z,26.20
2018-07-04T08:55:48.193Z,26.20
2018-07-04T08:58:27.797Z,26.20
2018-07-04T09:01:07.417Z,26.20
2018-07-04T09:03:47.027Z,26.40
2018-07-04T09:06:26.571Z,26.50
2018-07-04T09:09:06.154Z,27.00
2018-07-04T09:11:45.949Z,27.40
2018-07-04T09:14:25.526Z,27.60
2018-07-04T09:17:05.157Z,27.80
2018-07-04T09:19:44.737Z,27.90
2018-07-04T09:22:24.419Z,28.00
2018-07-04T09:25:03.913Z,28.00
2018-07-04T09:27:43.580Z,28.00
2018-07-04T09:30:23.347Z,28.10
2018-07-04T09:33:03.151Z,28.20
2018-07-04T09:35:42.889Z,28.30
2018-07-04T09:38:22.496Z,28.60
2018-07-04T09:41:02.143Z,28.80
2018-07-04T09:43:41.722Z,29.40
2018-07-04T09:46:21.303Z,30.00
2018-07-04T09:49:01.024Z,30.50
2018-07-04T09:51:40.652Z,30.60
2018-07-04T09:54:20.281Z,30.70
2018-07-04T09:56:59.739Z,30.60
2018-07-04T09:59:39.267Z,30.40
2018-07-04T10:02:18.882Z,30.60
2018-07-04T10:04:58.623Z,30.70
2018-07-04T10:07:38.255Z,30.50
2018-07-04T10:10:18.159Z,30.30
2018-07-04T10:12:57.666Z,30.10
2018-07-04T10:15:37.237Z,30.00
2018-07-04T10:18:16.941Z,30.20
2018-07-04T10:21:59.495Z,30.40
2018-07-04T10:24:39.062Z,30.50
2018-07-04T10:27:18.729Z,30.80
2018-07-04T10:29:58.164Z,30.90
2018-07-04T10:32:38.055Z,31.10
2018-07-04T10:35:17.885Z,31.30
2018-07-04T10:40:31.050Z,31.80
2018-07-04T10:43:10.590Z,31.70
2018-07-04T10:45:50.334Z,31.80
2018-07-04T10:48:29.886Z,32.20
2018-07-04T10:51:09.723Z,32.40
2018-07-04T10:53:49.442Z,32.40
2018-07-04T10:56:29.239Z,32.60
2018-07-04T10:59:08.959Z,32.20
2018-07-04T11:01:48.584Z,31.80
2018-07-04T11:04:28.298Z,31.60
2018-07-04T11:07:08.043Z,31.40
2018-07-04T11:09:47.746Z,31.30
2018-07-04T11:12:27.533Z,31.10
2018-07-04T11:15:07.173Z,31.00
2018-07-04T11:17:46.940Z,30.60
2018-07-04T11:20:26.559Z,30.30
2018-07-04T11:23:06.096Z,30.10
2018-07-04T11:25:45.774Z,30.00
2018-07-04T11:28:25.488Z,29.70
2018-07-04T11:31:05.253Z,29.80
2018-07-04T11:33:44.837Z,29.80
2018-07-04T11:36:24.453Z,29.80
2018-07-04T11:39:04.513Z,29.80
2018-07-04T11:41:44.058Z,29.80
2018-07-04T11:44:23.714Z,29.80
2018-07-04T11:46:50.962Z,29.90
2018-07-04T11:49:18.204Z,29.80
2018-07-04T11:51:45.502Z,29.80
2018-07-04T11:54:13.634Z,29.70
2018-07-04T11:56:40.959Z,29.70
2018-07-04T11:59:08.232Z,29.70
2018-07-04T12:01:35.479Z,29.70
2018-07-04T12:04:15.118Z,29.80
2018-07-04T12:06:54.958Z,30.00
2018-07-04T12:09:22.194Z,30.20
2018-07-04T12:11:49.492Z,30.30
2018-07-04T12:14:16.771Z,30.30
2018-07-04T12:16:43.975Z,30.20
2018-07-04T12:19:11.227Z,30.30
2018-07-04T12:21:38.426Z,30.20
2018-07-04T12:24:05.678Z,30.20
2018-07-04T12:26:32.893Z,30.40
2018-07-04T12:29:00.108Z,30.40
2018-07-04T12:31:27.299Z,30.30
2018-07-04T12:33:54.508Z,30.10
2018-07-04T12:36:21.792Z,30.10
2018-07-04T12:38:48.994Z,30.20
2018-07-04T12:41:16.236Z,29.90
2018-07-04T12:43:43.552Z,29.40
2018-07-04T12:46:10.754Z,28.90
2018-07-04T12:48:37.945Z,28.50
2018-07-04T12:51:05.200Z,28.40
2018-07-04T12:53:32.446Z,28.00
2018-07-04T12:56:12.071Z,27.60
2018-07-04T12:58:51.679Z,27.40
2018-07-04T13:01:31.334Z,27.20
2018-07-04T13:04:10.905Z,27.10
2018-07-04T13:06:50.625Z,27.00
2018-07-04T13:09:30.074Z,26.90
2018-07-04T13:12:09.726Z,26.90
2018-07-04T13:14:49.486Z,26.90
2018-07-04T13:17:29.176Z,26.90
2018-07-04T13:20:08.930Z,26.90
2018-07-04T13:22:49.133Z,26.70
2018-07-04T13:25:28.646Z,26.80
2018-07-04T13:28:08.209Z,26.70
2018-07-04T13:30:47.841Z,26.80
2018-07-04T13:33:27.543Z,27.00
2018-07-04T13:36:07.125Z,27.10
2018-07-04T13:38:46.933Z,27.20
2018-07-04T13:41:26.592Z,27.40
2018-07-04T13:44:06.330Z,27.60
2018-07-04T13:46:46.006Z,27.80
2018-07-04T13:49:25.711Z,28.10
2018-07-04T13:52:05.271Z,28.30
2018-07-04T13:54:45.021Z,28.40
2018-07-04T13:57:24.602Z,28.50
2018-07-04T14:00:04.304Z,28.50
2018-07-04T14:02:43.908Z,28.50
2018-07-04T14:05:23.543Z,28.50
2018-07-04T14:08:03.158Z,28.60
2018-07-04T14:10:42.847Z,28.50
2018-07-04T14:13:22.418Z,28.20
2018-07-04T14:16:02.059Z,28.10
2018-07-04T14:18:41.599Z,28.10
2018-07-04T14:21:21.110Z,28.20
2018-07-04T14:24:00.754Z,28.20
2018-07-04T14:26:40.403Z,28.10
2018-07-04T14:29:19.950Z,27.90
2018-07-04T14:31:59.475Z,27.70
2018-07-04T14:34:39.157Z,27.80
2018-07-04T14:37:18.778Z,27.70
2018-07-04T14:39:58.572Z,27.70
2018-07-04T14:42:38.272Z,27.60
2018-07-04T14:45:18.260Z,27.50
2018-07-04T14:47:57.973Z,27.50
2018-07-04T14:50:37.612Z,27.50
2018-07-04T14:53:17.414Z,27.40
2018-07-04T14:55:56.946Z,27.30
2018-07-04T14:58:36.595Z,27.30
2018-07-04T15:01:16.214Z,27.40
2018-07-04T15:03:55.905Z,27.50
2018-07-04T15:06:35.703Z,27.40
2018-07-04T15:09:15.377Z,27.50
2018-07-04T15:11:55.022Z,27.60
2018-07-04T15:14:34.781Z,27.50
2018-07-04T15:17:15.319Z,27.50
2018-07-04T15:19:54.922Z,27.60
2018-07-04T15:22:34.665Z,27.70
2018-07-04T15:25:14.425Z,27.70
2018-07-04T15:27:54.175Z,27.80
2018-07-04T15:30:33.727Z,27.80
2018-07-04T15:33:13.466Z,27.70
2018-07-04T15:35:53.053Z,27.80
2018-07-04T15:38:32.950Z,27.80
2018-07-04T15:41:12.487Z,27.90
2018-07-04T15:43:52.045Z,27.90
2018-07-04T15:46:31.765Z,28.00
2018-07-04T15:49:16.670Z,27.90
2018-07-04T15:51:56.278Z,27.80
2018-07-04T15:54:35.922Z,27.70
2018-07-04T15:57:15.639Z,27.60
2018-07-04T15:59:55.170Z,27.50
2018-07-04T16:02:35.019Z,27.60
2018-07-04T16:05:14.522Z,27.60
2018-07-04T16:07:54.143Z,27.60
2018-07-04T16:10:33.894Z,27.60
2018-07-04T16:13:13.734Z,27.80
2018-07-04T16:15:53.262Z,27.90
2018-07-04T16:18:32.923Z,28.00
2018-07-04T16:21:12.647Z,28.00
2018-07-04T16:23:52.245Z,27.90
2018-07-04T16:26:31.837Z,27.90
2018-07-04T16:29:11.368Z,27.90
2018-07-04T16:31:51.123Z,27.90
2018-07-04T16:34:30.715Z,28.00
2018-07-04T16:37:10.259Z,27.90
2018-07-04T16:39:49.876Z,27.80
2018-07-04T16:42:29.500Z,27.80
2018-07-04T16:45:09.394Z,27.70
2018-07-04T16:47:48.923Z,27.60
2018-07-04T16:50:28.639Z,27.60
2018-07-04T16:53:08.454Z,27.60
2018-07-04T16:55:47.919Z,27.60
2018-07-04T16:58:27.631Z,27.50
2018-07-04T17:01:07.382Z,27.30
2018-07-04T17:03:46.941Z,27.30
2018-07-04T17:06:26.520Z,27.30
2018-07-04T17:09:06.104Z,27.30
2018-07-04T17:11:45.651Z,27.20
2018-07-04T17:14:25.356Z,27.20
2018-07-04T17:17:05.503Z,27.10
2018-07-04T17:19:45.180Z,27.00
2018-07-04T17:22:24.712Z,26.90
2018-07-04T17:25:04.391Z,26.80
2018-07-04T17:27:43.779Z,26.70
2018-07-04T17:30:23.357Z,26.70
2018-07-04T17:33:03.063Z,26.60
2018-07-04T17:35:42.697Z,26.60
2018-07-04T17:38:22.345Z,26.50
2018-07-04T17:41:02.082Z,26.50
2018-07-04T17:43:41.778Z,26.40
2018-07-04T17:46:21.342Z,26.30
2018-07-04T17:49:01.066Z,26.30
2018-07-04T17:51:40.802Z,26.20
2018-07-04T17:54:20.568Z,26.10
2018-07-04T17:57:00.399Z,26.10
2018-07-04T17:59:40.172Z,26.00
2018-07-04T18:02:19.746Z,25.90
2018-07-04T18:04:59.445Z,25.90
2018-07-04T18:07:39.078Z,25.90
2018-07-04T18:10:18.618Z,25.90
2018-07-04T18:12:58.266Z,25.90
2018-07-04T18:15:37.842Z,25.70
2018-07-04T18:18:17.534Z,25.70
2018-07-04T18:20:57.359Z,25.60
2018-07-04T18:23:36.898Z,25.50
2018-07-04T18:26:16.599Z,25.40
2018-07-04T18:28:56.030Z,25.40
2018-07-04T18:31:35.658Z,25.30
2018-07-04T18:34:15.443Z,25.20
2018-07-04T18:36:55.189Z,25.00
2018-07-04T18:39:34.782Z,24.90
2018-07-04T18:42:14.531Z,24.90
2018-07-04T18:44:54.108Z,24.80
2018-07-04T18:47:33.629Z,24.70
2018-07-04T18:50:13.412Z,24.70
2018-07-04T18:52:53.005Z,24.60
2018-07-04T18:55:32.662Z,24.50
2018-07-04T18:58:12.356Z,24.60
2018-07-04T19:00:51.908Z,24.60
2018-07-04T19:03:31.505Z,24.50
2018-07-04T19:06:11.190Z,24.40
2018-07-04T19:08:51.226Z,24.40
2018-07-04T19:11:30.863Z,24.30
2018-07-04T19:14:10.437Z,24.30
2018-07-04T19:16:50.268Z,24.20
2018-07-04T19:19:29.957Z,24.10
2018-07-04T19:22:09.686Z,24.00
2018-07-04T19:24:49.363Z,23.90
2018-07-04T19:27:29.170Z,23.90
2018-07-04T19:30:08.688Z,23.90
2018-07-04T19:32:48.276Z,23.80
2018-07-04T19:35:28.060Z,23.70
2018-07-04T19:38:07.554Z,23.70
2018-07-04T19:40:47.291Z,23.70
2018-07-04T19:43:27.031Z,23.60
2018-07-04T19:46:06.684Z,23.50
2018-07-04T19:48:46.298Z,23.50
2018-07-04T19:51:25.850Z,23.40
2018-07-04T19:54:05.418Z,23.40
2018-07-04T19:56:45.035Z,23.40
2018-07-04T19:59:24.759Z,23.40
2018-07-04T20:02:04.424Z,23.30
2018-07-04T20:04:44.041Z,23.20
2018-07-04T20:07:23.723Z,23.10
2018-07-04T20:10:03.455Z,23.10
2018-07-04T20:12:43.119Z,22.90
2018-07-04T20:15:23.024Z,22.80
2018-07-04T20:18:02.679Z,22.80
2018-07-04T20:22:50.598Z,22.80
2018-07-04T20:25:30.272Z,22.70
2018-07-04T20:28:09.719Z,22.50
2018-07-04T20:30:49.297Z,22.50
2018-07-04T20:33:28.947Z,22.50
2018-07-04T20:36:08.538Z,22.50
2018-07-04T20:38:48.265Z,22.40
2018-07-04T20:41:27.976Z,22.40
2018-07-04T20:44:07.517Z,22.40
2018-07-04T20:46:47.224Z,22.40
2018-07-04T20:49:26.863Z,22.30
2018-07-04T20:52:06.578Z,22.20
2018-07-04T20:54:46.250Z,22.10
2018-07-04T20:57:25.806Z,22.10
2018-07-04T21:00:05.619Z,22.00
2018-07-04T21:02:45.136Z,22.00
2018-07-04T21:05:24.823Z,21.80
2018-07-04T21:08:04.337Z,21.70
2018-07-04T21:10:43.898Z,21.50
2018-07-04T21:13:23.607Z,21.40
2018-07-04T21:18:37.170Z,21.40
2018-07-04T21:21:16.625Z,21.40
2018-07-04T21:23:56.317Z,21.30
2018-07-04T21:26:36.115Z,21.20
2018-07-04T21:29:15.622Z,21.20
2018-07-04T21:31:55.314Z,21.00
2018-07-04T21:34:34.904Z,21.00
2018-07-04T21:37:14.586Z,21.10
2018-07-04T21:39:55.072Z,21.10
2018-07-04T21:42:34.597Z,21.00
2018-07-04T21:45:14.208Z,21.00
2018-07-04T21:47:53.876Z,21.00
2018-07-04T21:50:33.417Z,20.90
2018-07-04T21:53:13.050Z,20.90
2018-07-04T21:55:52.781Z,20.80
2018-07-04T21:58:32.347Z,20.90
2018-07-04T22:01:12.008Z,20.80
2018-07-04T22:03:51.813Z,20.80
2018-07-04T22:06:31.350Z,20.80
2018-07-04T22:09:10.975Z,20.80
2018-07-04T22:11:50.762Z,20.80
2018-07-04T22:14:30.475Z,20.70
2018-07-04T22:17:10.191Z,20.60
2018-07-04T22:19:49.952Z,20.50
2018-07-04T22:22:29.506Z,20.40
2018-07-04T22:25:09.261Z,20.40
2018-07-04T22:27:48.807Z,20.40
2018-07-04T22:30:28.631Z,20.40
2018-07-04T22:33:08.186Z,20.30
2018-07-04T22:35:47.838Z,20.20
2018-07-04T22:38:27.390Z,20.00
2018-07-04T22:41:07.042Z,19.90
2018-07-04T22:43:46.511Z,19.90
2018-07-04T22:46:26.151Z,19.90
2018-07-04T22:49:05.830Z,19.90
2018-07-04T22:51:45.395Z,19.80
2018-07-04T22:54:25.017Z,19.70
2018-07-04T22:57:04.679Z,19.70
2018-07-04T22:59:44.247Z,19.70
2018-07-04T23:02:23.938Z,19.60
2018-07-04T23:05:03.443Z,19.50
2018-07-04T23:07:43.509Z,19.50
2018-07-04T23:10:22.974Z,19.60
2018-07-04T23:13:02.648Z,19.60
2018-07-04T23:15:42.803Z,19.50
2018-07-04T23:18:22.421Z,19.50
2018-07-04T23:21:02.053Z,19.50
2018-07-04T23:23:41.689Z,19.50
2018-07-04T23:26:21.235Z,19.50
2018-07-04T23:29:00.777Z,19.50
2018-07-04T23:31:40.502Z,19.50
2018-07-04T23:34:20.229Z,19.40
2018-07-04T23:36:59.870Z,19.40
2018-07-04T23:39:39.632Z,19.30
2018-07-04T23:42:19.305Z,19.40
2018-07-04T23:44:59.080Z,19.40
2018-07-04T23:47:38.570Z,19.40
2018-07-04T23:50:18.223Z,19.40
2018-07-04T23:52:57.910Z,19.40
2018-07-04T23:55:37.906Z,19.30
2018-07-04T23:58:17.636Z,19.00
