createdAt,value
2022-08-30T00:19:19.000Z,6189.0
2022-08-30T00:19:24.000Z,13564.0
2022-08-30T00:19:48.339Z,33074
2022-08-30T00:20:38.335Z,36848
2022-08-30T00:26:18.601Z,3984
2022-08-30T00:27:53.069Z,811
2022-08-30T00:49:20.000Z,5817.0
2022-08-30T00:49:24.000Z,16751.0
2022-08-30T00:49:50.334Z,32007
2022-08-30T00:50:39.047Z,30714
2022-08-30T00:56:18.814Z,4118
2022-08-30T00:57:55.580Z,821
2022-08-30T01:19:21.000Z,10842.0
2022-08-30T01:19:25.303Z,23910
2022-08-30T01:19:51.000Z,32171.0
2022-08-30T01:20:40.225Z,31862
2022-08-30T01:26:20.540Z,5530
2022-08-30T01:27:56.848Z,905
2022-08-30T01:49:23.000Z,3938.0
2022-08-30T01:49:25.000Z,14930.0
2022-08-30T01:49:27.000Z,14951.0
2022-08-30T01:49:29.635Z,14951
2022-08-30T01:49:31.738Z,14959
2022-08-30T01:49:52.000Z,37033.0
2022-08-30T01:50:40.473Z,36034
2022-08-30T01:57:57.722Z,3588
2022-08-30T02:19:25.000Z,7335.0
2022-08-30T02:19:29.000Z,6949.0
2022-08-30T02:19:44.191Z,17257
2022-08-30T02:19:53.000Z,33453.0
2022-08-30T02:20:42.510Z,28378
2022-08-30T02:27:58.812Z,825
2022-08-30T02:49:25.000Z,12950.0
2022-08-30T02:49:27.000Z,12665.0
2022-08-30T02:49:29.000Z,12406.0
2022-08-30T02:49:31.000Z,5227.0
2022-08-30T02:49:31.000Z,12132.0
2022-08-30T02:49:33.000Z,5218.0
2022-08-30T02:49:34.000Z,11786.0
2022-08-30T02:49:54.000Z,30567.0
2022-08-30T02:49:56.000Z,30472.0
2022-08-30T02:49:58.000Z,30503.0
2022-08-30T02:50:00.000Z,30400.0
2022-08-30T02:50:02.000Z,30340.0
2022-08-30T02:50:06.000Z,30394.0
2022-08-30T02:50:08.000Z,30347.0
2022-08-30T02:50:10.000Z,30361.0
2022-08-30T02:50:12.000Z,30306.0
2022-08-30T02:50:14.000Z,30309.0
2022-08-30T02:50:16.000Z,30309.0
2022-08-30T02:50:18.000Z,30293.0
2022-08-30T02:50:20.000Z,30269.0
2022-08-30T02:50:22.000Z,30203.0
2022-08-30T02:50:24.000Z,30179.0
2022-08-30T02:50:28.000Z,29954.0
2022-08-30T02:50:30.000Z,29775.0
2022-08-30T02:50:32.000Z,29574.0
2022-08-30T02:50:35.000Z,29574.0
2022-08-30T02:50:39.000Z,29446.0
2022-08-30T02:50:41.000Z,29564.0
2022-08-30T02:50:43.000Z,29663.0
2022-08-30T02:50:45.000Z,29781.0
2022-08-30T02:50:47.000Z,29841.0
2022-08-30T02:50:49.000Z,29920.0
2022-08-30T02:50:51.000Z,29922.0
2022-08-30T02:50:53.000Z,29932.0
2022-08-30T02:50:55.000Z,29908.0
2022-08-30T02:50:58.000Z,29873.0
2022-08-30T02:51:01.000Z,29817.0
2022-08-30T02:51:03.000Z,29769.0
2022-08-30T02:51:05.000Z,29713.0
2022-08-30T02:51:10.000Z,29436.0
2022-08-30T02:51:12.000Z,29335.0
2022-08-30T02:51:14.000Z,29336.0
2022-08-30T02:51:16.000Z,29314.0
2022-08-30T02:51:20.000Z,29333.0
2022-08-30T02:51:22.000Z,29325.0
2022-08-30T02:51:24.000Z,29357.0
2022-08-30T02:51:26.000Z,29402.0
2022-08-30T02:51:28.000Z,29455.0
2022-08-30T02:51:30.000Z,29541.0
2022-08-30T02:51:32.000Z,29701.0
2022-08-30T02:51:34.000Z,30002.0
2022-08-30T02:51:36.000Z,30432.0
2022-08-30T02:51:39.000Z,30559.0
2022-08-30T02:51:41.000Z,30559.0
2022-08-30T02:51:43.000Z,30603.0
2022-08-30T02:51:45.000Z,30589.0
2022-08-30T02:51:47.000Z,30634.0
2022-08-30T02:51:49.000Z,30612.0
2022-08-30T02:51:51.000Z,30582.0
2022-08-30T02:51:53.000Z,30547.0
2022-08-30T02:51:55.000Z,30532.0
2022-08-30T02:51:57.000Z,30475.0
2022-08-30T02:52:00.000Z,30419.0
2022-08-30T02:52:02.000Z,30355.0
2022-08-30T02:52:04.000Z,30294.0
2022-08-30T02:52:06.000Z,30188.0
2022-08-30T02:52:08.000Z,30007.0
2022-08-30T02:52:12.000Z,29912.0
2022-08-30T02:52:14.000Z,29912.0
2022-08-30T02:52:16.000Z,29947.0
2022-08-30T02:52:18.000Z,29921.0
2022-08-30T02:52:20.000Z,29943.0
2022-08-30T02:52:22.000Z,29941.0
2022-08-30T02:52:24.000Z,29952.0
2022-08-30T02:52:26.000Z,29956.0
2022-08-30T02:52:28.000Z,29979.0
2022-08-30T02:52:31.000Z,30006.0
2022-08-30T02:52:33.000Z,30037.0
2022-08-30T02:52:35.000Z,30095.0
2022-08-30T02:52:37.000Z,30184.0
2022-08-30T02:52:39.000Z,30387.0
2022-08-30T02:52:41.000Z,30954.0
2022-08-30T02:52:43.000Z,30974.0
2022-08-30T02:58:05.914Z,1219
2022-08-30T02:58:08.885Z,1218
2022-08-30T02:58:11.558Z,1221
2022-08-30T02:58:14.317Z,1229
2022-08-30T02:58:17.533Z,1240
2022-08-30T02:58:20.263Z,1247
2022-08-30T02:58:22.902Z,1250
2022-08-30T02:58:25.840Z,1258
2022-08-30T02:58:28.691Z,1262
2022-08-30T02:58:31.580Z,1266
2022-08-30T02:58:34.297Z,1264
2022-08-30T02:58:37.119Z,1265
2022-08-30T02:58:40.377Z,1261
2022-08-30T02:58:43.023Z,1258
2022-08-30T02:58:45.742Z,1256
2022-08-30T02:58:48.729Z,1254
2022-08-30T02:58:51.542Z,1254
2022-08-30T02:58:54.335Z,1252
2022-08-30T02:58:57.095Z,1252
2022-08-30T02:58:59.903Z,1252
2022-08-30T02:59:02.964Z,1253
2022-08-30T02:59:05.807Z,1250
2022-08-30T02:59:08.525Z,1250
2022-08-30T02:59:11.552Z,1249
2022-08-30T02:59:14.339Z,1245
2022-08-30T02:59:17.119Z,1244
2022-08-30T02:59:19.934Z,1242
2022-08-30T02:59:22.746Z,1239
2022-08-30T02:59:25.783Z,1237
2022-08-30T02:59:28.480Z,1235
2022-08-30T02:59:31.268Z,1232
2022-08-30T02:59:34.152Z,1226
2022-08-30T02:59:37.174Z,1218
2022-08-30T02:59:39.839Z,1208
2022-08-30T02:59:42.950Z,1194
2022-08-30T02:59:45.494Z,1189
2022-08-30T02:59:48.419Z,1184
2022-08-30T02:59:51.236Z,1180
2022-08-30T02:59:54.117Z,1168
2022-08-30T02:59:56.875Z,1168
2022-08-30T02:59:59.898Z,1165
2022-08-30T03:00:02.695Z,1161
2022-08-30T03:00:05.850Z,1161
2022-08-30T03:00:08.340Z,1157
2022-08-30T03:00:11.260Z,1152
2022-08-30T03:00:14.137Z,1149
2022-08-30T03:00:16.857Z,1147
2022-08-30T03:00:19.683Z,1145
2022-08-30T03:00:22.702Z,1143
2022-08-30T03:00:25.453Z,1139
2022-08-30T03:00:28.447Z,1137
2022-08-30T03:00:31.084Z,1134
2022-08-30T03:00:34.030Z,1131
2022-08-30T03:00:37.019Z,1126
2022-08-30T03:00:39.662Z,1114
2022-08-30T03:00:42.419Z,1088
2022-08-30T03:00:45.459Z,1077
2022-08-30T03:00:48.317Z,1077
2022-08-30T03:00:51.159Z,1084
2022-08-30T03:00:53.894Z,1083
2022-08-30T03:00:56.849Z,1085
2022-08-30T03:00:59.670Z,1090
2022-08-30T03:01:02.493Z,1090
2022-08-30T03:01:05.229Z,1091
2022-08-30T03:01:08.292Z,1089
2022-08-30T03:01:11.087Z,1091
2022-08-30T03:01:13.855Z,1091
2022-08-30T03:01:16.713Z,1090
2022-08-30T03:01:19.699Z,1089
2022-08-30T03:01:22.434Z,1088
2022-08-30T03:01:25.221Z,1087
2022-08-30T03:01:28.030Z,1087
2022-08-30T03:01:31.148Z,1085
2022-08-30T03:01:33.856Z,1084
2022-08-30T03:01:36.565Z,1083
2022-08-30T03:01:39.655Z,1081
2022-08-30T03:01:42.466Z,1081
2022-08-30T03:01:45.202Z,1079
2022-08-30T03:01:48.026Z,1078
2022-08-30T03:01:50.823Z,1077
2022-08-30T03:01:53.786Z,1076
2022-08-30T03:01:56.556Z,1076
2022-08-30T03:01:59.365Z,1074
2022-08-30T03:02:02.168Z,1074
2022-08-30T03:02:05.155Z,1073
2022-08-30T03:02:07.957Z,1073
2022-08-30T03:02:10.995Z,1073
2022-08-30T03:02:13.568Z,1072
2022-08-30T03:02:16.549Z,1072
2022-08-30T03:02:19.394Z,1072
2022-08-30T03:02:22.192Z,1071
2022-08-30T03:02:24.954Z,1071
2022-08-30T03:02:27.930Z,1071
2022-08-30T03:02:30.712Z,1070
2022-08-30T03:02:33.592Z,1070
2022-08-30T03:02:36.306Z,1071
2022-08-30T03:02:39.390Z,1071
2022-08-30T03:02:42.149Z,1071
2022-08-30T03:02:44.942Z,1072
2022-08-30T03:19:36.000Z,35376.0
2022-08-30T03:19:50.000Z,35391.0
2022-08-30T03:20:05.000Z,6579.0
2022-08-30T03:20:10.000Z,7072.0
2022-08-30T03:20:11.000Z,35426.0
2022-08-30T03:20:11.000Z,6467.0
2022-08-30T03:20:12.000Z,7142.0
2022-08-30T03:20:13.000Z,35411.0
2022-08-30T03:20:14.000Z,7262.0
2022-08-30T03:20:15.000Z,35385.0
2022-08-30T03:20:20.000Z,5922.0
2022-08-30T03:20:26.000Z,5742.0
2022-08-30T03:20:27.000Z,34710.0
2022-08-30T03:20:31.000Z,34354.0
2022-08-30T03:20:35.000Z,5498.0
2022-08-30T03:20:39.000Z,5465.0
2022-08-30T03:20:43.000Z,5406.0
2022-08-30T03:20:45.000Z,5365.0
2022-08-30T03:20:50.000Z,34162.0
2022-08-30T03:20:53.000Z,11892.0
2022-08-30T03:20:57.000Z,4688.0
2022-08-30T03:21:01.000Z,4699.0
2022-08-30T03:21:05.000Z,34114.0
2022-08-30T03:21:10.000Z,4664.0
2022-08-30T03:21:14.000Z,4633.0
2022-08-30T03:21:20.000Z,4610.0
2022-08-30T03:21:25.000Z,12248.0
2022-08-30T03:21:37.000Z,11748.0
2022-08-30T03:22:39.000Z,18756.0
2022-08-30T03:22:41.000Z,18758.0
2022-08-30T03:22:43.000Z,18779.0
2022-08-30T03:22:45.000Z,18785.0
2022-08-30T03:22:47.000Z,18779.0
2022-08-30T03:22:49.000Z,18778.0
2022-08-30T03:22:51.000Z,18782.0
2022-08-30T03:22:54.000Z,18801.0
2022-08-30T03:22:56.000Z,18822.0
2022-08-30T03:22:58.000Z,18844.0
2022-08-30T03:22:59.000Z,18894.0
2022-08-30T03:23:02.000Z,19038.0
2022-08-30T03:23:04.000Z,19439.0
2022-08-30T03:23:06.000Z,19887.0
2022-08-30T03:23:08.000Z,20009.0
2022-08-30T03:23:10.000Z,20009.0
2022-08-30T03:23:12.000Z,20187.0
2022-08-30T03:23:14.000Z,20187.0
2022-08-30T03:23:16.000Z,20269.0
2022-08-30T03:23:18.000Z,20334.0
2022-08-30T03:23:20.000Z,20485.0
2022-08-30T03:23:22.000Z,20638.0
2022-08-30T03:23:25.000Z,20791.0
2022-08-30T03:23:27.000Z,20941.0
2022-08-30T03:23:29.000Z,20987.0
2022-08-30T03:23:31.000Z,21059.0
2022-08-30T03:23:33.000Z,21043.0
2022-08-30T03:23:35.000Z,21050.0
2022-08-30T03:23:37.000Z,21028.0
2022-08-30T03:23:39.000Z,21016.0
2022-08-30T03:23:41.000Z,21010.0
2022-08-30T03:23:43.000Z,20970.0
2022-08-30T03:23:45.000Z,20921.0
2022-08-30T03:23:48.000Z,20872.0
2022-08-30T03:23:50.000Z,20829.0
2022-08-30T03:23:52.000Z,20733.0
2022-08-30T03:23:54.000Z,20478.0
2022-08-30T03:23:56.000Z,20256.0
2022-08-30T03:23:58.000Z,20276.0
2022-08-30T03:24:00.000Z,20189.0
2022-08-30T03:24:02.000Z,20141.0
2022-08-30T03:24:04.000Z,20105.0
2022-08-30T03:24:06.000Z,20073.0
2022-08-30T03:24:08.000Z,20051.0
2022-08-30T03:24:10.000Z,20041.0
2022-08-30T03:24:12.000Z,20032.0
2022-08-30T03:24:15.000Z,20003.0
2022-08-30T03:24:17.000Z,19985.0
2022-08-30T03:24:19.000Z,19967.0
2022-08-30T03:24:21.000Z,19967.0
2022-08-30T03:24:29.000Z,19912.0
2022-08-30T03:24:40.000Z,19400.0
2022-08-30T03:24:50.000Z,18983.0
2022-08-30T03:24:56.000Z,18966.0
2022-08-30T03:25:07.000Z,19442.0
2022-08-30T03:25:17.000Z,20267.0
2022-08-30T03:25:32.000Z,20244.0
2022-08-30T03:25:36.000Z,20209.0
2022-08-30T03:25:45.000Z,19993.0
2022-08-30T03:25:53.000Z,19183.0
2022-08-30T03:26:03.000Z,19215.0
2022-08-30T03:32:29.000Z,30939.0
2022-08-30T03:32:31.000Z,30845.0
2022-08-30T03:32:35.000Z,30596.0
2022-08-30T03:32:37.000Z,30596.0
2022-08-30T03:32:40.000Z,30584.0
2022-08-30T03:32:42.000Z,30607.0
2022-08-30T03:32:45.000Z,30516.0
2022-08-30T03:32:47.000Z,30568.0
2022-08-30T03:32:49.000Z,30611.0
2022-08-30T03:32:51.000Z,30683.0
2022-08-30T03:32:53.000Z,30683.0
2022-08-30T03:32:55.000Z,31102.0
2022-08-30T03:32:57.000Z,31102.0
2022-08-30T03:32:59.000Z,31603.0
2022-08-30T03:33:01.000Z,31788.0
2022-08-30T03:33:04.000Z,31962.0
2022-08-30T03:33:06.000Z,32066.0
2022-08-30T03:33:08.000Z,32237.0
2022-08-30T03:33:10.000Z,32664.0
2022-08-30T03:33:12.000Z,32762.0
2022-08-30T03:33:14.000Z,32924.0
2022-08-30T03:33:16.000Z,32899.0
2022-08-30T03:33:18.000Z,32891.0
2022-08-30T03:33:20.000Z,32846.0
2022-08-30T03:33:22.000Z,32817.0
2022-08-30T03:33:25.000Z,32824.0
2022-08-30T03:33:28.000Z,32841.0
2022-08-30T03:33:30.000Z,32841.0
2022-08-30T03:33:32.000Z,32852.0
2022-08-30T03:33:35.000Z,32876.0
2022-08-30T03:33:38.000Z,32943.0
2022-08-30T03:33:40.000Z,32944.0
2022-08-30T03:33:42.000Z,32964.0
2022-08-30T03:33:44.000Z,32982.0
2022-08-30T03:33:49.000Z,32987.0
2022-08-30T03:33:51.000Z,32969.0
2022-08-30T03:33:53.000Z,32969.0
2022-08-30T03:33:55.000Z,32945.0
2022-08-30T03:33:58.000Z,32929.0
2022-08-30T03:34:00.000Z,32907.0
2022-08-30T03:34:02.000Z,32883.0
2022-08-30T03:34:04.000Z,32883.0
2022-08-30T03:34:06.000Z,32861.0
2022-08-30T03:34:08.000Z,32818.0
2022-08-30T03:34:10.000Z,32805.0
2022-08-30T03:34:12.000Z,32810.0
2022-08-30T03:34:14.000Z,32798.0
2022-08-30T03:34:16.000Z,32804.0
2022-08-30T03:34:19.000Z,32800.0
2022-08-30T03:34:20.000Z,32801.0
2022-08-30T03:34:22.000Z,32792.0
2022-08-30T03:34:24.000Z,32789.0
2022-08-30T03:34:26.000Z,32778.0
2022-08-30T03:34:29.000Z,32778.0
2022-08-30T03:34:31.000Z,32769.0
2022-08-30T03:34:33.000Z,32762.0
2022-08-30T03:34:35.000Z,32747.0
2022-08-30T03:34:37.000Z,32785.0
2022-08-30T03:34:39.000Z,32765.0
2022-08-30T03:34:41.000Z,32765.0
2022-08-30T03:34:43.000Z,32759.0
2022-08-30T03:34:45.000Z,32766.0
2022-08-30T03:34:47.000Z,32758.0
2022-08-30T03:34:52.000Z,32751.0
2022-08-30T03:34:54.000Z,32767.0
2022-08-30T03:34:56.000Z,32785.0
2022-08-30T03:34:58.000Z,32802.0
2022-08-30T03:35:00.000Z,32802.0
2022-08-30T03:35:02.000Z,32789.0
2022-08-30T03:35:04.000Z,32761.0
2022-08-30T03:35:06.000Z,32718.0
2022-08-30T03:35:08.000Z,32676.0
2022-08-30T03:35:10.000Z,32551.0
2022-08-30T03:35:12.000Z,32235.0
2022-08-30T03:35:14.000Z,31775.0
2022-08-30T03:35:16.000Z,31775.0
2022-08-30T03:35:18.000Z,31836.0
2022-08-30T03:35:21.000Z,31738.0
2022-08-30T03:35:23.000Z,31686.0
2022-08-30T03:35:25.000Z,31743.0
2022-08-30T03:35:27.000Z,31753.0
2022-08-30T03:35:29.000Z,31796.0
2022-08-30T03:35:33.000Z,31850.0
2022-08-30T03:35:35.000Z,31866.0
2022-08-30T03:35:37.000Z,31908.0
2022-08-30T03:35:39.000Z,31918.0
2022-08-30T03:35:43.000Z,31917.0
2022-08-30T03:35:45.000Z,31912.0
2022-08-30T03:35:47.000Z,31912.0
2022-08-30T03:35:49.000Z,31887.0
2022-08-30T03:35:53.000Z,31821.0
2022-08-30T03:35:55.000Z,31768.0
2022-08-30T03:35:57.261Z,31688
2022-08-30T03:35:59.316Z,31388
2022-08-30T03:36:01.569Z,31203
2022-08-30T03:36:03.520Z,31061
2022-08-30T03:36:05.632Z,31061
2022-08-30T03:36:07.641Z,31026
2022-08-30T03:36:09.661Z,30982
2022-08-30T03:49:25.724Z,4977
2022-08-30T03:49:31.615Z,5130
2022-08-30T03:49:40.060Z,5174
2022-08-30T03:49:45.761Z,5206
2022-08-30T03:49:51.322Z,5214
2022-08-30T03:49:59.964Z,5231
2022-08-30T03:50:05.720Z,5234
2022-08-30T03:50:11.335Z,5246
2022-08-30T03:50:17.151Z,5266
2022-08-30T03:50:25.467Z,5555
2022-08-30T03:50:34.215Z,5682
2022-08-30T03:50:36.903Z,5694
2022-08-30T03:50:39.918Z,5687
2022-08-30T03:50:42.811Z,5686
2022-08-30T03:55:09.000Z,35244.0
2022-08-30T03:55:26.000Z,36195.0
2022-08-30T03:55:45.000Z,36585.0
2022-08-30T03:56:01.000Z,37083.0
2022-08-30T03:56:14.000Z,37439.0
2022-08-30T03:56:20.000Z,37433.0
2022-08-30T03:56:27.000Z,11006.0
2022-08-30T03:56:32.000Z,37349.0
2022-08-30T03:56:35.000Z,7745.0
2022-08-30T03:56:35.000Z,37308.0
2022-08-30T03:56:35.000Z,11554.0
2022-08-30T03:56:37.000Z,7545.0
2022-08-30T03:56:37.000Z,11600.0
2022-08-30T03:56:39.000Z,7545.0
2022-08-30T03:56:39.000Z,11641.0
2022-08-30T03:56:41.000Z,7541.0
2022-08-30T03:56:41.000Z,11668.0
2022-08-30T03:56:43.000Z,7441.0
2022-08-30T03:56:43.000Z,11697.0
2022-08-30T03:56:45.000Z,7464.0
2022-08-30T03:56:45.000Z,11726.0
2022-08-30T03:56:47.000Z,7366.0
2022-08-30T03:56:48.000Z,11744.0
2022-08-30T03:56:49.000Z,7261.0
2022-08-30T03:56:50.000Z,11731.0
2022-08-30T03:56:51.000Z,7109.0
2022-08-30T03:56:52.000Z,11733.0
2022-08-30T03:56:53.000Z,6983.0
2022-08-30T03:56:54.000Z,11748.0
2022-08-30T03:56:55.000Z,6894.0
2022-08-30T03:56:56.000Z,11764.0
2022-08-30T03:56:58.000Z,6789.0
2022-08-30T03:56:58.000Z,11789.0
2022-08-30T03:57:00.000Z,6746.0
2022-08-30T03:57:00.000Z,11848.0
2022-08-30T03:57:02.000Z,6695.0
2022-08-30T03:57:02.000Z,11885.0
2022-08-30T03:57:04.000Z,6666.0
2022-08-30T03:57:04.000Z,11939.0
2022-08-30T03:57:06.000Z,6598.0
2022-08-30T03:57:06.000Z,12001.0
2022-08-30T03:57:08.000Z,6520.0
2022-08-30T03:57:08.000Z,12209.0
2022-08-30T03:57:10.000Z,6413.0
2022-08-30T03:57:10.000Z,12364.0
2022-08-30T03:57:12.000Z,6189.0
2022-08-30T03:57:12.000Z,12383.0
2022-08-30T03:57:14.000Z,5845.0
2022-08-30T03:57:14.000Z,12355.0
2022-08-30T03:57:16.000Z,5783.0
2022-08-30T03:57:16.000Z,12337.0
2022-08-30T03:57:19.000Z,5842.0
2022-08-30T03:57:19.000Z,12332.0
2022-08-30T03:57:20.000Z,5842.0
2022-08-30T03:57:21.000Z,12310.0
2022-08-30T03:57:23.000Z,5734.0
2022-08-30T03:57:23.000Z,12234.0
2022-08-30T03:57:25.000Z,5624.0
2022-08-30T03:57:25.000Z,12156.0
2022-08-30T03:57:27.000Z,5394.0
2022-08-30T03:57:27.000Z,12083.0
2022-08-30T03:57:29.000Z,5188.0
2022-08-30T03:57:29.000Z,11784.0
2022-08-30T03:57:31.000Z,4955.0
2022-08-30T03:57:31.000Z,11784.0
2022-08-30T03:57:33.000Z,4711.0
2022-08-30T03:57:37.000Z,4523.0
2022-08-30T03:57:42.000Z,9733.0
2022-08-30T03:57:45.000Z,4398.0
2022-08-30T03:57:50.000Z,4447.0
2022-08-30T03:57:54.000Z,4538.0
2022-08-30T03:57:58.000Z,4584.0
2022-08-30T03:58:02.000Z,10070.0
2022-08-30T03:58:08.000Z,4782.0
2022-08-30T03:58:19.000Z,4842.0
2022-08-30T04:06:12.000Z,11317.0
2022-08-30T04:06:14.000Z,11349.0
2022-08-30T04:06:16.000Z,11360.0
2022-08-30T04:06:19.000Z,11401.0
2022-08-30T04:06:21.000Z,11459.0
2022-08-30T04:06:23.000Z,11514.0
2022-08-30T04:06:25.000Z,11576.0
2022-08-30T04:06:27.000Z,11678.0
2022-08-30T04:06:29.000Z,11810.0
2022-08-30T04:06:31.000Z,11917.0
2022-08-30T04:06:34.000Z,12143.0
2022-08-30T04:06:36.000Z,12322.0
2022-08-30T04:06:41.000Z,12550.0
2022-08-30T04:06:43.000Z,12698.0
2022-08-30T04:06:45.000Z,12803.0
2022-08-30T04:06:47.000Z,12957.0
2022-08-30T04:06:49.000Z,13103.0
2022-08-30T04:06:51.000Z,13256.0
2022-08-30T04:06:53.000Z,13423.0
2022-08-30T04:06:55.000Z,13574.0
2022-08-30T04:06:57.000Z,13636.0
2022-08-30T04:06:59.000Z,13681.0
2022-08-30T04:07:02.000Z,13717.0
2022-08-30T04:07:04.000Z,13767.0
2022-08-30T04:07:06.000Z,13813.0
2022-08-30T04:07:08.000Z,13813.0
2022-08-30T04:07:11.000Z,13909.0
2022-08-30T04:07:13.000Z,14074.0
2022-08-30T04:07:15.000Z,14205.0
2022-08-30T04:07:17.000Z,14372.0
2022-08-30T04:07:22.000Z,14537.0
2022-08-30T04:07:24.000Z,14574.0
2022-08-30T04:07:26.000Z,14586.0
2022-08-30T04:07:28.000Z,14615.0
2022-08-30T04:07:32.000Z,14612.0
2022-08-30T04:07:34.000Z,14617.0
2022-08-30T04:07:36.000Z,14618.0
2022-08-30T04:07:38.000Z,14624.0
2022-08-30T04:07:40.000Z,14642.0
2022-08-30T04:07:42.000Z,14642.0
2022-08-30T04:07:44.000Z,14657.0
2022-08-30T04:07:46.000Z,14683.0
2022-08-30T04:07:48.000Z,14715.0
2022-08-30T04:07:53.000Z,15444.0
2022-08-30T04:07:55.000Z,15628.0
2022-08-30T04:07:57.000Z,15749.0
2022-08-30T04:07:59.000Z,15772.0
2022-08-30T04:08:01.000Z,15806.0
2022-08-30T04:08:04.000Z,15835.0
2022-08-30T04:08:06.000Z,15852.0
2022-08-30T04:08:08.000Z,15880.0
2022-08-30T04:08:10.000Z,15880.0
2022-08-30T04:08:13.000Z,15928.0
2022-08-30T04:08:15.000Z,15947.0
2022-08-30T04:08:17.000Z,15961.0
2022-08-30T04:08:19.000Z,15972.0
2022-08-30T04:08:21.000Z,15996.0
2022-08-30T04:08:23.770Z,16021
2022-08-30T04:08:25.804Z,16064
2022-08-30T04:08:27.820Z,16135
2022-08-30T04:08:29.992Z,16254
2022-08-30T04:08:35.191Z,17362
2022-08-30T04:08:37.073Z,17520
2022-08-30T04:08:39.185Z,17734
2022-08-30T04:08:41.381Z,18028
2022-08-30T04:08:44.435Z,18478
2022-08-30T04:08:46.506Z,18478
2022-08-30T04:08:48.501Z,18694
2022-08-30T04:08:50.549Z,18980
2022-08-30T04:08:55.000Z,19210.0
2022-08-30T04:08:57.000Z,19219.0
2022-08-30T04:08:59.000Z,19235.0
2022-08-30T04:09:01.000Z,19260.0
2022-08-30T04:09:04.000Z,19215.0
2022-08-30T04:09:06.000Z,19169.0
2022-08-30T04:09:08.000Z,19144.0
2022-08-30T04:09:10.000Z,19110.0
2022-08-30T04:09:12.000Z,19137.0
2022-08-30T04:09:14.000Z,19152.0
2022-08-30T04:09:16.000Z,19152.0
2022-08-30T04:09:18.000Z,19148.0
2022-08-30T04:09:20.000Z,19205.0
2022-08-30T04:09:22.000Z,19269.0
2022-08-30T04:09:26.000Z,19597.0
2022-08-30T04:09:28.000Z,20075.0
2022-08-30T04:09:30.000Z,20739.0
2022-08-30T04:09:32.000Z,21060.0
2022-08-30T04:09:35.000Z,21294.0
2022-08-30T04:09:37.000Z,21413.0
2022-08-30T04:09:39.000Z,21483.0
2022-08-30T04:09:41.000Z,21522.0
2022-08-30T04:09:43.000Z,21559.0
2022-08-30T04:09:47.000Z,21543.0
2022-08-30T04:09:49.000Z,21564.0
2022-08-30T04:09:51.000Z,21561.0
2022-08-30T04:09:53.000Z,21554.0
2022-08-30T04:22:40.000Z,30205.0
2022-08-30T04:22:49.000Z,30271.0
2022-08-30T04:23:03.000Z,31479.0
2022-08-30T04:23:10.000Z,31694.0
2022-08-30T04:23:22.000Z,32021.0
2022-08-30T04:23:32.000Z,32169.0
2022-08-30T04:23:45.000Z,31833.0
2022-08-30T04:23:56.000Z,31414.0
2022-08-30T04:24:09.000Z,31288.0
2022-08-30T04:24:24.000Z,31302.0
2022-08-30T04:24:36.000Z,31322.0
2022-08-30T04:24:50.000Z,32430.0
2022-08-30T04:25:05.000Z,33435.0
2022-08-30T04:25:16.000Z,33649.0
2022-08-30T04:25:30.000Z,33393.0
2022-08-30T04:25:50.000Z,32616.0
2022-08-30T04:26:00.000Z,32254.0
2022-08-30T04:28:46.000Z,38949.0
2022-08-30T04:28:49.000Z,38900.0
2022-08-30T04:28:51.000Z,38873.0
2022-08-30T04:28:53.000Z,38840.0
2022-08-30T04:28:55.000Z,38806.0
2022-08-30T04:28:57.000Z,38643.0
2022-08-30T04:28:59.000Z,38594.0
2022-08-30T04:29:01.000Z,38594.0
2022-08-30T04:29:04.000Z,38602.0
2022-08-30T04:29:06.000Z,38335.0
2022-08-30T04:29:08.000Z,38257.0
2022-08-30T04:29:10.000Z,38198.0
2022-08-30T04:29:12.000Z,38146.0
2022-08-30T04:29:14.000Z,38042.0
2022-08-30T04:29:16.000Z,37998.0
2022-08-30T04:29:18.000Z,38009.0
2022-08-30T04:29:20.000Z,37971.0
2022-08-30T04:29:22.000Z,37905.0
2022-08-30T04:29:24.000Z,37826.0
2022-08-30T04:29:26.000Z,37685.0
2022-08-30T04:29:29.000Z,37614.0
2022-08-30T04:29:31.000Z,37446.0
2022-08-30T04:29:33.000Z,37446.0
2022-08-30T04:29:35.000Z,37418.0
2022-08-30T04:29:37.000Z,37455.0
2022-08-30T04:29:41.000Z,37443.0
2022-08-30T04:29:43.000Z,37387.0
2022-08-30T04:29:45.000Z,37266.0
2022-08-30T04:29:47.764Z,37182
2022-08-30T04:29:50.929Z,37025
2022-08-30T04:29:53.126Z,36785
2022-08-30T04:29:55.125Z,36359
2022-08-30T04:29:57.000Z,36138.0
2022-08-30T04:29:59.000Z,36045.0
2022-08-30T04:30:01.000Z,35975.0
2022-08-30T04:30:03.000Z,36038.0
2022-08-30T04:30:05.000Z,36086.0
2022-08-30T04:30:09.000Z,35980.0
2022-08-30T04:30:28.000Z,36041.0
2022-08-30T04:30:45.000Z,36171.0
2022-08-30T04:31:04.000Z,37418.0
2022-08-30T04:31:24.000Z,37882.0
2022-08-30T04:31:43.000Z,37845.0
2022-08-30T04:39:28.000Z,11486.0
2022-08-30T04:39:37.000Z,11049.0
2022-08-30T04:39:43.000Z,7644.0
2022-08-30T04:39:43.000Z,11509.0
2022-08-30T04:39:45.000Z,7691.0
2022-08-30T04:39:47.000Z,12424.0
2022-08-30T04:39:49.000Z,12693.0
2022-08-30T04:39:49.000Z,7722.0
2022-08-30T04:39:51.000Z,12981.0
2022-08-30T04:39:51.000Z,7754.0
2022-08-30T04:39:53.000Z,13215.0
2022-08-30T04:39:53.000Z,7769.0
2022-08-30T04:39:55.000Z,7742.0
2022-08-30T04:39:57.000Z,13373.0
2022-08-30T04:39:59.000Z,13429.0
2022-08-30T04:39:59.000Z,7682.0
2022-08-30T04:40:01.000Z,13476.0
2022-08-30T04:40:01.000Z,7650.0
2022-08-30T04:40:03.000Z,13470.0
2022-08-30T04:40:03.000Z,7562.0
2022-08-30T04:40:05.000Z,7407.0
2022-08-30T04:40:05.000Z,13463.0
2022-08-30T04:40:07.000Z,13433.0
2022-08-30T04:40:08.000Z,7194.0
2022-08-30T04:40:09.000Z,13390.0
2022-08-30T04:40:10.000Z,7202.0
2022-08-30T04:40:12.000Z,13311.0
2022-08-30T04:40:12.000Z,7160.0
2022-08-30T04:40:14.000Z,13199.0
2022-08-30T04:40:14.000Z,7078.0
2022-08-30T04:40:16.000Z,6937.0
2022-08-30T04:40:16.000Z,13015.0
2022-08-30T04:40:18.000Z,12626.0
2022-08-30T04:40:18.000Z,6811.0
2022-08-30T04:40:20.000Z,12036.0
2022-08-30T04:40:20.000Z,6460.0
2022-08-30T04:40:22.000Z,11664.0
2022-08-30T04:40:22.000Z,6351.0
2022-08-30T04:40:24.000Z,11212.0
2022-08-30T04:40:24.000Z,6285.0
2022-08-30T04:40:26.000Z,6285.0
2022-08-30T04:40:28.000Z,10571.0
2022-08-30T04:40:29.000Z,6126.0
2022-08-30T04:40:30.000Z,10269.0
2022-08-30T04:40:32.000Z,5911.0
2022-08-30T04:40:32.000Z,9840.0
2022-08-30T04:40:34.000Z,5662.0
2022-08-30T04:40:34.000Z,9502.0
2022-08-30T04:40:36.000Z,5659.0
2022-08-30T04:40:38.791Z,8737
2022-08-30T04:40:40.796Z,8332
2022-08-30T04:40:41.347Z,5544
2022-08-30T04:40:42.916Z,8071
2022-08-30T04:40:43.315Z,5439
2022-08-30T04:40:44.857Z,7715
2022-08-30T04:40:45.498Z,5313
2022-08-30T04:40:47.132Z,7526
2022-08-30T04:40:47.462Z,5189
2022-08-30T04:40:49.130Z,7195
2022-08-30T04:40:51.417Z,7141
2022-08-30T04:40:51.666Z,5068
2022-08-30T04:40:53.239Z,7055
2022-08-30T04:40:53.598Z,5023
2022-08-30T04:40:55.311Z,6923
2022-08-30T04:40:55.875Z,5018
2022-08-30T04:40:57.589Z,6708
2022-08-30T04:40:57.786Z,5024
2022-08-30T04:40:59.553Z,6649
2022-08-30T04:40:59.978Z,4995
2022-08-30T04:41:01.629Z,6549
2022-08-30T04:41:02.018Z,4990
2022-08-30T04:41:03.680Z,6473
2022-08-30T04:41:04.058Z,5004
2022-08-30T04:41:05.702Z,6419
2022-08-30T04:41:06.470Z,5004
2022-08-30T04:41:07.931Z,6410
2022-08-30T04:41:08.090Z,5014
2022-08-30T04:41:09.975Z,6405
2022-08-30T04:41:10.395Z,5022
2022-08-30T04:41:12.163Z,6432
2022-08-30T04:41:12.453Z,5029
2022-08-30T04:41:14.054Z,6437
2022-08-30T04:41:14.560Z,5067
2022-08-30T04:41:16.166Z,6445
2022-08-30T04:41:16.577Z,5098
2022-08-30T04:41:18.611Z,5151
2022-08-30T04:41:20.341Z,6462
2022-08-30T04:41:22.000Z,6469.0
2022-08-30T04:41:22.000Z,5357.0
2022-08-30T04:41:24.000Z,6473.0
2022-08-30T04:41:24.000Z,5717.0
2022-08-30T04:41:26.000Z,6360.0
2022-08-30T04:41:28.000Z,6381.0
2022-08-30T04:41:32.000Z,6452.0
2022-08-30T04:41:34.000Z,6474.0
2022-08-30T04:41:36.000Z,6517.0
2022-08-30T04:41:38.000Z,6552.0
2022-08-30T04:41:41.000Z,6706.0
2022-08-30T04:41:43.000Z,6814.0