createdAt,value
2022-10-14T00:00:45.039Z,11.29
2022-10-14T00:05:48.666Z,11.30
2022-10-14T00:10:52.111Z,11.27
2022-10-14T00:15:55.440Z,11.37
2022-10-14T00:20:58.210Z,11.33
2022-10-14T00:26:01.931Z,11.28
2022-10-14T00:31:05.382Z,11.28
2022-10-14T00:36:08.572Z,11.28
2022-10-14T00:41:12.238Z,11.29
2022-10-14T00:46:15.538Z,11.37
2022-10-14T00:51:18.832Z,11.28
2022-10-14T00:56:22.525Z,11.28
2022-10-14T01:01:25.757Z,11.27
2022-10-14T01:06:32.025Z,11.23
2022-10-14T01:11:35.317Z,11.28
2022-10-14T01:16:43.667Z,11.30
2022-10-14T01:21:47.001Z,11.32
2022-10-14T01:26:50.306Z,11.29
2022-10-14T01:31:53.666Z,11.25
2022-10-14T01:36:56.759Z,11.25
2022-10-14T01:41:59.930Z,11.19
2022-10-14T01:47:03.141Z,11.13
2022-10-14T01:52:06.364Z,11.15
2022-10-14T01:57:09.567Z,11.10
2022-10-14T02:02:12.385Z,11.07
2022-10-14T02:07:15.753Z,11.01
2022-10-14T02:12:18.616Z,11.03
2022-10-14T02:17:22.000Z,11.03
2022-10-14T02:22:25.275Z,11.00
2022-10-14T02:27:28.516Z,10.97
2022-10-14T02:32:31.233Z,10.91
2022-10-14T02:37:34.099Z,10.90
2022-10-14T02:42:36.946Z,10.92
2022-10-14T02:47:39.775Z,10.87
2022-10-14T02:52:42.500Z,10.88
2022-10-14T02:57:45.369Z,10.91
2022-10-14T03:02:48.452Z,10.87
2022-10-14T03:07:51.171Z,10.90
2022-10-14T03:12:53.865Z,10.93
2022-10-14T03:17:56.574Z,10.95
2022-10-14T03:22:59.258Z,10.94
2022-10-14T03:28:01.950Z,10.95
2022-10-14T03:33:04.709Z,10.94
2022-10-14T03:38:07.541Z,11.02
2022-10-14T03:43:10.452Z,10.96
2022-10-14T03:48:13.255Z,10.97
2022-10-14T03:53:16.109Z,11.08
2022-10-14T03:58:18.852Z,11.04
2022-10-14T04:03:21.573Z,11.14
2022-10-14T04:08:24.279Z,11.14
2022-10-14T04:13:27.071Z,11.18
2022-10-14T04:18:29.985Z,11.18
2022-10-14T04:23:33.024Z,11.17
2022-10-14T04:28:41.492Z,11.25
2022-10-14T04:33:44.294Z,11.20
2022-10-14T04:38:47.498Z,11.17
2022-10-14T04:43:50.234Z,11.21
2022-10-14T04:48:52.925Z,11.21
2022-10-14T04:53:55.630Z,11.20
2022-10-14T04:58:58.401Z,11.13
2022-10-14T05:04:01.258Z,11.10
2022-10-14T05:09:03.966Z,11.08
2022-10-14T05:14:16.710Z,11.07
2022-10-14T05:19:19.418Z,11.11
2022-10-14T05:24:22.083Z,11.13
2022-10-14T05:29:24.745Z,11.23
2022-10-14T05:34:27.489Z,11.23
2022-10-14T05:39:30.152Z,11.23
2022-10-14T05:44:33.029Z,11.31
2022-10-14T05:49:35.678Z,11.29
2022-10-14T05:54:38.356Z,11.36
2022-10-14T05:59:41.126Z,11.38
2022-10-14T06:04:44.038Z,11.42
2022-10-14T06:09:47.253Z,11.52
2022-10-14T06:14:50.106Z,11.58
2022-10-14T06:19:52.877Z,11.70
2022-10-14T06:24:57.487Z,11.74
2022-10-14T06:30:03.179Z,11.91
2022-10-14T06:35:05.877Z,12.01
2022-10-14T06:40:09.334Z,12.14
2022-10-14T06:45:12.537Z,12.39
2022-10-14T06:50:15.756Z,12.59
2022-10-14T06:55:18.952Z,12.73
2022-10-14T07:00:22.162Z,12.82
2022-10-14T07:05:25.482Z,12.88
2022-10-14T07:10:38.934Z,12.95
2022-10-14T07:15:42.252Z,12.92
2022-10-14T07:20:50.974Z,12.83
2022-10-14T07:25:55.218Z,12.82
2022-10-14T07:31:00.912Z,12.80
2022-10-14T07:36:04.289Z,12.97
2022-10-14T07:41:07.475Z,12.84
2022-10-14T07:46:12.572Z,12.68
2022-10-14T07:51:15.784Z,12.68
2022-10-14T07:56:19.343Z,12.85
2022-10-14T08:01:24.362Z,13.11
2022-10-14T08:06:27.653Z,13.29
2022-10-14T08:11:30.845Z,13.37
2022-10-14T08:16:34.014Z,13.32
2022-10-14T08:21:37.761Z,13.32
2022-10-14T08:26:51.041Z,13.49
2022-10-14T08:31:55.434Z,13.64
2022-10-14T08:36:58.571Z,13.87
2022-10-14T08:42:01.751Z,13.87
2022-10-14T08:47:05.096Z,13.93
2022-10-14T08:52:08.521Z,14.01
2022-10-14T08:57:12.367Z,14.07
2022-10-14T09:02:16.338Z,14.20
2022-10-14T09:07:19.541Z,14.23
2022-10-14T09:12:22.992Z,14.21
2022-10-14T09:17:26.285Z,14.74
2022-10-14T09:22:29.426Z,15.37
2022-10-14T09:27:34.151Z,16.02
2022-10-14T09:32:37.829Z,16.16
2022-10-14T09:37:42.205Z,16.49
2022-10-14T09:42:44.962Z,16.55
2022-10-14T09:47:48.257Z,16.53
2022-10-14T09:52:52.349Z,16.71
2022-10-14T09:57:55.069Z,16.63
2022-10-14T10:02:58.338Z,16.37
2022-10-14T10:08:01.895Z,16.47
2022-10-14T10:13:05.971Z,16.46
2022-10-14T10:18:08.757Z,16.51
2022-10-14T10:23:13.056Z,16.65
2022-10-14T10:28:16.284Z,16.81
2022-10-14T10:33:19.072Z,16.90
2022-10-14T10:38:22.316Z,16.80
2022-10-14T10:43:25.650Z,16.70
2022-10-14T10:48:28.873Z,16.74
2022-10-14T10:53:32.197Z,17.06
2022-10-14T10:58:35.517Z,17.11
2022-10-14T11:03:41.252Z,17.14
2022-10-14T11:09:06.905Z,17.18
2022-10-14T11:14:10.151Z,17.26
2022-10-14T11:19:14.608Z,17.51
2022-10-14T11:24:17.626Z,17.52
2022-10-14T11:29:20.867Z,17.88
2022-10-14T11:34:23.626Z,18.17
2022-10-14T11:39:35.584Z,18.27
2022-10-14T11:44:39.181Z,18.51
2022-10-14T11:49:42.357Z,18.90
2022-10-14T11:54:45.505Z,18.93
2022-10-14T11:59:48.712Z,19.14
2022-10-14T12:04:51.911Z,19.39
2022-10-14T12:09:57.436Z,19.33
2022-10-14T12:15:03.225Z,19.50
2022-10-14T12:20:06.535Z,19.38
2022-10-14T12:25:09.730Z,19.38
2022-10-14T12:30:14.434Z,19.24
2022-10-14T12:35:20.897Z,18.98
2022-10-14T12:40:24.829Z,19.26
2022-10-14T12:45:28.074Z,19.31
2022-10-14T12:50:31.344Z,19.33
2022-10-14T12:55:34.589Z,19.08
2022-10-14T13:00:37.825Z,19.04
2022-10-14T13:05:41.081Z,18.92
2022-10-14T13:10:48.612Z,19.11
2022-10-14T13:15:51.845Z,18.81
2022-10-14T13:20:55.163Z,18.84
2022-10-14T13:25:58.364Z,18.92
2022-10-14T13:31:01.629Z,19.10
2022-10-14T13:36:05.611Z,19.08
2022-10-14T13:41:08.804Z,18.70
2022-10-14T13:46:11.986Z,18.23
2022-10-14T13:51:31.913Z,17.21
2022-10-14T13:56:38.492Z,16.55
2022-10-14T14:01:41.775Z,16.27
2022-10-14T14:07:00.396Z,15.93
2022-10-14T14:12:08.276Z,15.59
2022-10-14T14:17:11.473Z,15.15
2022-10-14T14:22:14.681Z,14.69
2022-10-14T14:27:17.873Z,14.41
2022-10-14T14:32:21.074Z,14.07
2022-10-14T14:37:43.832Z,13.90
2022-10-14T14:42:48.304Z,13.70
2022-10-14T14:47:51.529Z,13.73
2022-10-14T14:52:54.879Z,13.68
2022-10-14T14:57:58.111Z,13.67
2022-10-14T15:03:03.783Z,13.50
2022-10-14T15:08:07.381Z,13.47
2022-10-14T15:13:11.353Z,13.62
2022-10-14T15:18:14.876Z,13.65
2022-10-14T15:23:18.041Z,13.71
2022-10-14T15:28:21.363Z,13.73
2022-10-14T15:33:24.561Z,13.75
2022-10-14T15:38:28.905Z,13.70
2022-10-14T15:43:33.847Z,13.86
2022-10-14T15:48:37.380Z,13.90
2022-10-14T15:53:40.554Z,13.91
2022-10-14T15:58:43.747Z,13.92
2022-10-14T16:03:46.973Z,13.84
2022-10-14T16:08:50.168Z,13.76
2022-10-14T16:13:53.888Z,13.69
2022-10-14T16:18:57.240Z,13.59
2022-10-14T16:24:01.967Z,13.54
2022-10-14T16:29:05.195Z,13.49
2022-10-14T16:34:08.815Z,13.46
2022-10-14T16:39:12.039Z,13.46
2022-10-14T16:44:25.491Z,13.38
2022-10-14T16:49:28.661Z,13.34
2022-10-14T16:54:32.307Z,13.41
2022-10-14T16:59:35.470Z,13.47
2022-10-14T17:04:39.297Z,13.50
2022-10-14T17:09:42.561Z,13.47
2022-10-14T17:14:46.251Z,13.39
2022-10-14T17:19:50.816Z,13.22
2022-10-14T17:24:54.461Z,13.10
2022-10-14T17:29:58.156Z,13.05
2022-10-14T17:35:01.463Z,13.11
2022-10-14T17:40:04.660Z,13.16
2022-10-14T17:45:08.861Z,13.24
2022-10-14T17:50:12.748Z,13.31
2022-10-14T18:00:20.232Z,13.22
2022-10-14T18:05:24.553Z,13.16
2022-10-14T18:10:27.838Z,13.09
2022-10-14T18:15:31.272Z,13.10
2022-10-14T18:20:35.575Z,13.09
2022-10-14T18:25:38.814Z,13.08
2022-10-14T18:30:41.987Z,13.04
2022-10-14T18:35:47.971Z,13.04
2022-10-14T18:40:52.148Z,13.01
2022-10-14T18:45:55.369Z,13.04
2022-10-14T18:50:58.534Z,13.08
2022-10-14T18:56:01.933Z,13.10
2022-10-14T19:01:05.404Z,13.14
2022-10-14T19:06:08.626Z,13.13
2022-10-14T19:11:11.819Z,13.13
2022-10-14T19:16:15.088Z,13.13
2022-10-14T19:21:29.966Z,13.09
2022-10-14T19:26:33.367Z,13.09
2022-10-14T19:31:36.967Z,13.09
2022-10-14T19:36:40.309Z,13.00
2022-10-14T19:41:44.942Z,12.94
2022-10-14T19:46:48.584Z,12.96
2022-10-14T19:51:51.867Z,13.01
2022-10-14T19:56:55.134Z,13.07
2022-10-14T20:01:58.499Z,13.05
2022-10-14T20:07:01.904Z,13.06
2022-10-14T20:12:05.112Z,13.08
2022-10-14T20:17:08.735Z,13.07
2022-10-14T20:22:12.198Z,13.15
2022-10-14T20:27:15.939Z,13.16
2022-10-14T20:32:19.148Z,13.15
2022-10-14T20:37:29.344Z,13.08
2022-10-14T20:42:32.779Z,13.05
2022-10-14T20:47:36.036Z,13.06
2022-10-14T20:52:39.433Z,13.06
2022-10-14T20:57:42.750Z,13.08
2022-10-14T21:02:46.123Z,13.01
2022-10-14T21:07:49.366Z,12.94
2022-10-14T21:12:52.761Z,13.01
2022-10-14T21:17:56.084Z,13.11
2022-10-14T21:22:59.561Z,13.14
2022-10-14T21:28:03.781Z,13.35
2022-10-14T21:33:06.979Z,13.48
2022-10-14T21:38:14.316Z,13.50
2022-10-14T21:43:17.553Z,13.51
2022-10-14T21:48:20.885Z,13.33
2022-10-14T21:53:24.328Z,13.27
2022-10-14T21:58:27.567Z,13.25
2022-10-14T22:03:30.767Z,13.24
2022-10-14T22:08:33.994Z,13.12
2022-10-14T22:13:37.202Z,12.91
2022-10-14T22:18:43.579Z,12.81
2022-10-14T22:23:47.123Z,12.64
2022-10-14T22:28:51.726Z,12.56
2022-10-14T22:33:54.979Z,12.49
2022-10-14T22:38:58.982Z,12.42
2022-10-14T22:44:02.207Z,12.41
2022-10-14T22:49:05.653Z,12.36
2022-10-14T22:54:08.918Z,12.31
2022-10-14T22:59:12.267Z,12.27
2022-10-14T23:04:15.534Z,12.26
2022-10-14T23:09:18.949Z,12.22
2022-10-14T23:14:22.426Z,12.22
2022-10-14T23:19:26.244Z,12.24
2022-10-14T23:24:29.896Z,12.21
2022-10-14T23:29:33.566Z,12.18
2022-10-14T23:34:37.401Z,12.15
2022-10-14T23:39:40.696Z,12.12
2022-10-14T23:44:44.154Z,12.09
2022-10-14T23:49:47.350Z,12.11
2022-10-14T23:54:50.743Z,12.05
2022-10-14T23:59:53.961Z,12.08
