createdAt,value
2018-04-22T00:00:43.688Z,0
2018-04-22T00:01:43.747Z,0
2018-04-22T00:02:43.722Z,0
2018-04-22T00:03:43.636Z,0
2018-04-22T00:04:43.688Z,0
2018-04-22T00:05:43.690Z,0
2018-04-22T00:06:43.691Z,0
2018-04-22T00:07:43.751Z,0
2018-04-22T00:08:43.734Z,0
2018-04-22T00:09:43.662Z,0
2018-04-22T00:10:43.758Z,0
2018-04-22T00:11:43.764Z,0
2018-04-22T00:12:43.723Z,0
2018-04-22T00:13:43.768Z,0
2018-04-22T00:14:43.755Z,0
2018-04-22T00:15:43.727Z,0
2018-04-22T00:16:43.765Z,0
2018-04-22T00:17:43.761Z,0
2018-04-22T00:18:43.675Z,0
2018-04-22T00:19:43.680Z,0
2018-04-22T00:20:43.713Z,0
2018-04-22T00:21:43.711Z,0
2018-04-22T00:22:43.718Z,0
2018-04-22T00:23:43.713Z,0
2018-04-22T00:24:43.784Z,0
2018-04-22T00:25:43.708Z,0
2018-04-22T00:26:43.712Z,0
2018-04-22T00:27:43.710Z,0
2018-04-22T00:28:43.717Z,0
2018-04-22T00:29:43.784Z,0
2018-04-22T00:30:43.748Z,0
2018-04-22T00:31:43.802Z,0
2018-04-22T00:32:43.804Z,0
2018-04-22T00:33:43.804Z,0
2018-04-22T00:34:43.756Z,0
2018-04-22T00:35:43.783Z,0
2018-04-22T00:36:43.702Z,0
2018-04-22T00:37:43.819Z,0
2018-04-22T00:38:43.823Z,0
2018-04-22T00:39:43.818Z,0
2018-04-22T00:40:43.844Z,0
2018-04-22T00:41:43.705Z,0
2018-04-22T00:42:43.824Z,0
2018-04-22T00:43:43.694Z,0
2018-04-22T00:44:43.788Z,0
2018-04-22T00:45:43.793Z,0
2018-04-22T00:46:43.752Z,0
2018-04-22T00:47:43.689Z,0
2018-04-22T00:48:43.757Z,0
2018-04-22T00:49:43.830Z,0
2018-04-22T00:50:43.756Z,0
2018-04-22T00:51:43.713Z,0
2018-04-22T00:52:43.770Z,0
2018-04-22T00:53:43.770Z,0
2018-04-22T00:54:43.761Z,0
2018-04-22T00:55:43.755Z,0
2018-04-22T00:56:43.741Z,0
2018-04-22T00:57:43.817Z,0
2018-04-22T00:58:43.831Z,0
2018-04-22T00:59:43.765Z,0
2018-04-22T01:00:43.761Z,0
2018-04-22T01:01:43.803Z,0
2018-04-22T01:02:43.733Z,0
2018-04-22T01:03:43.805Z,0
2018-04-22T01:04:43.803Z,0
2018-04-22T01:05:43.742Z,0
2018-04-22T01:06:43.734Z,0
2018-04-22T01:07:43.812Z,0
2018-04-22T01:08:43.690Z,0
2018-04-22T01:09:43.741Z,0
2018-04-22T01:10:43.859Z,0
2018-04-22T01:11:43.711Z,0
2018-04-22T01:12:43.865Z,0
2018-04-22T01:13:43.714Z,0
2018-04-22T01:14:43.856Z,0
2018-04-22T01:15:43.866Z,0
2018-04-22T01:16:43.848Z,0
2018-04-22T01:17:43.846Z,0
2018-04-22T01:18:43.835Z,0
2018-04-22T01:19:43.731Z,0
2018-04-22T01:20:43.820Z,0
2018-04-22T01:21:43.709Z,0
2018-04-22T01:22:43.747Z,0
2018-04-22T01:23:43.840Z,0
2018-04-22T01:24:43.751Z,0
2018-04-22T01:25:43.818Z,0
2018-04-22T01:26:43.920Z,0
2018-04-22T01:27:43.754Z,0
2018-04-22T01:28:43.825Z,0
2018-04-22T01:29:43.757Z,0
2018-04-22T01:30:43.733Z,0
2018-04-22T01:31:43.819Z,0
2018-04-22T01:32:43.782Z,0
2018-04-22T01:33:43.737Z,0
2018-04-22T01:34:43.819Z,0
2018-04-22T01:35:43.734Z,0
2018-04-22T01:36:43.717Z,0
2018-04-22T01:37:43.700Z,0
2018-04-22T01:38:43.823Z,0
2018-04-22T01:39:43.735Z,0
2018-04-22T01:40:43.796Z,0
2018-04-22T01:41:43.869Z,0
2018-04-22T01:42:43.851Z,0
2018-04-22T01:43:43.831Z,0
2018-04-22T01:44:43.810Z,0
2018-04-22T01:45:43.876Z,0
2018-04-22T01:46:43.848Z,0
2018-04-22T01:47:43.758Z,0
2018-04-22T01:48:43.872Z,0
2018-04-22T01:49:43.834Z,0
2018-04-22T01:50:43.807Z,0
2018-04-22T01:51:43.762Z,0
2018-04-22T01:52:43.804Z,0
2018-04-22T01:53:43.895Z,0
2018-04-22T01:54:43.860Z,0
2018-04-22T01:55:43.839Z,0
2018-04-22T01:56:43.766Z,0
2018-04-22T01:57:43.913Z,0
2018-04-22T01:58:43.810Z,0
2018-04-22T01:59:43.809Z,0
2018-04-22T02:00:43.820Z,0
2018-04-22T02:01:43.869Z,0
2018-04-22T02:02:43.870Z,0
2018-04-22T02:03:43.787Z,0
2018-04-22T02:04:43.842Z,0
2018-04-22T02:05:43.807Z,0
2018-04-22T02:06:43.749Z,0
2018-04-22T02:07:43.808Z,0
2018-04-22T02:08:43.819Z,0
2018-04-22T02:09:43.848Z,0
2018-04-22T02:10:43.704Z,0
2018-04-22T02:11:43.867Z,0
2018-04-22T02:12:43.757Z,0
2018-04-22T02:13:43.799Z,0
2018-04-22T02:14:43.798Z,0
2018-04-22T02:15:43.708Z,0
2018-04-22T02:16:43.713Z,0
2018-04-22T02:17:43.704Z,0
2018-04-22T02:18:43.805Z,0
2018-04-22T02:19:43.802Z,0
2018-04-22T02:20:43.856Z,0
2018-04-22T02:21:43.783Z,0
2018-04-22T02:22:43.859Z,0
2018-04-22T02:23:43.787Z,0
2018-04-22T02:24:43.795Z,0
2018-04-22T02:25:43.793Z,0
2018-04-22T02:26:43.859Z,0
2018-04-22T02:27:43.803Z,0
2018-04-22T02:28:43.789Z,0
2018-04-22T02:29:43.823Z,0
2018-04-22T02:30:43.820Z,0
2018-04-22T02:31:43.766Z,0
2018-04-22T02:32:43.767Z,0
2018-04-22T02:33:43.850Z,0
2018-04-22T02:34:43.772Z,0
2018-04-22T02:35:43.773Z,0
2018-04-22T02:36:43.892Z,0
2018-04-22T02:37:43.901Z,0
2018-04-22T02:38:43.830Z,0
2018-04-22T02:39:43.866Z,0
2018-04-22T02:40:43.797Z,0
2018-04-22T02:41:43.801Z,0
2018-04-22T02:42:43.866Z,0
2018-04-22T02:43:43.829Z,0
2018-04-22T02:44:43.860Z,0
2018-04-22T02:45:43.872Z,0
2018-04-22T02:46:43.870Z,0
2018-04-22T02:47:43.806Z,0
2018-04-22T02:48:43.874Z,0
2018-04-22T02:49:43.808Z,0
2018-04-22T02:50:43.873Z,0
2018-04-22T02:51:43.911Z,0
2018-04-22T02:52:43.778Z,0
2018-04-22T02:53:43.871Z,0
2018-04-22T02:54:43.871Z,0
2018-04-22T02:55:43.891Z,0
2018-04-22T02:56:43.836Z,0
2018-04-22T02:57:43.843Z,0
2018-04-22T02:58:43.882Z,0
2018-04-22T02:59:43.879Z,0
2018-04-22T03:00:43.897Z,0
2018-04-22T03:01:43.853Z,0
2018-04-22T03:02:43.838Z,0
2018-04-22T03:03:43.805Z,0
2018-04-22T03:04:43.884Z,0
2018-04-22T03:05:43.911Z,0
2018-04-22T03:06:43.851Z,0
2018-04-22T03:07:43.779Z,0
2018-04-22T03:08:43.785Z,0
2018-04-22T03:09:43.845Z,0
2018-04-22T03:10:43.819Z,0
2018-04-22T03:11:43.821Z,0
2018-04-22T03:12:43.883Z,0
2018-04-22T03:13:43.822Z,0
2018-04-22T03:14:43.817Z,0
2018-04-22T03:15:43.815Z,0
2018-04-22T03:16:43.889Z,0
2018-04-22T03:17:43.819Z,0
2018-04-22T03:18:43.818Z,0
2018-04-22T03:19:43.892Z,0
2018-04-22T03:20:43.883Z,0
2018-04-22T03:21:43.841Z,0
2018-04-22T03:22:43.883Z,0
2018-04-22T03:23:43.850Z,0
2018-04-22T03:24:43.885Z,0
2018-04-22T03:25:43.776Z,0
2018-04-22T03:26:43.885Z,0
2018-04-22T03:27:43.886Z,0
2018-04-22T03:28:43.836Z,0
2018-04-22T03:29:43.778Z,0
2018-04-22T03:30:43.915Z,0
2018-04-22T03:31:43.894Z,0
2018-04-22T03:32:43.862Z,0
2018-04-22T03:33:43.857Z,0
2018-04-22T03:34:43.895Z,0
2018-04-22T03:35:43.870Z,0
2018-04-22T03:36:43.893Z,0
2018-04-22T03:37:43.916Z,0
2018-04-22T03:38:43.899Z,0
2018-04-22T03:39:43.896Z,0
2018-04-22T03:40:43.809Z,0
2018-04-22T03:41:43.899Z,0
2018-04-22T03:42:43.938Z,0
2018-04-22T03:43:43.868Z,0
2018-04-22T03:44:43.991Z,0
2018-04-22T03:45:43.866Z,0
2018-04-22T03:46:43.934Z,0
2018-04-22T03:47:43.937Z,0
2018-04-22T03:48:43.979Z,0
2018-04-22T03:49:43.835Z,0
2018-04-22T03:50:43.827Z,0
2018-04-22T03:51:43.931Z,0
2018-04-22T03:52:43.874Z,0
2018-04-22T03:53:43.830Z,0
2018-04-22T03:54:43.948Z,0
2018-04-22T03:55:43.950Z,5
2018-04-22T03:56:43.879Z,5
2018-04-22T03:57:43.836Z,5
2018-04-22T03:58:43.911Z,5
2018-04-22T03:59:43.820Z,5
2018-04-22T04:00:43.883Z,5
2018-04-22T04:01:43.942Z,11
2018-04-22T04:02:43.890Z,11
2018-04-22T04:03:43.859Z,11
2018-04-22T04:04:43.857Z,16
2018-04-22T04:05:43.889Z,16
2018-04-22T04:06:43.838Z,16
2018-04-22T04:07:43.922Z,22
2018-04-22T04:08:43.920Z,22
2018-04-22T04:09:43.879Z,22
2018-04-22T04:10:43.951Z,28
2018-04-22T04:11:43.922Z,28
2018-04-22T04:12:43.851Z,33
2018-04-22T04:13:43.927Z,39
2018-04-22T04:14:43.926Z,39
2018-04-22T04:15:43.926Z,45
2018-04-22T04:16:43.863Z,45
2018-04-22T04:17:43.860Z,50
2018-04-22T04:18:43.922Z,56
2018-04-22T04:19:43.859Z,56
2018-04-22T04:20:43.932Z,61
2018-04-22T04:21:43.819Z,67
2018-04-22T04:22:43.832Z,73
2018-04-22T04:23:43.890Z,78
2018-04-22T04:24:43.826Z,84
2018-04-22T04:25:43.882Z,90
2018-04-22T04:26:43.918Z,95
2018-04-22T04:27:43.808Z,101
2018-04-22T04:28:43.913Z,106
2018-04-22T04:29:43.919Z,112
2018-04-22T04:30:43.925Z,123
2018-04-22T04:31:43.905Z,129
2018-04-22T04:32:43.931Z,129
2018-04-22T04:33:43.959Z,135
2018-04-22T04:34:43.935Z,140
2018-04-22T04:35:43.935Z,146
2018-04-22T04:36:43.900Z,157
2018-04-22T04:37:43.962Z,163
2018-04-22T04:38:43.967Z,168
2018-04-22T04:39:43.903Z,174
2018-04-22T04:40:43.969Z,185
2018-04-22T04:41:43.960Z,191
2018-04-22T04:42:43.909Z,196
2018-04-22T04:43:43.962Z,202
2018-04-22T04:44:43.879Z,213
2018-04-22T04:45:43.909Z,219
2018-04-22T04:46:43.980Z,225
2018-04-22T04:47:43.942Z,236
2018-04-22T04:48:43.942Z,241
2018-04-22T04:49:43.978Z,253
2018-04-22T04:50:43.851Z,258
2018-04-22T04:51:43.946Z,270
2018-04-22T04:52:43.917Z,275
2018-04-22T04:53:43.979Z,286
2018-04-22T04:54:43.899Z,292
2018-04-22T04:55:43.904Z,303
2018-04-22T04:56:43.978Z,315
2018-04-22T04:57:43.928Z,320
2018-04-22T04:58:43.947Z,331
2018-04-22T04:59:43.949Z,337
2018-04-22T05:00:43.971Z,343
2018-04-22T05:01:43.970Z,354
2018-04-22T05:02:43.887Z,360
2018-04-22T05:03:43.954Z,371
2018-04-22T05:04:43.888Z,382
2018-04-22T05:05:43.955Z,388
2018-04-22T05:06:43.882Z,405
2018-04-22T05:07:43.885Z,416
2018-04-22T05:08:43.957Z,438
2018-04-22T05:09:43.957Z,455
2018-04-22T05:10:43.891Z,472
2018-04-22T05:11:43.862Z,489
2018-04-22T05:12:43.913Z,495
2018-04-22T05:13:43.980Z,506
2018-04-22T05:14:43.979Z,511
2018-04-22T05:15:43.859Z,511
2018-04-22T05:16:43.960Z,523
2018-04-22T05:17:43.959Z,528
2018-04-22T05:18:44.002Z,534
2018-04-22T05:19:43.979Z,517
2018-04-22T05:20:43.985Z,511
2018-04-22T05:21:43.967Z,511
2018-04-22T05:22:43.936Z,517
2018-04-22T05:23:43.869Z,528
2018-04-22T05:24:43.993Z,545
2018-04-22T05:25:43.934Z,562
2018-04-22T05:26:43.914Z,568
2018-04-22T05:27:43.986Z,579
2018-04-22T05:28:43.867Z,596
2018-04-22T05:29:43.927Z,613
2018-04-22T05:30:43.904Z,635
2018-04-22T05:31:43.972Z,663
2018-04-22T05:32:43.905Z,703
2018-04-22T05:33:43.903Z,731
2018-04-22T05:34:43.909Z,759
2018-04-22T05:35:43.975Z,781
2018-04-22T05:36:43.977Z,770
2018-04-22T05:37:43.976Z,748
2018-04-22T05:38:43.935Z,725
2018-04-22T05:39:43.992Z,697
2018-04-22T05:40:43.972Z,675
2018-04-22T05:41:43.866Z,663
2018-04-22T05:42:43.929Z,663
2018-04-22T05:43:43.845Z,658
2018-04-22T05:44:43.856Z,658
2018-04-22T05:45:43.844Z,663
2018-04-22T05:46:43.885Z,703
2018-04-22T05:47:43.864Z,720
2018-04-22T05:48:43.956Z,686
2018-04-22T05:49:43.847Z,675
2018-04-22T05:50:43.966Z,675
2018-04-22T05:51:43.997Z,680
2018-04-22T05:52:43.868Z,691
2018-04-22T05:53:43.940Z,708
2018-04-22T05:54:43.851Z,714
2018-04-22T05:55:43.988Z,725
2018-04-22T05:56:43.984Z,720
2018-04-22T05:57:43.981Z,725
2018-04-22T05:58:43.927Z,736
2018-04-22T05:59:43.895Z,742
2018-04-22T06:00:43.859Z,765
2018-04-22T06:01:43.984Z,793
2018-04-22T06:02:43.967Z,866
2018-04-22T06:03:43.984Z,860
2018-04-22T06:04:44.025Z,1001
2018-04-22T06:05:43.948Z,1046
2018-04-22T06:06:43.970Z,1074
2018-04-22T06:07:43.957Z,1096
2018-04-22T06:08:44.019Z,1119
2018-04-22T06:09:43.994Z,1136
2018-04-22T06:10:44.019Z,1136
2018-04-22T06:11:43.965Z,1153
2018-04-22T06:12:44.022Z,1153
2018-04-22T06:13:44.017Z,1170
2018-04-22T06:14:43.960Z,1175
2018-04-22T06:15:44.028Z,1175
2018-04-22T06:16:44.032Z,1203
2018-04-22T06:17:44.034Z,1231
2018-04-22T06:18:43.969Z,1254
2018-04-22T06:19:43.996Z,1265
2018-04-22T06:20:43.907Z,1288
2018-04-22T06:21:44.042Z,1316
2018-04-22T06:22:44.005Z,1338
2018-04-22T06:23:44.036Z,1355
2018-04-22T06:24:43.939Z,1355
2018-04-22T06:25:44.030Z,1366
2018-04-22T06:26:43.936Z,1366
2018-04-22T06:27:44.003Z,1383
2018-04-22T06:28:44.003Z,1383
2018-04-22T06:29:44.006Z,1395
2018-04-22T06:30:44.012Z,1417
2018-04-22T06:31:44.013Z,1423
2018-04-22T06:32:44.007Z,1428
2018-04-22T06:33:44.017Z,1456
2018-04-22T06:34:43.914Z,1445
2018-04-22T06:35:43.978Z,1445
2018-04-22T06:36:43.990Z,1451
2018-04-22T06:37:43.993Z,1451
2018-04-22T06:38:44.031Z,1468
2018-04-22T06:39:44.022Z,1468
2018-04-22T06:40:43.979Z,1485
2018-04-22T06:41:44.020Z,1496
2018-04-22T06:42:44.054Z,1518
2018-04-22T06:43:44.038Z,1535
2018-04-22T06:44:44.017Z,1558
2018-04-22T06:45:43.974Z,1569
2018-04-22T06:46:44.000Z,1597
2018-04-22T06:47:44.036Z,1625
2018-04-22T06:48:44.050Z,1648
2018-04-22T06:49:44.062Z,1681
2018-04-22T06:50:43.955Z,1710
2018-04-22T06:51:43.991Z,1749
2018-04-22T06:52:43.989Z,1811
2018-04-22T06:53:44.003Z,1957
2018-04-22T06:54:43.981Z,2216
2018-04-22T06:55:44.041Z,2356
2018-04-22T06:56:43.999Z,2407
2018-04-22T06:57:43.987Z,2446
2018-04-22T06:58:43.938Z,2413
2018-04-22T06:59:44.051Z,2390
2018-04-22T07:00:43.983Z,2407
2018-04-22T07:01:44.056Z,2430
2018-04-22T07:02:43.994Z,2418
2018-04-22T07:03:43.999Z,2441
2018-04-22T07:04:43.992Z,2430
2018-04-22T07:05:43.935Z,2396
2018-04-22T07:06:43.950Z,2390
2018-04-22T07:07:43.998Z,2441
2018-04-22T07:08:43.934Z,2508
2018-04-22T07:09:43.991Z,2520
2018-04-22T07:10:44.059Z,2503
2018-04-22T07:11:44.035Z,2480
2018-04-22T07:12:44.048Z,2430
2018-04-22T07:13:44.040Z,2362
2018-04-22T07:14:43.995Z,2334
2018-04-22T07:15:44.055Z,2300
2018-04-22T07:16:44.028Z,2278
2018-04-22T07:17:43.975Z,2295
2018-04-22T07:18:43.991Z,2328
2018-04-22T07:19:43.974Z,2328
2018-04-22T07:20:44.041Z,2340
2018-04-22T07:21:44.117Z,2295
2018-04-22T07:22:44.067Z,2266
2018-04-22T07:23:44.074Z,2587
2018-04-22T07:24:43.998Z,2385
2018-04-22T07:25:43.960Z,2396
2018-04-22T07:26:44.027Z,2424
2018-04-22T07:27:44.012Z,2424
2018-04-22T07:28:43.952Z,2407
2018-04-22T07:29:44.080Z,2435
2018-04-22T07:30:44.075Z,2407
2018-04-22T07:31:43.961Z,2300
2018-04-22T07:32:44.050Z,2244
2018-04-22T07:33:44.042Z,2250
2018-04-22T07:34:43.951Z,2385
2018-04-22T07:35:44.003Z,2345
2018-04-22T07:36:43.968Z,2475
2018-04-22T07:37:44.037Z,2396
2018-04-22T07:38:44.009Z,2514
2018-04-22T07:39:44.002Z,2587
2018-04-22T07:40:44.041Z,2700
2018-04-22T07:41:44.053Z,2835
2018-04-22T07:42:43.984Z,2936
2018-04-22T07:43:44.093Z,2981
2018-04-22T07:44:44.056Z,2919
2018-04-22T07:45:44.056Z,2767
2018-04-22T07:46:44.060Z,2548
2018-04-22T07:47:44.013Z,1850
2018-04-22T07:48:44.062Z,2058
2018-04-22T07:49:43.993Z,1535
2018-04-22T07:50:44.058Z,1411
2018-04-22T07:51:44.004Z,1321
2018-04-22T07:52:44.060Z,1248
2018-04-22T07:53:44.013Z,1170
2018-04-22T07:54:44.014Z,1096
2018-04-22T07:55:44.047Z,1023
2018-04-22T07:56:43.990Z,967
2018-04-22T07:57:43.965Z,922
2018-04-22T07:58:43.970Z,883
2018-04-22T07:59:44.057Z,849
2018-04-22T08:00:43.948Z,821
2018-04-22T08:01:44.061Z,798
2018-04-22T08:02:44.101Z,781
2018-04-22T08:03:44.038Z,770
2018-04-22T08:04:44.059Z,759
2018-04-22T08:05:44.023Z,759
2018-04-22T08:06:44.110Z,776
2018-04-22T08:07:44.037Z,793
2018-04-22T08:08:44.101Z,810
2018-04-22T08:09:44.037Z,832
2018-04-22T08:10:44.071Z,843
2018-04-22T08:11:44.099Z,843
2018-04-22T08:12:44.107Z,860
2018-04-22T08:13:44.012Z,871
2018-04-22T08:14:44.036Z,888
2018-04-22T08:15:44.074Z,894
2018-04-22T08:16:44.051Z,871
2018-04-22T08:17:44.037Z,849
2018-04-22T08:18:44.078Z,832
2018-04-22T08:19:43.978Z,832
2018-04-22T08:20:44.047Z,855
2018-04-22T08:21:44.035Z,883
2018-04-22T08:22:44.005Z,916
2018-04-22T08:23:43.980Z,945
2018-04-22T08:24:44.111Z,990
2018-04-22T08:25:44.078Z,1040
2018-04-22T08:26:44.085Z,1085
2018-04-22T08:27:44.056Z,1130
2018-04-22T08:28:44.056Z,1158
2018-04-22T08:29:44.044Z,1186
2018-04-22T08:30:44.084Z,1231
2018-04-22T08:31:44.083Z,1310
2018-04-22T08:32:44.020Z,1423
2018-04-22T08:33:44.025Z,1524
2018-04-22T08:34:44.087Z,1670
2018-04-22T08:35:44.030Z,1867
2018-04-22T08:36:44.088Z,2919
2018-04-22T08:37:44.027Z,3009
2018-04-22T08:38:44.093Z,2992
2018-04-22T08:39:44.020Z,3099
2018-04-22T08:40:44.095Z,3234
2018-04-22T08:41:44.050Z,3285
2018-04-22T08:42:44.035Z,3290
2018-04-22T08:43:44.073Z,3234
2018-04-22T08:44:43.974Z,3076
2018-04-22T08:45:44.085Z,3150
2018-04-22T08:46:43.961Z,3301
2018-04-22T08:47:44.074Z,3324
2018-04-22T08:48:44.050Z,3414
2018-04-22T08:49:44.077Z,3532
2018-04-22T08:50:44.087Z,3611
2018-04-22T08:51:44.118Z,3600
2018-04-22T08:52:44.122Z,3560
2018-04-22T08:53:44.098Z,3549
2018-04-22T08:54:44.074Z,3577
2018-04-22T08:55:44.041Z,3588
2018-04-22T08:56:44.175Z,3656
2018-04-22T08:57:44.135Z,3763
2018-04-22T08:58:44.072Z,3864
2018-04-22T08:59:44.082Z,3847
2018-04-22T09:00:44.100Z,3864
2018-04-22T09:01:44.106Z,3757
2018-04-22T09:02:44.163Z,3701
2018-04-22T09:03:44.104Z,3532
2018-04-22T09:04:44.024Z,3673
2018-04-22T09:05:44.106Z,3723
2018-04-22T09:06:44.108Z,3808
2018-04-22T09:07:44.105Z,3870
2018-04-22T09:08:44.086Z,3937
2018-04-22T09:09:44.082Z,4021
2018-04-22T09:10:44.066Z,4089
2018-04-22T09:11:44.013Z,4033
2018-04-22T09:12:44.068Z,3751
2018-04-22T09:13:44.113Z,3785
2018-04-22T09:14:44.103Z,3735
2018-04-22T09:15:44.105Z,3673
2018-04-22T09:16:43.981Z,3341
2018-04-22T09:17:44.103Z,3330
2018-04-22T09:18:44.043Z,3240
2018-04-22T09:19:44.103Z,3015
2018-04-22T09:20:44.042Z,3009
2018-04-22T09:21:44.140Z,2818
2018-04-22T09:22:44.139Z,2919
2018-04-22T09:23:44.143Z,2688
2018-04-22T09:24:44.023Z,2587
2018-04-22T09:25:44.146Z,2581
2018-04-22T09:26:44.161Z,2705
2018-04-22T09:27:44.097Z,2846
2018-04-22T09:28:44.120Z,2958
2018-04-22T09:29:44.122Z,2711
2018-04-22T09:30:44.062Z,2919
2018-04-22T09:31:44.097Z,2970
2018-04-22T09:32:44.101Z,3228
2018-04-22T09:33:44.169Z,3318
2018-04-22T09:34:44.098Z,3532
2018-04-22T09:35:44.097Z,3796
2018-04-22T09:36:44.160Z,3836
2018-04-22T09:37:44.097Z,3808
2018-04-22T09:38:44.162Z,3611
2018-04-22T09:39:44.097Z,3369
2018-04-22T09:40:44.168Z,3420
2018-04-22T09:41:44.153Z,3448
2018-04-22T09:42:44.106Z,3566
2018-04-22T09:43:44.163Z,3566
2018-04-22T09:44:44.169Z,3543
2018-04-22T09:45:44.033Z,3380
2018-04-22T09:46:44.102Z,3290
2018-04-22T09:47:44.203Z,3386
2018-04-22T09:48:44.089Z,3358
2018-04-22T09:49:44.142Z,3335
2018-04-22T09:50:44.131Z,3493
2018-04-22T09:51:44.172Z,3054
2018-04-22T09:52:44.130Z,3223
2018-04-22T09:53:44.065Z,3228
2018-04-22T09:54:44.137Z,3363
2018-04-22T09:55:44.204Z,3386
2018-04-22T09:56:44.070Z,3442
2018-04-22T09:57:44.141Z,3358
2018-04-22T09:58:44.145Z,3386
2018-04-22T09:59:44.139Z,3448
2018-04-22T10:00:44.075Z,3414
2018-04-22T10:01:44.072Z,3391
2018-04-22T10:02:44.173Z,3577
2018-04-22T10:03:44.144Z,3588
2018-04-22T10:04:44.125Z,3684
2018-04-22T10:05:44.140Z,3712
2018-04-22T10:06:44.105Z,3712
2018-04-22T10:07:44.048Z,4095
2018-04-22T10:08:44.129Z,4224
2018-04-22T10:09:44.098Z,4123
2018-04-22T10:10:44.064Z,4179
2018-04-22T10:11:44.150Z,4185
2018-04-22T10:12:44.171Z,4173
2018-04-22T10:13:44.153Z,4145
2018-04-22T10:14:44.089Z,4196
2018-04-22T10:15:44.155Z,4207
2018-04-22T10:16:44.081Z,4162
2018-04-22T10:17:44.155Z,4134
2018-04-22T10:18:44.081Z,4230
2018-04-22T10:19:44.084Z,4342
2018-04-22T10:20:44.155Z,4381
2018-04-22T10:21:44.122Z,4460
2018-04-22T10:22:44.161Z,4477
2018-04-22T10:23:44.213Z,4539
2018-04-22T10:24:44.074Z,4494
2018-04-22T10:25:44.058Z,4494
2018-04-22T10:26:44.075Z,4505
2018-04-22T10:27:44.132Z,4584
2018-04-22T10:28:44.199Z,4426
2018-04-22T10:29:44.157Z,4404
2018-04-22T10:30:44.198Z,4207
2018-04-22T10:31:44.127Z,4297
2018-04-22T10:32:44.095Z,4269
2018-04-22T10:33:44.099Z,4179
2018-04-22T10:34:44.170Z,4325
2018-04-22T10:35:44.094Z,3723
2018-04-22T10:36:44.095Z,4201
2018-04-22T10:37:44.211Z,4016
2018-04-22T10:38:44.100Z,4050
2018-04-22T10:39:44.165Z,4612
2018-04-22T10:40:44.165Z,4713
2018-04-22T10:41:44.167Z,4606
2018-04-22T10:42:44.051Z,4561
2018-04-22T10:43:44.098Z,4516
2018-04-22T10:44:44.098Z,4477
2018-04-22T10:45:44.097Z,4567
2018-04-22T10:46:44.142Z,4370
2018-04-22T10:47:44.176Z,4359
2018-04-22T10:48:44.102Z,4432
2018-04-22T10:49:44.181Z,4314
2018-04-22T10:50:44.102Z,4241
2018-04-22T10:51:44.103Z,4370
2018-04-22T10:52:44.180Z,4426
2018-04-22T10:53:44.105Z,4393
2018-04-22T10:54:44.145Z,4477
2018-04-22T10:55:44.174Z,4455
2018-04-22T10:56:44.106Z,4545
2018-04-22T10:57:44.106Z,4404
2018-04-22T10:58:44.145Z,4708
2018-04-22T10:59:44.106Z,4775
2018-04-22T11:00:44.182Z,4893
2018-04-22T11:01:44.279Z,4938
2018-04-22T11:02:44.157Z,5040
2018-04-22T11:03:44.211Z,5023
2018-04-22T11:04:44.149Z,5045
2018-04-22T11:05:44.179Z,5056
2018-04-22T11:06:44.221Z,4961
2018-04-22T11:07:44.220Z,4916
2018-04-22T11:08:44.157Z,4820
2018-04-22T11:09:44.206Z,4854
2018-04-22T11:10:44.223Z,4736
2018-04-22T11:11:44.249Z,4764
2018-04-22T11:12:44.191Z,4719
2018-04-22T11:13:44.198Z,4494
2018-04-22T11:14:44.118Z,4798
2018-04-22T11:15:44.194Z,4995
2018-04-22T11:16:44.119Z,5079
2018-04-22T11:17:44.118Z,4933
2018-04-22T11:18:44.120Z,4781
2018-04-22T11:19:44.139Z,4798
2018-04-22T11:20:44.193Z,4792
2018-04-22T11:21:44.122Z,4820
2018-04-22T11:22:44.195Z,4376
2018-04-22T11:23:44.200Z,3999
2018-04-22T11:24:44.125Z,4089
2018-04-22T11:25:44.199Z,4050
2018-04-22T11:26:44.195Z,4038
2018-04-22T11:27:44.126Z,4601
2018-04-22T11:28:44.200Z,4831
2018-04-22T11:29:44.199Z,4674
2018-04-22T11:30:44.204Z,4258
2018-04-22T11:31:44.130Z,4522
2018-04-22T11:32:44.231Z,4758
2018-04-22T11:33:44.180Z,4646
2018-04-22T11:34:44.281Z,4567
2018-04-22T11:35:44.240Z,4393
2018-04-22T11:36:44.138Z,4488
2018-04-22T11:37:44.168Z,4500
2018-04-22T11:38:44.141Z,4483
2018-04-22T11:39:44.180Z,4516
2018-04-22T11:40:44.230Z,4567
2018-04-22T11:41:44.245Z,4573
2018-04-22T11:42:44.078Z,4528
2018-04-22T11:43:44.128Z,4342
2018-04-22T11:44:44.165Z,4494
2018-04-22T11:45:44.113Z,4505
2018-04-22T11:46:44.150Z,4488
2018-04-22T11:47:44.105Z,4156
2018-04-22T11:48:44.079Z,4162
2018-04-22T11:49:44.128Z,4370
2018-04-22T11:50:44.098Z,4455
2018-04-22T11:51:44.204Z,4123
2018-04-22T11:52:44.242Z,4449
2018-04-22T11:53:44.213Z,4651
2018-04-22T11:54:44.249Z,4680
2018-04-22T11:55:44.168Z,4612
2018-04-22T11:56:44.119Z,4606
2018-04-22T11:57:44.249Z,4640
2018-04-22T11:58:44.213Z,4488
2018-04-22T11:59:44.190Z,4438
2018-04-22T12:00:44.222Z,4370
2018-04-22T12:01:44.177Z,4348
2018-04-22T12:02:44.222Z,4291
2018-04-22T12:03:44.118Z,4286
2018-04-22T12:04:44.237Z,4100
2018-04-22T12:05:44.180Z,4140
2018-04-22T12:06:44.250Z,4258
2018-04-22T12:07:44.219Z,4398
2018-04-22T12:08:44.237Z,4488
2018-04-22T12:09:44.246Z,4342
2018-04-22T12:10:44.238Z,4421
2018-04-22T12:11:44.182Z,4336
2018-04-22T12:12:44.141Z,4365
2018-04-22T12:13:44.248Z,4381
2018-04-22T12:14:44.206Z,4410
2018-04-22T12:15:44.244Z,4348
2018-04-22T12:16:44.225Z,4269
2018-04-22T12:17:44.189Z,4140
2018-04-22T12:18:44.240Z,4134
2018-04-22T12:19:44.190Z,4162
2018-04-22T12:20:44.248Z,4156
2018-04-22T12:21:44.139Z,4066
2018-04-22T12:22:44.203Z,3993
2018-04-22T12:23:44.234Z,4128
2018-04-22T12:24:44.227Z,4089
2018-04-22T12:25:44.265Z,3999
2018-04-22T12:26:44.134Z,3847
2018-04-22T12:27:44.209Z,3757
2018-04-22T12:28:44.136Z,3757
2018-04-22T12:29:44.193Z,3903
2018-04-22T12:30:44.192Z,3813
2018-04-22T12:31:44.259Z,3976
2018-04-22T12:32:44.168Z,3926
2018-04-22T12:33:44.223Z,3819
2018-04-22T12:34:44.163Z,3695
2018-04-22T12:35:44.109Z,3735
2018-04-22T12:36:44.189Z,4010
2018-04-22T12:37:44.217Z,4145
2018-04-22T12:38:44.175Z,4066
2018-04-22T12:39:44.171Z,4089
2018-04-22T12:40:44.213Z,4089
2018-04-22T12:41:44.217Z,3965
2018-04-22T12:42:44.109Z,3886
2018-04-22T12:43:44.135Z,3757
2018-04-22T12:44:44.132Z,2643
2018-04-22T12:45:44.116Z,2868
2018-04-22T12:46:44.159Z,3436
2018-04-22T12:47:44.172Z,3110
2018-04-22T12:48:44.180Z,3864
2018-04-22T12:49:44.115Z,4477
2018-04-22T12:50:44.171Z,4455
2018-04-22T12:51:44.223Z,4629
2018-04-22T12:52:44.156Z,4511
2018-04-22T12:53:44.284Z,4151
2018-04-22T12:54:44.307Z,3661
2018-04-22T12:55:44.287Z,3442
2018-04-22T12:56:44.246Z,3301
2018-04-22T12:57:44.291Z,3408
2018-04-22T12:58:44.310Z,3352
2018-04-22T12:59:44.190Z,2992
2018-04-22T13:00:44.177Z,2998
2018-04-22T13:01:44.211Z,3487
2018-04-22T13:02:44.290Z,4061
2018-04-22T13:03:44.217Z,4410
2018-04-22T13:04:44.215Z,4438
2018-04-22T13:05:44.164Z,4455
2018-04-22T13:06:44.253Z,4500
2018-04-22T13:07:44.285Z,4421
2018-04-22T13:08:44.211Z,4370
2018-04-22T13:09:44.177Z,4095
2018-04-22T13:10:44.167Z,4263
2018-04-22T13:11:44.228Z,4252
2018-04-22T13:12:44.224Z,4348
2018-04-22T13:13:44.237Z,4320
2018-04-22T13:14:44.291Z,4291
2018-04-22T13:15:44.296Z,4291
2018-04-22T13:16:44.260Z,4252
2018-04-22T13:17:44.346Z,4230
2018-04-22T13:18:44.261Z,4179
2018-04-22T13:19:44.299Z,3903
2018-04-22T13:20:44.287Z,3768
2018-04-22T13:21:44.268Z,3690
2018-04-22T13:22:44.296Z,4005
2018-04-22T13:23:44.243Z,3971
2018-04-22T13:24:44.267Z,3931
2018-04-22T13:25:44.298Z,3847
2018-04-22T13:26:44.231Z,3864
2018-04-22T13:27:44.293Z,3909
2018-04-22T13:28:44.247Z,3870
2018-04-22T13:29:44.271Z,1884
2018-04-22T13:30:44.226Z,1726
2018-04-22T13:31:44.278Z,3628
2018-04-22T13:32:44.138Z,2131
2018-04-22T13:33:44.154Z,1243
2018-04-22T13:34:44.144Z,1102
2018-04-22T13:35:44.182Z,990
2018-04-22T13:36:44.159Z,911
2018-04-22T13:37:44.223Z,866
2018-04-22T13:38:44.226Z,838
2018-04-22T13:39:44.186Z,815
2018-04-22T13:40:44.274Z,793
2018-04-22T13:41:44.273Z,776
2018-04-22T13:42:44.264Z,798
2018-04-22T13:43:44.208Z,826
2018-04-22T13:44:44.143Z,888
2018-04-22T13:45:44.147Z,990
2018-04-22T13:46:44.243Z,1175
2018-04-22T13:47:44.154Z,2851
2018-04-22T13:48:44.261Z,3386