createdAt,value
2022-12-05T00:01:38.529Z,12.80
2022-12-05T00:04:09.629Z,12.10
2022-12-05T00:06:38.858Z,12.43
2022-12-05T00:09:07.853Z,14.73
2022-12-05T00:11:39.161Z,14.20
2022-12-05T00:14:07.922Z,11.90
2022-12-05T00:16:37.502Z,12.47
2022-12-05T00:19:06.341Z,12.57
2022-12-05T00:21:35.597Z,13.50
2022-12-05T00:24:05.261Z,16.33
2022-12-05T00:26:32.725Z,16.07
2022-12-05T00:28:59.507Z,12.57
2022-12-05T00:31:27.083Z,11.37
2022-12-05T00:33:54.612Z,14.23
2022-12-05T00:36:27.978Z,14.57
2022-12-05T00:38:55.290Z,13.00
2022-12-05T00:41:25.534Z,10.93
2022-12-05T00:43:52.672Z,11.47
2022-12-05T00:46:22.721Z,10.27
2022-12-05T00:48:52.204Z,11.17
2022-12-05T00:51:28.934Z,11.00
2022-12-05T00:53:59.264Z,17.67
2022-12-05T00:56:27.689Z,13.97
2022-12-05T00:58:56.550Z,18.27
2022-12-05T01:01:26.811Z,10.97
2022-12-05T01:03:57.756Z,15.30
2022-12-05T01:06:25.497Z,15.90
2022-12-05T01:08:54.517Z,12.50
2022-12-05T01:11:22.538Z,12.13
2022-12-05T01:13:49.261Z,13.60
2022-12-05T01:16:30.902Z,14.27
2022-12-05T01:18:59.931Z,12.70
2022-12-05T01:21:26.148Z,14.13
2022-12-05T01:23:52.623Z,12.07
2022-12-05T01:26:21.569Z,15.90
2022-12-05T01:28:49.094Z,17.40
2022-12-05T01:31:23.891Z,15.07
2022-12-05T01:33:52.285Z,16.27
2022-12-05T01:36:18.963Z,19.90
2022-12-05T01:38:45.665Z,15.57
2022-12-05T01:41:20.029Z,13.40
2022-12-05T01:44:01.753Z,10.90
2022-12-05T01:46:35.423Z,17.00
2022-12-05T01:49:17.412Z,11.00
2022-12-05T01:51:49.573Z,16.60
2022-12-05T01:54:18.822Z,13.07
2022-12-05T01:56:56.827Z,14.30
2022-12-05T01:59:26.159Z,16.93
2022-12-05T02:01:52.481Z,12.50
2022-12-05T02:04:18.672Z,12.77
2022-12-05T02:06:46.373Z,11.37
2022-12-05T02:09:13.008Z,10.37
2022-12-05T02:12:01.623Z,8.83
2022-12-05T02:15:18.883Z,11.43
2022-12-05T02:18:23.155Z,13.53
2022-12-05T02:21:25.740Z,9.53
2022-12-05T02:24:23.026Z,13.57
2022-12-05T02:27:27.501Z,13.10
2022-12-05T02:30:05.072Z,11.57
2022-12-05T02:32:49.069Z,11.33
2022-12-05T02:35:49.823Z,12.40
2022-12-05T02:38:51.443Z,12.23
2022-12-05T02:41:34.552Z,10.87
2022-12-05T02:44:15.729Z,12.07
2022-12-05T02:46:46.397Z,12.93
2022-12-05T02:49:20.578Z,12.37
2022-12-05T02:51:54.184Z,15.27
2022-12-05T02:54:31.304Z,13.63
2022-12-05T02:56:59.790Z,13.60
2022-12-05T02:59:26.726Z,12.80
2022-12-05T03:01:53.139Z,13.27
2022-12-05T03:04:23.256Z,13.13
2022-12-05T03:06:59.153Z,11.07
2022-12-05T03:09:45.026Z,10.37
2022-12-05T03:12:28.196Z,12.87
2022-12-05T03:15:14.395Z,14.40
2022-12-05T03:18:05.715Z,13.47
2022-12-05T03:20:47.381Z,13.43
2022-12-05T03:23:27.658Z,15.43
2022-12-05T03:26:11.341Z,14.17
2022-12-05T03:29:09.722Z,13.57
2022-12-05T03:31:52.317Z,13.67
2022-12-05T03:34:44.057Z,15.50
2022-12-05T03:37:41.101Z,12.03
2022-12-05T03:40:34.312Z,9.27
2022-12-05T03:43:09.935Z,15.23
2022-12-05T03:45:55.041Z,12.33
2022-12-05T03:48:43.058Z,11.67
2022-12-05T03:51:15.832Z,13.43
2022-12-05T03:54:33.034Z,12.93
2022-12-05T03:57:16.362Z,14.00
2022-12-05T04:00:11.882Z,12.83
2022-12-05T04:03:11.052Z,14.20
2022-12-05T04:06:00.716Z,15.10
2022-12-05T04:08:45.051Z,10.63
2022-12-05T04:11:18.997Z,12.43
2022-12-05T04:14:10.752Z,10.63
2022-12-05T04:17:04.780Z,14.83
2022-12-05T04:20:16.467Z,13.53
2022-12-05T04:22:44.035Z,17.43
2022-12-05T04:25:34.935Z,13.07
2022-12-05T04:28:43.857Z,10.83
2022-12-05T04:31:25.186Z,12.77
2022-12-05T04:33:59.719Z,20.87
2022-12-05T04:36:59.852Z,12.27
2022-12-05T04:39:39.289Z,15.37
2022-12-05T04:42:14.998Z,11.73
2022-12-05T04:44:54.835Z,14.57
2022-12-05T04:47:28.105Z,13.40
2022-12-05T04:49:55.890Z,13.93
2022-12-05T04:52:24.359Z,12.90
2022-12-05T04:55:16.146Z,13.70
2022-12-05T04:57:59.297Z,12.53
2022-12-05T05:00:29.957Z,14.53
2022-12-05T05:03:23.865Z,12.27
2022-12-05T05:05:54.430Z,11.67
2022-12-05T05:08:26.569Z,13.77
2022-12-05T05:11:14.022Z,15.43
2022-12-05T05:13:40.453Z,12.10
2022-12-05T05:16:07.442Z,12.33
2022-12-05T05:18:33.766Z,14.73
2022-12-05T05:21:00.070Z,13.17
2022-12-05T05:23:26.286Z,13.20
2022-12-05T05:25:55.130Z,11.30
2022-12-05T05:28:22.233Z,12.27
2022-12-05T05:30:49.061Z,11.20
2022-12-05T05:33:15.494Z,13.50
2022-12-05T05:35:41.688Z,13.47
2022-12-05T05:38:08.542Z,12.50
2022-12-05T05:40:36.761Z,13.27
2022-12-05T05:43:03.530Z,11.77
2022-12-05T05:45:29.720Z,11.63
2022-12-05T05:47:55.899Z,13.30
2022-12-05T05:50:24.999Z,17.83
2022-12-05T05:52:51.163Z,13.57
2022-12-05T05:55:17.710Z,20.07
2022-12-05T05:57:43.986Z,19.13
2022-12-05T06:00:10.793Z,14.40
2022-12-05T06:02:37.560Z,19.03
2022-12-05T06:05:04.709Z,16.27
2022-12-05T06:07:31.065Z,18.00
2022-12-05T06:09:57.908Z,20.67
2022-12-05T06:12:24.258Z,19.20
2022-12-05T06:14:50.931Z,16.50
2022-12-05T06:17:19.681Z,12.20
2022-12-05T06:19:46.192Z,16.17
2022-12-05T06:22:12.630Z,12.67
2022-12-05T06:24:38.834Z,13.27
2022-12-05T06:27:08.040Z,10.77
2022-12-05T06:29:35.069Z,14.17
2022-12-05T06:32:01.725Z,14.47
2022-12-05T06:34:28.637Z,13.57
2022-12-05T06:36:54.818Z,11.43
2022-12-05T06:39:21.055Z,12.70
2022-12-05T06:41:47.188Z,11.97
2022-12-05T06:44:13.350Z,12.10
2022-12-05T06:46:39.537Z,15.10
2022-12-05T06:49:05.687Z,9.70
2022-12-05T06:51:31.879Z,10.60
2022-12-05T06:53:58.059Z,11.20
2022-12-05T06:56:24.243Z,10.30
2022-12-05T06:58:51.753Z,12.77
2022-12-05T07:01:39.881Z,11.77
2022-12-05T07:04:19.937Z,12.00
2022-12-05T07:06:50.883Z,9.77
2022-12-05T07:09:44.320Z,9.60
2022-12-05T07:12:11.638Z,14.83
2022-12-05T07:14:49.390Z,10.63
2022-12-05T07:17:19.311Z,11.80
2022-12-05T07:19:48.713Z,12.43
2022-12-05T07:22:19.355Z,13.37
2022-12-05T07:24:46.344Z,10.17
2022-12-05T07:27:14.748Z,10.53
2022-12-05T07:29:41.169Z,12.33
2022-12-05T07:32:08.372Z,10.87
2022-12-05T07:34:34.924Z,18.60
2022-12-05T07:37:01.169Z,10.53
2022-12-05T07:39:30.140Z,8.93
2022-12-05T07:41:56.364Z,12.03
2022-12-05T07:44:22.543Z,14.20
2022-12-05T07:46:48.925Z,11.93
2022-12-05T07:49:15.406Z,10.87
2022-12-05T07:51:41.663Z,14.00
2022-12-05T07:54:07.949Z,13.73
2022-12-05T07:56:34.116Z,15.17
2022-12-05T07:59:00.463Z,14.17
2022-12-05T08:01:28.978Z,13.70
2022-12-05T08:03:58.407Z,18.83
2022-12-05T08:06:30.396Z,22.47
2022-12-05T08:08:57.024Z,19.10
2022-12-05T08:11:30.182Z,21.23
2022-12-05T08:13:57.678Z,20.50
2022-12-05T08:16:27.990Z,21.23
2022-12-05T08:19:04.418Z,19.70
2022-12-05T08:21:31.156Z,21.17
2022-12-05T08:23:57.649Z,18.97
2022-12-05T08:26:27.626Z,19.60
2022-12-05T08:29:15.052Z,15.63
2022-12-05T08:31:48.208Z,17.73
2022-12-05T08:34:17.650Z,15.17
2022-12-05T08:36:44.991Z,11.87
2022-12-05T08:39:15.194Z,13.03
2022-12-05T08:41:47.026Z,14.03
2022-12-05T08:44:17.690Z,9.63
2022-12-05T08:46:48.208Z,15.87
2022-12-05T08:49:15.222Z,13.10
2022-12-05T08:51:42.405Z,14.40
2022-12-05T08:54:08.809Z,12.73
2022-12-05T08:56:35.042Z,13.47
2022-12-05T08:59:05.697Z,13.17
2022-12-05T09:01:33.730Z,12.80
2022-12-05T09:04:01.637Z,13.83
2022-12-05T09:06:29.000Z,11.50
2022-12-05T09:09:03.830Z,15.47
2022-12-05T09:11:34.794Z,13.33
2022-12-05T09:14:04.798Z,15.40
2022-12-05T09:16:38.591Z,13.57
2022-12-05T09:19:14.664Z,11.73
2022-12-05T09:21:45.332Z,11.43
2022-12-05T09:24:12.962Z,12.67
2022-12-05T09:26:40.289Z,13.53
2022-12-05T09:29:10.130Z,10.10
2022-12-05T09:31:42.445Z,10.30
2022-12-05T09:34:09.769Z,10.60
2022-12-05T09:36:35.920Z,10.27
2022-12-05T09:39:05.764Z,11.90
2022-12-05T09:42:03.978Z,12.00
2022-12-05T09:45:00.915Z,13.73
2022-12-05T09:47:27.444Z,13.47
2022-12-05T09:50:16.577Z,10.47
2022-12-05T09:53:07.269Z,11.33
2022-12-05T09:55:52.713Z,10.77
2022-12-05T09:58:24.426Z,9.93
2022-12-05T10:01:03.704Z,9.10
2022-12-05T10:03:36.966Z,38.43
2022-12-05T10:06:17.760Z,16.20
2022-12-05T10:09:23.623Z,14.50
2022-12-05T10:12:09.690Z,13.57
2022-12-05T10:15:08.754Z,14.00
2022-12-05T10:17:40.725Z,13.17
2022-12-05T10:20:51.420Z,16.90
2022-12-05T10:26:17.635Z,16.73
2022-12-05T10:29:04.598Z,22.40
2022-12-05T10:31:35.860Z,20.93
2022-12-05T10:34:26.465Z,17.50
2022-12-05T10:37:23.647Z,18.77
2022-12-05T10:39:51.863Z,14.77
2022-12-05T10:42:35.174Z,13.87
2022-12-05T10:45:27.982Z,13.27
2022-12-05T10:47:57.226Z,9.90
2022-12-05T10:50:31.867Z,10.47
2022-12-05T10:53:02.628Z,9.67
2022-12-05T10:55:36.286Z,9.80
2022-12-05T10:58:17.659Z,10.03
2022-12-05T11:00:48.853Z,10.23
2022-12-05T11:03:36.610Z,11.53
2022-12-05T11:06:16.191Z,12.60
2022-12-05T11:09:06.177Z,14.97
2022-12-05T11:11:33.747Z,15.73
2022-12-05T11:14:04.931Z,15.03
2022-12-05T11:16:38.869Z,12.53
2022-12-05T11:19:37.912Z,15.73
2022-12-05T11:22:07.573Z,20.23
2022-12-05T11:24:39.042Z,16.57
2022-12-05T11:27:29.064Z,20.70
2022-12-05T11:30:12.979Z,17.03
2022-12-05T11:32:39.230Z,20.63
2022-12-05T11:35:11.413Z,16.40
2022-12-05T11:38:01.330Z,16.73
2022-12-05T11:40:40.867Z,19.70
2022-12-05T11:43:27.712Z,18.10
2022-12-05T11:46:26.638Z,16.83
2022-12-05T11:49:38.415Z,17.13
2022-12-05T11:52:40.953Z,27.50
2022-12-05T11:55:51.041Z,17.27
2022-12-05T11:59:19.688Z,16.57
2022-12-05T12:02:31.922Z,14.17
2022-12-05T12:05:24.410Z,16.47
2022-12-05T12:08:27.022Z,12.60
2022-12-05T12:10:53.095Z,14.40
2022-12-05T12:14:17.057Z,15.90
2022-12-05T12:17:18.059Z,16.50
2022-12-05T12:20:19.457Z,13.67
2022-12-05T12:23:19.507Z,12.33
2022-12-05T12:26:10.618Z,23.70
2022-12-05T12:28:51.558Z,37.63
2022-12-05T12:31:41.949Z,25.60
2022-12-05T12:34:51.303Z,18.17
2022-12-05T12:37:50.690Z,14.60
2022-12-05T12:40:44.246Z,16.00
2022-12-05T12:43:58.481Z,19.90
2022-12-05T12:46:52.136Z,13.07
2022-12-05T12:50:13.647Z,18.23
2022-12-05T12:53:10.548Z,16.03
2022-12-05T12:55:59.958Z,15.00
2022-12-05T12:58:46.675Z,17.03
2022-12-05T13:01:42.228Z,16.57
2022-12-05T13:04:16.693Z,13.90
2022-12-05T13:07:15.017Z,14.13
2022-12-05T13:09:59.150Z,14.93
2022-12-05T13:12:32.009Z,14.77
2022-12-05T13:15:06.696Z,15.33
2022-12-05T13:17:33.101Z,15.97
2022-12-05T13:20:00.275Z,17.33
2022-12-05T13:22:28.577Z,20.87
2022-12-05T13:24:55.529Z,16.83
2022-12-05T13:27:27.578Z,15.07
2022-12-05T13:30:01.516Z,17.87
2022-12-05T13:32:36.219Z,22.57
2022-12-05T13:35:48.145Z,18.40
2022-12-05T13:39:02.615Z,17.87
2022-12-05T13:42:00.470Z,19.57
2022-12-05T13:44:35.913Z,20.40
2022-12-05T13:47:07.977Z,14.83
2022-12-05T13:49:55.223Z,20.43
2022-12-05T13:52:30.262Z,18.27
2022-12-05T13:55:32.271Z,15.40
2022-12-05T13:58:23.215Z,15.50
2022-12-05T14:00:50.952Z,16.17
2022-12-05T14:03:46.374Z,15.83
2022-12-05T14:06:37.320Z,15.47
2022-12-05T14:09:18.427Z,14.37
2022-12-05T14:12:09.645Z,16.57
2022-12-05T14:14:54.749Z,14.00
2022-12-05T14:17:43.408Z,17.20
2022-12-05T14:20:46.295Z,18.70
2022-12-05T14:23:55.121Z,24.13
2022-12-05T14:26:54.757Z,19.43
2022-12-05T14:30:04.845Z,25.73
2022-12-05T14:32:36.123Z,17.30
2022-12-05T14:35:14.752Z,23.07
2022-12-05T14:38:00.690Z,22.10
2022-12-05T14:40:42.995Z,19.53
2022-12-05T14:43:33.357Z,21.20
2022-12-05T14:46:03.715Z,18.73
2022-12-05T14:48:42.446Z,20.97
2022-12-05T14:51:29.974Z,20.97
2022-12-05T14:54:16.987Z,17.20
2022-12-05T14:56:50.191Z,17.03
2022-12-05T15:00:08.435Z,19.73
2022-12-05T15:02:45.496Z,28.00
2022-12-05T15:05:26.918Z,22.60
2022-12-05T15:07:56.306Z,33.23
2022-12-05T15:10:32.767Z,25.33
2022-12-05T15:13:16.963Z,22.97
2022-12-05T15:15:51.673Z,20.23
2022-12-05T15:18:33.960Z,19.27
2022-12-05T15:21:22.394Z,28.77
2022-12-05T15:23:58.649Z,26.93
2022-12-05T15:26:48.526Z,33.23
2022-12-05T15:29:23.613Z,26.07
2022-12-05T15:32:16.891Z,21.67
2022-12-05T15:35:06.267Z,19.47
2022-12-05T15:37:46.529Z,16.87
2022-12-05T15:40:21.198Z,19.37
2022-12-05T15:42:53.794Z,13.83
2022-12-05T15:45:24.203Z,28.73
2022-12-05T15:48:06.401Z,27.23
2022-12-05T15:50:58.447Z,22.97
2022-12-05T15:53:32.930Z,32.23
2022-12-05T15:56:08.821Z,25.37
2022-12-05T15:59:02.466Z,28.80
2022-12-05T16:01:29.122Z,27.53
2022-12-05T16:03:59.399Z,24.53
2022-12-05T16:06:38.975Z,27.60
2022-12-05T16:09:11.681Z,30.43
2022-12-05T16:11:38.531Z,34.10
2022-12-05T16:14:07.612Z,35.57
2022-12-05T16:16:37.875Z,27.50
2022-12-05T16:19:15.898Z,31.73
2022-12-05T16:21:46.738Z,22.10
2022-12-05T16:24:29.596Z,18.57
2022-12-05T16:27:17.150Z,17.73
2022-12-05T16:29:44.427Z,18.13
2022-12-05T16:32:24.500Z,24.50
2022-12-05T16:34:52.010Z,19.27
2022-12-05T16:37:28.775Z,13.60
2022-12-05T16:39:56.144Z,14.93
2022-12-05T16:42:28.833Z,13.87
2022-12-05T16:45:01.124Z,15.10
2022-12-05T16:47:57.761Z,12.60
2022-12-05T16:50:34.195Z,12.13
2022-12-05T16:53:32.024Z,10.37
2022-12-05T16:56:00.149Z,12.50
2022-12-05T16:58:29.859Z,13.17
2022-12-05T17:01:22.015Z,10.77
2022-12-05T17:03:55.711Z,11.50
2022-12-05T17:06:24.676Z,13.43
2022-12-05T17:08:53.378Z,14.40
2022-12-05T17:11:31.799Z,11.00
2022-12-05T17:13:58.803Z,11.97
2022-12-05T17:16:25.938Z,9.17
2022-12-05T17:18:52.756Z,14.97
2022-12-05T17:21:24.075Z,10.67
2022-12-05T17:23:50.707Z,10.00
2022-12-05T17:26:22.240Z,14.47
2022-12-05T17:28:49.662Z,9.67
2022-12-05T17:31:20.624Z,12.90
2022-12-05T17:33:48.569Z,11.80
2022-12-05T17:36:15.773Z,11.93
2022-12-05T17:38:43.332Z,8.63
2022-12-05T17:41:19.220Z,11.17
2022-12-05T17:43:46.553Z,9.80
2022-12-05T17:46:19.822Z,12.07
2022-12-05T17:48:47.328Z,10.83
2022-12-05T17:51:13.950Z,8.90
2022-12-05T17:53:42.098Z,8.27
2022-12-05T17:56:08.444Z,11.00
2022-12-05T17:58:34.745Z,10.13
2022-12-05T18:01:01.663Z,10.00
2022-12-05T18:03:29.251Z,9.23
2022-12-05T18:05:55.525Z,10.10
2022-12-05T18:08:23.296Z,11.60
2022-12-05T18:10:50.680Z,9.53
2022-12-05T18:13:17.737Z,9.13
2022-12-05T18:15:47.607Z,8.93
2022-12-05T18:18:16.914Z,9.43
2022-12-05T18:20:43.572Z,9.53
2022-12-05T18:23:10.018Z,10.50
2022-12-05T18:25:38.390Z,10.17
2022-12-05T18:28:04.596Z,10.57
2022-12-05T18:30:30.823Z,13.87
2022-12-05T18:32:57.001Z,11.07
2022-12-05T18:35:39.540Z,11.40
2022-12-05T18:38:10.789Z,8.10
2022-12-05T18:40:37.220Z,11.23
2022-12-05T18:43:03.689Z,8.53
2022-12-05T18:45:31.981Z,9.33
2022-12-05T18:48:09.751Z,9.80
2022-12-05T18:50:42.420Z,9.37
2022-12-05T18:53:08.717Z,9.87
2022-12-05T18:58:21.249Z,9.87
2022-12-05T19:00:47.518Z,12.07
2022-12-05T19:03:13.681Z,10.50
2022-12-05T19:05:41.930Z,10.23
2022-12-05T19:08:08.354Z,10.27
2022-12-05T19:10:35.666Z,8.97
2022-12-05T19:13:01.805Z,9.30
2022-12-05T19:15:28.027Z,8.83
2022-12-05T19:17:54.173Z,8.97
2022-12-05T19:20:20.593Z,8.63
2022-12-05T19:22:46.763Z,7.43
2022-12-05T19:25:18.441Z,8.40
2022-12-05T19:27:44.600Z,7.30
2022-12-05T19:30:11.287Z,8.63
2022-12-05T19:32:40.366Z,8.87
2022-12-05T19:35:07.608Z,10.07
2022-12-05T19:37:35.058Z,9.60
2022-12-05T19:40:01.412Z,11.13
2022-12-05T19:42:28.787Z,10.03
2022-12-05T19:44:54.959Z,10.63
2022-12-05T19:47:21.095Z,12.13
2022-12-05T19:49:47.335Z,21.23
2022-12-05T19:52:17.131Z,23.43
2022-12-05T19:54:44.363Z,15.50
2022-12-05T19:57:11.431Z,10.87
2022-12-05T19:59:37.763Z,10.53
2022-12-05T20:02:04.216Z,10.30
2022-12-05T20:04:30.571Z,10.97
2022-12-05T20:06:56.740Z,10.47
2022-12-05T20:09:22.912Z,10.37
2022-12-05T20:11:54.720Z,10.53
2022-12-05T20:14:24.175Z,9.93
2022-12-05T20:16:50.938Z,10.10
2022-12-05T20:19:17.336Z,11.83
2022-12-05T20:21:47.610Z,11.90
2022-12-05T20:24:14.231Z,11.97
2022-12-05T20:26:43.542Z,13.17
2022-12-05T20:29:10.474Z,10.23
2022-12-05T20:31:40.610Z,10.17
2022-12-05T20:34:12.594Z,10.47
2022-12-05T20:36:38.767Z,10.93
2022-12-05T20:39:16.950Z,11.50
2022-12-05T20:41:44.332Z,10.07
2022-12-05T20:44:15.157Z,10.83
2022-12-05T20:46:41.908Z,11.17
2022-12-05T20:49:09.110Z,8.43
2022-12-05T20:51:35.313Z,8.77
2022-12-05T20:54:04.521Z,9.70
2022-12-05T20:56:33.111Z,9.47
2022-12-05T20:59:03.299Z,10.00
2022-12-05T21:01:33.324Z,10.03
2022-12-05T21:04:00.469Z,10.07
2022-12-05T21:06:32.985Z,8.13
2022-12-05T21:09:00.731Z,9.40
2022-12-05T21:11:29.102Z,9.13
2022-12-05T21:13:59.439Z,9.37
2022-12-05T21:16:26.068Z,8.00
2022-12-05T21:18:52.631Z,9.57
2022-12-05T21:21:22.534Z,7.93
2022-12-05T21:23:55.597Z,8.03
2022-12-05T21:26:24.654Z,8.77
2022-12-05T21:28:51.589Z,8.93
2022-12-05T21:31:28.761Z,8.13
2022-12-05T21:33:59.708Z,9.37
2022-12-05T21:36:29.380Z,9.07
2022-12-05T21:38:56.642Z,9.97
2022-12-05T21:41:24.180Z,10.47
2022-12-05T21:43:54.561Z,9.37
2022-12-05T21:46:25.428Z,10.07
2022-12-05T21:48:52.025Z,13.80
2022-12-05T21:51:18.804Z,10.43
2022-12-05T21:53:44.960Z,10.03
2022-12-05T21:56:14.786Z,9.63
2022-12-05T21:58:42.714Z,9.63
2022-12-05T22:01:11.798Z,9.23
2022-12-05T22:03:38.392Z,8.97
2022-12-05T22:06:10.293Z,8.50
2022-12-05T22:08:38.466Z,8.83
2022-12-05T22:11:24.141Z,9.10
2022-12-05T22:13:52.147Z,8.03
2022-12-05T22:16:19.484Z,13.30
2022-12-05T22:18:46.601Z,8.33
2022-12-05T22:21:21.149Z,8.13
2022-12-05T22:23:48.683Z,9.60
2022-12-05T22:26:20.699Z,8.37
2022-12-05T22:28:50.029Z,8.50
2022-12-05T22:31:16.846Z,8.13
2022-12-05T22:33:44.603Z,9.23
2022-12-05T22:36:15.001Z,9.23
2022-12-05T22:38:44.666Z,9.10
2022-12-05T22:41:18.138Z,8.03
2022-12-05T22:43:47.151Z,9.33
2022-12-05T22:46:19.754Z,8.90
2022-12-05T22:48:47.997Z,9.17
2022-12-05T22:51:15.975Z,9.30
2022-12-05T22:53:42.596Z,8.50
2022-12-05T22:56:13.096Z,9.80
2022-12-05T22:58:40.696Z,9.53
2022-12-05T23:01:15.383Z,10.37
2022-12-05T23:03:43.655Z,8.77
2022-12-05T23:06:12.559Z,9.23
2022-12-05T23:08:42.140Z,9.03
2022-12-05T23:11:09.863Z,9.87
2022-12-05T23:13:37.727Z,9.43
2022-12-05T23:16:14.070Z,9.77
2022-12-05T23:18:47.948Z,7.53
2022-12-05T23:21:28.944Z,10.07
2022-12-05T23:23:59.474Z,10.17
2022-12-05T23:26:36.306Z,10.63
2022-12-05T23:29:03.723Z,8.63
2022-12-05T23:31:30.060Z,9.40
2022-12-05T23:34:01.452Z,9.97
2022-12-05T23:36:31.706Z,8.50
2022-12-05T23:38:58.034Z,8.77
2022-12-05T23:41:25.529Z,10.37
2022-12-05T23:43:52.943Z,9.43
2022-12-05T23:46:23.334Z,8.63
2022-12-05T23:48:50.698Z,8.50
2022-12-05T23:51:25.512Z,10.97
2022-12-05T23:54:01.934Z,8.20
2022-12-05T23:56:31.987Z,8.27
2022-12-05T23:58:59.598Z,8.23
