createdAt,value
2017-07-09T00:00:09.324Z,0
2017-07-09T00:01:08.681Z,0
2017-07-09T00:02:08.732Z,0
2017-07-09T00:03:07.930Z,0
2017-07-09T00:04:08.806Z,0
2017-07-09T00:05:08.698Z,0
2017-07-09T00:06:08.149Z,0
2017-07-09T00:07:08.866Z,0
2017-07-09T00:08:08.203Z,0
2017-07-09T00:09:08.254Z,0
2017-07-09T00:10:08.449Z,0
2017-07-09T00:11:07.919Z,0
2017-07-09T00:12:07.900Z,0
2017-07-09T00:13:07.972Z,0
2017-07-09T00:14:08.262Z,0
2017-07-09T00:15:08.344Z,0
2017-07-09T00:16:08.005Z,0
2017-07-09T00:17:08.416Z,0
2017-07-09T00:18:08.148Z,0
2017-07-09T00:19:08.283Z,0
2017-07-09T00:20:08.952Z,0
2017-07-09T00:21:08.688Z,0
2017-07-09T00:22:08.400Z,0
2017-07-09T00:23:08.654Z,0
2017-07-09T00:24:07.872Z,0
2017-07-09T00:25:08.271Z,0
2017-07-09T00:26:08.552Z,0
2017-07-09T00:27:08.437Z,0
2017-07-09T00:28:09.165Z,0
2017-07-09T00:29:08.248Z,0
2017-07-09T00:30:08.437Z,0
2017-07-09T00:31:08.100Z,0
2017-07-09T00:32:08.127Z,0
2017-07-09T00:33:08.096Z,0
2017-07-09T00:34:09.098Z,0
2017-07-09T00:35:08.570Z,0
2017-07-09T00:36:08.632Z,0
2017-07-09T00:37:08.692Z,0
2017-07-09T00:38:09.318Z,0
2017-07-09T00:39:08.081Z,0
2017-07-09T00:40:08.117Z,0
2017-07-09T00:41:08.951Z,0
2017-07-09T00:42:09.532Z,0
2017-07-09T00:43:08.748Z,0
2017-07-09T00:44:08.457Z,0
2017-07-09T00:45:07.730Z,0
2017-07-09T00:46:08.044Z,0
2017-07-09T00:47:08.132Z,0
2017-07-09T00:48:08.052Z,0
2017-07-09T00:49:07.802Z,0
2017-07-09T00:50:08.064Z,0
2017-07-09T00:51:08.530Z,0
2017-07-09T00:52:09.166Z,0
2017-07-09T00:53:08.367Z,0
2017-07-09T00:54:08.039Z,0
2017-07-09T00:55:07.732Z,0
2017-07-09T00:56:08.760Z,0
2017-07-09T00:57:08.071Z,0
2017-07-09T00:58:08.267Z,0
2017-07-09T00:59:08.638Z,0
2017-07-09T01:00:08.406Z,0
2017-07-09T01:01:09.902Z,0
2017-07-09T01:02:08.381Z,0
2017-07-09T01:03:09.108Z,0
2017-07-09T01:04:08.471Z,0
2017-07-09T01:05:08.043Z,0
2017-07-09T01:06:08.717Z,0
2017-07-09T01:07:08.044Z,0
2017-07-09T01:08:07.791Z,0
2017-07-09T01:09:08.149Z,0
2017-07-09T01:10:08.248Z,0
2017-07-09T01:11:08.583Z,0
2017-07-09T01:12:08.584Z,0
2017-07-09T01:13:08.238Z,0
2017-07-09T01:14:09.742Z,0
2017-07-09T01:15:08.714Z,0
2017-07-09T01:16:08.793Z,0
2017-07-09T01:17:07.806Z,0
2017-07-09T01:18:08.120Z,0
2017-07-09T01:19:08.458Z,0
2017-07-09T01:20:07.782Z,0
2017-07-09T01:21:08.066Z,0
2017-07-09T01:22:08.297Z,0
2017-07-09T01:23:08.136Z,0
2017-07-09T01:24:08.504Z,0
2017-07-09T01:25:08.101Z,0
2017-07-09T01:26:08.159Z,0
2017-07-09T01:27:08.449Z,0
2017-07-09T01:28:08.498Z,0
2017-07-09T01:29:08.081Z,0
2017-07-09T01:30:08.459Z,0
2017-07-09T01:31:08.043Z,0
2017-07-09T01:32:08.076Z,0
2017-07-09T01:33:08.042Z,0
2017-07-09T01:34:07.992Z,0
2017-07-09T01:35:08.397Z,0
2017-07-09T01:36:08.610Z,0
2017-07-09T01:37:08.419Z,0
2017-07-09T01:38:08.369Z,0
2017-07-09T01:39:08.697Z,0
2017-07-09T01:40:08.407Z,0
2017-07-09T01:41:08.555Z,0
2017-07-09T01:42:08.790Z,0
2017-07-09T01:43:08.711Z,0
2017-07-09T01:44:08.349Z,0
2017-07-09T01:45:07.656Z,0
2017-07-09T01:46:07.781Z,0
2017-07-09T01:47:08.313Z,0
2017-07-09T01:48:08.049Z,0
2017-07-09T01:49:08.313Z,0
2017-07-09T01:50:08.478Z,0
2017-07-09T01:51:08.009Z,0
2017-07-09T01:52:08.582Z,0
2017-07-09T01:53:07.674Z,0
2017-07-09T01:54:07.966Z,0
2017-07-09T01:55:08.690Z,0
2017-07-09T01:56:08.390Z,0
2017-07-09T01:57:08.135Z,0
2017-07-09T01:58:08.311Z,0
2017-07-09T01:59:08.493Z,0
2017-07-09T02:00:08.304Z,0
2017-07-09T02:01:09.024Z,0
2017-07-09T02:02:07.925Z,0
2017-07-09T02:03:08.031Z,0
2017-07-09T02:04:08.019Z,0
2017-07-09T02:05:07.900Z,0
2017-07-09T02:06:07.639Z,0
2017-07-09T02:07:08.283Z,0
2017-07-09T02:08:07.978Z,0
2017-07-09T02:09:07.933Z,0
2017-07-09T02:10:08.317Z,0
2017-07-09T02:11:08.291Z,0
2017-07-09T02:12:07.705Z,0
2017-07-09T02:13:08.205Z,0
2017-07-09T02:14:08.769Z,0
2017-07-09T02:15:08.329Z,0
2017-07-09T02:16:07.958Z,0
2017-07-09T02:17:07.895Z,0
2017-07-09T02:18:08.627Z,0
2017-07-09T02:19:07.533Z,0
2017-07-09T02:20:08.157Z,0
2017-07-09T02:21:07.538Z,0
2017-07-09T02:22:07.664Z,0
2017-07-09T02:23:08.171Z,0
2017-07-09T02:24:08.574Z,0
2017-07-09T02:25:08.634Z,0
2017-07-09T02:26:07.551Z,0
2017-07-09T02:27:07.596Z,0
2017-07-09T02:28:07.901Z,0
2017-07-09T02:29:07.913Z,0
2017-07-09T02:30:07.937Z,0
2017-07-09T02:31:07.916Z,0
2017-07-09T02:32:08.421Z,0
2017-07-09T02:33:08.297Z,0
2017-07-09T02:34:08.233Z,0
2017-07-09T02:35:08.524Z,0
2017-07-09T02:36:07.536Z,0
2017-07-09T02:37:07.914Z,0
2017-07-09T02:38:07.877Z,0
2017-07-09T02:39:08.015Z,0
2017-07-09T02:40:08.210Z,0
2017-07-09T02:41:07.839Z,0
2017-07-09T02:42:07.925Z,0
2017-07-09T02:43:08.205Z,0
2017-07-09T02:44:07.591Z,0
2017-07-09T02:45:08.961Z,0
2017-07-09T02:46:08.169Z,0
2017-07-09T02:47:08.207Z,0
2017-07-09T02:48:08.052Z,0
2017-07-09T02:49:07.901Z,0
2017-07-09T02:50:07.953Z,0
2017-07-09T02:51:08.250Z,0
2017-07-09T02:52:07.829Z,0
2017-07-09T02:53:07.994Z,0
2017-07-09T02:54:08.204Z,0
2017-07-09T02:55:07.596Z,0
2017-07-09T02:56:07.944Z,0
2017-07-09T02:57:07.806Z,0
2017-07-09T02:58:07.500Z,0
2017-07-09T02:59:07.828Z,0
2017-07-09T03:00:08.017Z,0
2017-07-09T03:01:07.956Z,0
2017-07-09T03:02:07.872Z,0
2017-07-09T03:03:08.195Z,0
2017-07-09T03:04:07.475Z,5
2017-07-09T03:05:07.853Z,5
2017-07-09T03:06:08.249Z,5
2017-07-09T03:07:07.481Z,5
2017-07-09T03:08:07.519Z,5
2017-07-09T03:09:07.436Z,5
2017-07-09T03:10:08.166Z,5
2017-07-09T03:11:07.890Z,5
2017-07-09T03:12:07.479Z,5
2017-07-09T03:13:07.797Z,5
2017-07-09T03:14:08.095Z,5
2017-07-09T03:15:08.264Z,5
2017-07-09T03:16:07.745Z,5
2017-07-09T03:17:08.128Z,10
2017-07-09T03:18:07.487Z,10
2017-07-09T03:19:07.739Z,10
2017-07-09T03:20:08.096Z,10
2017-07-09T03:21:08.444Z,10
2017-07-09T03:22:07.789Z,10
2017-07-09T03:23:07.437Z,10
2017-07-09T03:24:07.435Z,10
2017-07-09T03:25:08.194Z,15
2017-07-09T03:26:07.725Z,15
2017-07-09T03:27:08.486Z,15
2017-07-09T03:28:08.035Z,15
2017-07-09T03:29:07.534Z,15
2017-07-09T03:30:07.747Z,15
2017-07-09T03:31:07.796Z,20
2017-07-09T03:32:08.295Z,20
2017-07-09T03:33:08.441Z,20
2017-07-09T03:34:07.428Z,25
2017-07-09T03:35:07.753Z,25
2017-07-09T03:36:07.701Z,25
2017-07-09T03:37:08.129Z,30
2017-07-09T03:38:08.345Z,35
2017-07-09T03:39:08.134Z,35
2017-07-09T03:40:07.702Z,35
2017-07-09T03:41:08.531Z,35
2017-07-09T03:42:07.881Z,35
2017-07-09T03:43:08.131Z,35
2017-07-09T03:44:07.665Z,35
2017-07-09T03:45:08.467Z,35
2017-07-09T03:46:08.084Z,40
2017-07-09T03:47:08.097Z,40
2017-07-09T03:48:07.719Z,40
2017-07-09T03:49:08.138Z,40
2017-07-09T03:50:07.657Z,40
2017-07-09T03:51:07.394Z,45
2017-07-09T03:52:07.866Z,45
2017-07-09T03:53:07.701Z,50
2017-07-09T03:54:08.016Z,45
2017-07-09T03:55:07.823Z,45
2017-07-09T03:56:08.357Z,45
2017-07-09T03:57:07.949Z,50
2017-07-09T03:58:08.093Z,50
2017-07-09T03:59:07.817Z,50
2017-07-09T04:00:07.658Z,55
2017-07-09T04:01:08.049Z,55
2017-07-09T04:02:08.341Z,60
2017-07-09T04:03:07.522Z,60
2017-07-09T04:04:07.728Z,60
2017-07-09T04:05:07.682Z,60
2017-07-09T04:06:08.072Z,60
2017-07-09T04:07:07.347Z,60
2017-07-09T04:08:07.737Z,65
2017-07-09T04:09:07.826Z,65
2017-07-09T04:10:07.875Z,70
2017-07-09T04:11:08.024Z,70
2017-07-09T04:12:08.152Z,70
2017-07-09T04:13:08.405Z,70
2017-07-09T04:14:08.001Z,70
2017-07-09T04:15:08.009Z,65
2017-07-09T04:16:07.616Z,70
2017-07-09T04:17:07.660Z,70
2017-07-09T04:18:07.312Z,70
2017-07-09T04:19:07.691Z,75
2017-07-09T04:20:07.943Z,75
2017-07-09T04:21:07.693Z,75
2017-07-09T04:22:07.477Z,80
2017-07-09T04:23:07.281Z,85
2017-07-09T04:24:07.616Z,85
2017-07-09T04:25:07.642Z,90
2017-07-09T04:26:07.242Z,90
2017-07-09T04:27:07.323Z,90
2017-07-09T04:28:07.592Z,85
2017-07-09T04:29:07.235Z,85
2017-07-09T04:30:07.932Z,85
2017-07-09T04:31:07.977Z,85
2017-07-09T04:32:07.679Z,85
2017-07-09T04:33:08.055Z,85
2017-07-09T04:34:07.256Z,90
2017-07-09T04:35:07.628Z,95
2017-07-09T04:36:07.604Z,100
2017-07-09T04:37:07.226Z,105
2017-07-09T04:38:07.643Z,110
2017-07-09T04:39:07.588Z,110
2017-07-09T04:40:07.968Z,105
2017-07-09T04:41:07.592Z,105
2017-07-09T04:42:07.606Z,105
2017-07-09T04:43:07.389Z,110
2017-07-09T04:44:08.239Z,110
2017-07-09T04:45:07.735Z,120
2017-07-09T04:46:07.322Z,125
2017-07-09T04:47:07.651Z,125
2017-07-09T04:48:07.612Z,130
2017-07-09T04:49:07.902Z,125
2017-07-09T04:50:07.648Z,120
2017-07-09T04:51:08.255Z,115
2017-07-09T04:52:07.899Z,110
2017-07-09T04:53:07.904Z,110
2017-07-09T04:54:07.714Z,115
2017-07-09T04:55:08.266Z,115
2017-07-09T04:56:07.587Z,120
2017-07-09T04:57:07.541Z,125
2017-07-09T04:58:07.869Z,125
2017-07-09T04:59:07.541Z,130
2017-07-09T05:00:07.513Z,125
2017-07-09T05:01:07.956Z,130
2017-07-09T05:02:07.193Z,125
2017-07-09T05:03:07.612Z,125
2017-07-09T05:04:08.578Z,125
2017-07-09T05:05:08.210Z,125
2017-07-09T05:06:07.840Z,130
2017-07-09T05:07:07.632Z,135
2017-07-09T05:08:07.249Z,140
2017-07-09T05:09:07.604Z,145
2017-07-09T05:10:08.060Z,140
2017-07-09T05:11:07.872Z,145
2017-07-09T05:12:07.604Z,140
2017-07-09T05:13:07.225Z,140
2017-07-09T05:14:07.512Z,140
2017-07-09T05:15:07.537Z,145
2017-07-09T05:16:07.238Z,140
2017-07-09T05:17:07.211Z,135
2017-07-09T05:18:07.816Z,135
2017-07-09T05:19:07.568Z,130
2017-07-09T05:20:07.677Z,130
2017-07-09T05:21:07.600Z,135
2017-07-09T05:22:07.856Z,140
2017-07-09T05:23:07.574Z,145
2017-07-09T05:24:07.170Z,150
2017-07-09T05:25:07.625Z,155
2017-07-09T05:26:07.485Z,165
2017-07-09T05:27:07.891Z,165
2017-07-09T05:28:07.905Z,165
2017-07-09T05:29:07.821Z,165
2017-07-09T05:30:07.572Z,160
2017-07-09T05:31:07.298Z,160
2017-07-09T05:32:08.277Z,165
2017-07-09T05:33:07.897Z,165
2017-07-09T05:34:08.109Z,165
2017-07-09T05:35:07.955Z,165
2017-07-09T05:36:08.085Z,170
2017-07-09T05:37:07.138Z,170
2017-07-09T05:38:07.191Z,165
2017-07-09T05:39:07.427Z,170
2017-07-09T05:40:07.970Z,170
2017-07-09T05:41:07.666Z,170
2017-07-09T05:42:07.595Z,175
2017-07-09T05:43:07.926Z,185
2017-07-09T05:44:07.977Z,190
2017-07-09T05:45:07.723Z,195
2017-07-09T05:46:07.506Z,205
2017-07-09T05:47:07.199Z,215
2017-07-09T05:48:07.966Z,225
2017-07-09T05:49:07.202Z,230
2017-07-09T05:50:08.243Z,230
2017-07-09T05:51:08.286Z,235
2017-07-09T05:52:07.158Z,240
2017-07-09T05:53:07.575Z,245
2017-07-09T05:54:07.209Z,245
2017-07-09T05:55:07.430Z,245
2017-07-09T05:56:08.476Z,245
2017-07-09T05:57:07.203Z,250
2017-07-09T05:58:07.855Z,255
2017-07-09T05:59:08.204Z,255
2017-07-09T06:00:07.240Z,260
2017-07-09T06:01:07.582Z,255
2017-07-09T06:02:08.221Z,260
2017-07-09T06:03:07.582Z,260
2017-07-09T06:04:07.722Z,260
2017-07-09T06:05:07.546Z,260
2017-07-09T06:06:07.824Z,260
2017-07-09T06:07:07.564Z,260
2017-07-09T06:08:07.975Z,270
2017-07-09T06:09:07.977Z,285
2017-07-09T06:10:07.852Z,290
2017-07-09T06:11:08.027Z,290
2017-07-09T06:12:07.863Z,295
2017-07-09T06:13:07.580Z,295
2017-07-09T06:14:07.982Z,295
2017-07-09T06:15:07.448Z,295
2017-07-09T06:16:07.528Z,295
2017-07-09T06:17:07.559Z,285
2017-07-09T06:18:07.539Z,280
2017-07-09T06:19:07.610Z,275
2017-07-09T06:20:07.209Z,260
2017-07-09T06:21:07.843Z,255
2017-07-09T06:22:07.816Z,235
2017-07-09T06:23:07.508Z,235
2017-07-09T06:24:07.446Z,265
2017-07-09T06:25:07.517Z,275
2017-07-09T06:26:07.894Z,285
2017-07-09T06:27:08.171Z,295
2017-07-09T06:28:07.738Z,315
2017-07-09T06:29:07.547Z,335
2017-07-09T06:30:08.170Z,365
2017-07-09T06:31:07.576Z,390
2017-07-09T06:32:07.597Z,405
2017-07-09T06:33:07.988Z,400
2017-07-09T06:34:07.472Z,360
2017-07-09T06:35:07.962Z,330
2017-07-09T06:36:08.147Z,325
2017-07-09T06:37:07.481Z,325
2017-07-09T06:38:07.194Z,330
2017-07-09T06:39:07.621Z,310
2017-07-09T06:40:07.550Z,285
2017-07-09T06:41:07.611Z,280
2017-07-09T06:42:07.795Z,300
2017-07-09T06:43:07.556Z,365
2017-07-09T06:44:07.590Z,450
2017-07-09T06:45:07.835Z,485
2017-07-09T06:46:07.916Z,445
2017-07-09T06:47:07.839Z,510
2017-07-09T06:48:07.349Z,295
2017-07-09T06:49:07.504Z,265
2017-07-09T06:50:07.548Z,245
2017-07-09T06:51:07.552Z,235
2017-07-09T06:52:08.065Z,245
2017-07-09T06:53:07.126Z,260
2017-07-09T06:54:07.859Z,280
2017-07-09T06:55:07.892Z,310
2017-07-09T06:56:07.239Z,375
2017-07-09T06:57:07.116Z,520
2017-07-09T06:58:07.881Z,775
2017-07-09T06:59:07.573Z,730
2017-07-09T07:00:07.791Z,715
2017-07-09T07:01:07.543Z,705
2017-07-09T07:02:08.244Z,675
2017-07-09T07:03:08.281Z,650
2017-07-09T07:04:07.614Z,440
2017-07-09T07:05:07.710Z,675
2017-07-09T07:06:08.308Z,780
2017-07-09T07:07:07.886Z,820
2017-07-09T07:08:07.929Z,590
2017-07-09T07:09:07.883Z,530
2017-07-09T07:10:07.638Z,525
2017-07-09T07:11:07.605Z,545
2017-07-09T07:12:07.948Z,525
2017-07-09T07:13:07.855Z,605
2017-07-09T07:14:07.529Z,895
2017-07-09T07:15:07.423Z,945
2017-07-09T07:16:07.255Z,935
2017-07-09T07:17:07.508Z,775
2017-07-09T07:18:07.468Z,610
2017-07-09T07:19:07.801Z,615
2017-07-09T07:20:07.848Z,585
2017-07-09T07:21:07.489Z,555
2017-07-09T07:22:08.142Z,540
2017-07-09T07:23:07.523Z,520
2017-07-09T07:24:07.669Z,525
2017-07-09T07:25:07.840Z,540
2017-07-09T07:26:07.207Z,545
2017-07-09T07:27:07.549Z,550
2017-07-09T07:28:07.198Z,545
2017-07-09T07:29:07.559Z,555
2017-07-09T07:30:07.865Z,550
2017-07-09T07:31:07.870Z,550
2017-07-09T07:32:08.214Z,570
2017-07-09T07:33:07.879Z,580
2017-07-09T07:34:07.559Z,595
2017-07-09T07:35:07.713Z,605
2017-07-09T07:36:08.285Z,610
2017-07-09T07:37:07.625Z,585
2017-07-09T07:38:20.047Z,590
2017-07-09T07:39:07.365Z,545
2017-07-09T07:40:07.703Z,545
2017-07-09T07:41:08.404Z,550
2017-07-09T07:42:07.628Z,550
2017-07-09T07:43:07.650Z,550
2017-07-09T07:44:07.712Z,560
2017-07-09T07:45:08.317Z,565
2017-07-09T07:46:08.071Z,585
2017-07-09T07:47:08.381Z,560
2017-07-09T07:48:07.679Z,530
2017-07-09T07:49:07.433Z,505
2017-07-09T07:50:07.767Z,455
2017-07-09T07:51:07.401Z,415
2017-07-09T07:52:08.021Z,405
2017-07-09T07:53:07.409Z,440
2017-07-09T07:54:07.429Z,520
2017-07-09T07:55:08.099Z,495
2017-07-09T07:56:08.148Z,520
2017-07-09T07:57:07.378Z,460
2017-07-09T07:58:08.176Z,420
2017-07-09T07:59:07.761Z,405
2017-07-09T08:00:08.114Z,485
2017-07-09T08:01:07.752Z,595
2017-07-09T08:02:08.051Z,615
2017-07-09T08:03:07.816Z,630
2017-07-09T08:04:07.788Z,620
2017-07-09T08:05:07.816Z,580
2017-07-09T08:06:08.121Z,555
2017-07-09T08:07:07.863Z,540
2017-07-09T08:08:08.147Z,540
2017-07-09T08:09:08.455Z,545
2017-07-09T08:10:08.689Z,540
2017-07-09T08:11:07.890Z,555
2017-07-09T08:12:08.126Z,540
2017-07-09T08:13:07.926Z,540
2017-07-09T08:14:07.522Z,560
2017-07-09T08:15:07.515Z,560
2017-07-09T08:16:07.908Z,555
2017-07-09T08:17:07.854Z,555
2017-07-09T08:18:07.844Z,550
2017-07-09T08:19:07.894Z,505
2017-07-09T08:20:08.180Z,515
2017-07-09T08:21:07.857Z,510
2017-07-09T08:22:08.081Z,560
2017-07-09T08:23:07.533Z,555
2017-07-09T08:24:07.930Z,585
2017-07-09T08:25:08.219Z,610
2017-07-09T08:26:07.947Z,635
2017-07-09T08:27:07.929Z,665
2017-07-09T08:28:07.605Z,645
2017-07-09T08:29:07.884Z,565
2017-07-09T08:30:07.885Z,495
2017-07-09T08:31:08.297Z,440
2017-07-09T08:32:07.591Z,410
2017-07-09T08:33:07.885Z,400
2017-07-09T08:34:08.024Z,400
2017-07-09T08:35:07.714Z,405
2017-07-09T08:36:08.286Z,420
2017-07-09T08:37:07.953Z,430
2017-07-09T08:38:07.939Z,460
2017-07-09T08:39:08.476Z,495
2017-07-09T08:40:08.337Z,525
2017-07-09T08:41:08.685Z,510
2017-07-09T08:42:07.630Z,485
2017-07-09T08:43:08.981Z,450
2017-07-09T08:44:07.655Z,430
2017-07-09T08:45:08.339Z,440
2017-07-09T08:46:08.035Z,440
2017-07-09T08:47:08.042Z,450
2017-07-09T08:48:07.965Z,445
2017-07-09T08:49:08.291Z,460
2017-07-09T08:50:08.032Z,490
2017-07-09T08:51:08.426Z,485
2017-07-09T08:52:08.097Z,500
2017-07-09T08:53:08.513Z,520
2017-07-09T08:54:08.018Z,535
2017-07-09T08:55:08.020Z,540
2017-07-09T08:56:08.869Z,555
2017-07-09T08:57:07.803Z,570
2017-07-09T08:58:08.392Z,550
2017-07-09T08:59:08.861Z,565
2017-07-09T09:00:07.817Z,565
2017-07-09T09:01:07.834Z,565
2017-07-09T09:02:08.405Z,580
2017-07-09T09:03:08.454Z,580
2017-07-09T09:04:07.794Z,585
2017-07-09T09:05:08.452Z,630
2017-07-09T09:06:08.550Z,630
2017-07-09T09:07:08.902Z,650
2017-07-09T09:08:08.461Z,665
2017-07-09T09:09:07.798Z,690
2017-07-09T09:10:08.098Z,660
2017-07-09T09:11:07.789Z,640
2017-07-09T09:12:08.175Z,590
2017-07-09T09:13:08.387Z,580
2017-07-09T09:14:08.133Z,595
2017-07-09T09:15:08.499Z,585
2017-07-09T09:16:08.142Z,570
2017-07-09T09:17:08.182Z,545
2017-07-09T09:18:08.237Z,510
2017-07-09T09:19:08.540Z,465
2017-07-09T09:20:08.228Z,445
2017-07-09T09:21:08.188Z,425
2017-07-09T09:22:08.230Z,420
2017-07-09T09:23:07.982Z,420
2017-07-09T09:24:08.217Z,400
2017-07-09T09:25:08.231Z,385
2017-07-09T09:26:07.945Z,390
2017-07-09T09:27:08.562Z,395
2017-07-09T09:28:07.945Z,395
2017-07-09T09:29:07.966Z,415
2017-07-09T09:30:08.637Z,405
2017-07-09T09:31:07.874Z,395
2017-07-09T09:32:08.253Z,350
2017-07-09T09:33:08.237Z,320
2017-07-09T09:34:08.995Z,305
2017-07-09T09:35:08.980Z,300
2017-07-09T09:36:07.975Z,295
2017-07-09T09:37:08.601Z,290
2017-07-09T09:38:07.952Z,280
2017-07-09T09:39:08.379Z,275
2017-07-09T09:40:08.339Z,270
2017-07-09T09:41:08.706Z,265
2017-07-09T09:42:08.620Z,260
2017-07-09T09:43:08.723Z,260
2017-07-09T09:44:08.336Z,260
2017-07-09T09:45:07.956Z,255
2017-07-09T09:46:08.281Z,255
2017-07-09T09:47:08.689Z,255
2017-07-09T09:48:08.984Z,260
2017-07-09T09:49:09.098Z,255
2017-07-09T09:50:08.677Z,265
2017-07-09T09:51:08.309Z,280
2017-07-09T09:52:08.464Z,280
2017-07-09T09:53:08.400Z,275
2017-07-09T09:54:08.487Z,275
2017-07-09T09:55:08.452Z,270
2017-07-09T09:56:09.110Z,270
2017-07-09T09:57:08.455Z,270
2017-07-09T09:58:08.056Z,270
2017-07-09T09:59:08.077Z,275
2017-07-09T10:00:08.381Z,280
2017-07-09T10:01:08.387Z,275
2017-07-09T10:02:08.812Z,275
2017-07-09T10:03:08.112Z,275
2017-07-09T10:04:08.406Z,275
2017-07-09T10:05:08.146Z,275
2017-07-09T10:06:08.194Z,270
2017-07-09T10:07:08.819Z,265
2017-07-09T10:08:08.413Z,255
2017-07-09T10:09:08.520Z,245
2017-07-09T10:10:08.500Z,240
2017-07-09T10:11:08.943Z,230
2017-07-09T10:12:08.159Z,225
2017-07-09T10:13:08.504Z,220
2017-07-09T10:14:08.486Z,220
2017-07-09T10:15:08.118Z,210
2017-07-09T10:16:08.487Z,235
2017-07-09T10:17:08.469Z,265
2017-07-09T10:18:09.184Z,275
2017-07-09T10:19:08.541Z,275
2017-07-09T10:20:08.488Z,265
2017-07-09T10:21:09.169Z,265
2017-07-09T10:22:09.487Z,265
2017-07-09T10:23:08.263Z,255
2017-07-09T10:24:08.566Z,245
2017-07-09T10:25:08.908Z,240
2017-07-09T10:26:08.673Z,245
2017-07-09T10:27:08.485Z,255
2017-07-09T10:28:08.597Z,270
2017-07-09T10:29:08.173Z,285
2017-07-09T10:30:09.184Z,285
2017-07-09T10:31:08.872Z,280
2017-07-09T10:32:08.507Z,285
2017-07-09T10:33:08.635Z,305
2017-07-09T10:34:08.614Z,325
2017-07-09T10:35:09.813Z,310
2017-07-09T10:36:09.217Z,305
2017-07-09T10:37:08.602Z,280
2017-07-09T10:38:09.418Z,260
2017-07-09T10:39:08.345Z,245
2017-07-09T10:40:08.986Z,220
2017-07-09T10:41:08.972Z,210
2017-07-09T10:42:08.617Z,200
2017-07-09T10:43:08.341Z,185
2017-07-09T10:44:08.683Z,185
2017-07-09T10:45:09.021Z,200
2017-07-09T10:46:08.987Z,195
2017-07-09T10:47:08.698Z,195
2017-07-09T10:48:08.246Z,190
2017-07-09T10:49:08.369Z,190
2017-07-09T10:50:08.373Z,190
2017-07-09T10:51:08.680Z,200
2017-07-09T10:52:08.805Z,230
2017-07-09T10:53:08.955Z,250
2017-07-09T10:54:09.049Z,250
2017-07-09T10:55:09.103Z,220
2017-07-09T10:56:09.448Z,225
2017-07-09T10:57:08.674Z,260
2017-07-09T10:58:08.716Z,265
2017-07-09T10:59:08.722Z,260
2017-07-09T11:00:09.538Z,235
2017-07-09T11:01:09.050Z,250
2017-07-09T11:02:08.774Z,250
2017-07-09T11:03:09.020Z,250
2017-07-09T11:04:09.090Z,250
2017-07-09T11:05:09.192Z,215
2017-07-09T11:06:08.945Z,240
2017-07-09T11:07:09.451Z,240
2017-07-09T11:08:09.125Z,235
2017-07-09T11:09:08.375Z,235
2017-07-09T11:10:08.729Z,235
2017-07-09T11:11:08.796Z,240
2017-07-09T11:12:08.451Z,240
2017-07-09T11:13:09.091Z,250
2017-07-09T11:14:08.411Z,255
2017-07-09T11:15:08.506Z,255
2017-07-09T11:16:09.066Z,250
2017-07-09T11:17:09.108Z,245
2017-07-09T11:18:08.892Z,245
2017-07-09T11:19:08.803Z,245
2017-07-09T11:20:09.152Z,255
2017-07-09T11:21:09.565Z,270
2017-07-09T11:22:08.740Z,265
2017-07-09T11:23:08.792Z,260
2017-07-09T11:24:09.080Z,255
2017-07-09T11:25:08.845Z,260
2017-07-09T11:26:08.478Z,260
2017-07-09T11:27:09.465Z,265
2017-07-09T11:28:09.209Z,265
2017-07-09T11:29:08.937Z,265
2017-07-09T11:30:09.554Z,280
2017-07-09T11:31:09.546Z,295
2017-07-09T11:32:09.254Z,280
2017-07-09T11:33:09.078Z,255
2017-07-09T11:34:08.715Z,250
2017-07-09T11:35:09.418Z,245
2017-07-09T11:36:09.140Z,260
2017-07-09T11:37:08.437Z,255
2017-07-09T11:38:09.117Z,245
2017-07-09T11:39:09.114Z,240
2017-07-09T11:40:08.452Z,250
2017-07-09T11:41:08.790Z,270
2017-07-09T11:42:08.792Z,260
2017-07-09T11:43:08.793Z,245
2017-07-09T11:44:08.819Z,245
2017-07-09T11:45:09.010Z,240
2017-07-09T11:46:08.816Z,235
2017-07-09T11:47:09.165Z,235
2017-07-09T11:48:08.514Z,235
2017-07-09T11:49:09.166Z,230
2017-07-09T11:50:08.504Z,250
2017-07-09T11:51:08.902Z,270
2017-07-09T11:52:08.527Z,280
2017-07-09T11:53:08.854Z,250
2017-07-09T11:54:08.859Z,220
2017-07-09T11:55:09.183Z,240
2017-07-09T11:56:08.534Z,220
2017-07-09T11:57:09.199Z,200
2017-07-09T11:58:08.908Z,205
2017-07-09T11:59:09.219Z,240
2017-07-09T12:00:08.937Z,305
2017-07-09T12:01:09.216Z,350
2017-07-09T12:02:08.566Z,345
2017-07-09T12:03:09.250Z,345
2017-07-09T12:04:08.908Z,335
2017-07-09T12:05:09.582Z,345
2017-07-09T12:06:08.931Z,365
2017-07-09T12:07:09.260Z,415
2017-07-09T12:08:09.251Z,490
2017-07-09T12:09:08.604Z,485
2017-07-09T12:10:08.623Z,415
2017-07-09T12:11:08.957Z,380
2017-07-09T12:12:08.958Z,375
2017-07-09T12:13:08.964Z,370
2017-07-09T12:14:09.610Z,375
2017-07-09T12:15:08.956Z,410
2017-07-09T12:16:08.981Z,430
2017-07-09T12:17:08.640Z,465
2017-07-09T12:18:09.657Z,430
2017-07-09T12:19:09.439Z,405
2017-07-09T12:20:09.164Z,395
2017-07-09T12:21:08.732Z,385
2017-07-09T12:22:09.174Z,355
2017-07-09T12:23:09.066Z,345
2017-07-09T12:24:09.189Z,320
2017-07-09T12:25:08.751Z,295
2017-07-09T12:26:09.807Z,260
2017-07-09T12:27:09.063Z,260
2017-07-09T12:28:09.428Z,260
2017-07-09T12:29:09.474Z,270
2017-07-09T12:30:09.502Z,295
2017-07-09T12:31:09.099Z,290
2017-07-09T12:32:09.494Z,285
2017-07-09T12:33:09.129Z,310
2017-07-09T12:34:08.823Z,325
2017-07-09T12:35:09.149Z,340
2017-07-09T12:36:08.896Z,365
2017-07-09T12:37:09.220Z,385
2017-07-09T12:38:08.880Z,420
2017-07-09T12:39:09.181Z,430
2017-07-09T12:40:09.170Z,440
2017-07-09T12:41:09.482Z,460
2017-07-09T12:42:09.544Z,435
2017-07-09T12:43:09.490Z,390
2017-07-09T12:44:08.991Z,360
2017-07-09T12:45:09.867Z,330
2017-07-09T12:46:08.899Z,370
2017-07-09T12:47:09.581Z,405
2017-07-09T12:48:08.905Z,470
2017-07-09T12:49:09.913Z,465
2017-07-09T12:50:09.243Z,420
2017-07-09T12:51:09.636Z,340
2017-07-09T12:52:09.704Z,295
2017-07-09T12:53:09.321Z,265
2017-07-09T12:54:08.945Z,260
2017-07-09T12:55:09.270Z,290
2017-07-09T12:56:09.942Z,365
2017-07-09T12:57:09.413Z,395
2017-07-09T12:58:08.914Z,365
2017-07-09T12:59:09.238Z,345
2017-07-09T13:00:09.007Z,350
2017-07-09T13:01:10.014Z,355
2017-07-09T13:02:09.688Z,415
2017-07-09T13:03:09.375Z,455
2017-07-09T13:04:09.837Z,480
2017-07-09T13:05:09.027Z,450
2017-07-09T13:06:09.319Z,395
2017-07-09T13:07:09.052Z,365
2017-07-09T13:08:09.412Z,350
2017-07-09T13:09:09.614Z,370
2017-07-09T13:10:09.090Z,415
2017-07-09T13:11:09.391Z,430
2017-07-09T13:12:10.105Z,405
2017-07-09T13:13:09.016Z,380
2017-07-09T13:14:09.181Z,365
2017-07-09T13:15:09.376Z,345
2017-07-09T13:16:09.402Z,340
2017-07-09T13:17:09.742Z,320
2017-07-09T13:18:10.079Z,315
2017-07-09T13:19:09.377Z,305
2017-07-09T13:20:10.258Z,300
2017-07-09T13:21:09.820Z,300
2017-07-09T13:22:09.524Z,295
2017-07-09T13:23:10.239Z,295
2017-07-09T13:24:09.497Z,295
2017-07-09T13:25:09.468Z,290
2017-07-09T13:26:09.566Z,295
2017-07-09T13:27:09.496Z,295
2017-07-09T13:28:09.255Z,300
2017-07-09T13:29:09.094Z,295
2017-07-09T13:30:10.321Z,300
2017-07-09T13:31:09.807Z,290
2017-07-09T13:32:09.881Z,290
2017-07-09T13:33:09.490Z,285
2017-07-09T13:34:09.452Z,280
2017-07-09T13:35:09.849Z,270
2017-07-09T13:36:09.176Z,270
2017-07-09T13:37:09.445Z,270
2017-07-09T13:38:09.933Z,265
2017-07-09T13:39:09.247Z,260
2017-07-09T13:40:09.887Z,255
2017-07-09T13:41:09.550Z,265
2017-07-09T13:42:09.520Z,285
2017-07-09T13:43:09.522Z,295
2017-07-09T13:44:09.549Z,300
2017-07-09T13:45:09.241Z,310
2017-07-09T13:46:09.637Z,320
2017-07-09T13:47:10.221Z,325
2017-07-09T13:48:09.568Z,325
2017-07-09T13:49:10.048Z,320
2017-07-09T13:50:10.030Z,305
2017-07-09T13:51:09.576Z,290
2017-07-09T13:52:09.612Z,295
2017-07-09T13:53:09.389Z,285
2017-07-09T13:54:10.284Z,280
2017-07-09T13:55:09.940Z,275
2017-07-09T13:56:09.675Z,260
2017-07-09T13:57:09.731Z,255
2017-07-09T13:58:09.926Z,255
2017-07-09T13:59:09.718Z,265
2017-07-09T14:00:09.328Z,305
2017-07-09T14:01:09.748Z,310
2017-07-09T14:02:10.030Z,280