createdAt,value
2018-06-30T00:01:15.090Z,11.30
2018-06-30T00:03:47.976Z,11.33
2018-06-30T00:06:15.253Z,12.40
2018-06-30T00:08:43.097Z,10.70
2018-06-30T00:11:10.335Z,11.40
2018-06-30T00:13:37.608Z,11.60
2018-06-30T00:16:04.862Z,12.63
2018-06-30T00:18:32.113Z,9.83
2018-06-30T00:20:59.369Z,11.30
2018-06-30T00:23:26.637Z,9.80
2018-06-30T00:25:53.885Z,10.60
2018-06-30T00:28:21.141Z,12.03
2018-06-30T00:30:48.393Z,9.80
2018-06-30T00:33:15.664Z,10.73
2018-06-30T00:35:42.923Z,10.30
2018-06-30T00:38:10.768Z,10.20
2018-06-30T00:40:38.257Z,11.03
2018-06-30T00:43:05.666Z,11.10
2018-06-30T00:45:32.942Z,10.00
2018-06-30T00:48:00.173Z,10.00
2018-06-30T00:50:27.425Z,9.90
2018-06-30T00:52:54.674Z,9.37
2018-06-30T00:55:21.940Z,10.30
2018-06-30T00:57:49.209Z,9.70
2018-06-30T01:00:16.986Z,9.30
2018-06-30T01:02:44.236Z,9.27
2018-06-30T01:05:11.474Z,9.67
2018-06-30T01:07:38.713Z,9.27
2018-06-30T01:10:05.982Z,9.53
2018-06-30T01:12:33.238Z,9.50
2018-06-30T01:15:01.080Z,9.70
2018-06-30T01:17:28.321Z,9.40
2018-06-30T01:19:55.897Z,9.07
2018-06-30T01:22:23.176Z,9.57
2018-06-30T01:24:50.416Z,10.30
2018-06-30T01:27:17.717Z,9.03
2018-06-30T01:29:45.230Z,8.70
2018-06-30T01:32:12.458Z,8.50
2018-06-30T01:34:39.800Z,9.97
2018-06-30T01:37:07.114Z,8.27
2018-06-30T01:39:34.365Z,8.17
2018-06-30T01:42:01.663Z,8.80
2018-06-30T01:44:28.933Z,8.93
2018-06-30T01:46:56.173Z,8.50
2018-06-30T01:49:23.400Z,8.70
2018-06-30T01:51:50.653Z,8.50
2018-06-30T01:54:18.489Z,8.83
2018-06-30T01:56:45.751Z,8.50
2018-06-30T01:59:13.109Z,8.20
2018-06-30T02:01:40.344Z,8.00
2018-06-30T02:04:07.584Z,8.20
2018-06-30T02:06:34.878Z,9.63
2018-06-30T02:09:02.098Z,7.73
2018-06-30T02:11:29.357Z,8.00
2018-06-30T02:13:56.633Z,7.70
2018-06-30T02:16:23.897Z,9.03
2018-06-30T02:18:51.166Z,7.97
2018-06-30T02:21:18.430Z,8.20
2018-06-30T02:23:45.763Z,8.13
2018-06-30T02:26:13.047Z,6.90
2018-06-30T02:28:40.297Z,6.90
2018-06-30T02:31:07.562Z,7.10
2018-06-30T02:33:34.805Z,6.93
2018-06-30T02:36:02.053Z,7.70
2018-06-30T02:38:29.286Z,7.63
2018-06-30T02:40:56.627Z,7.60
2018-06-30T02:43:23.941Z,7.10
2018-06-30T02:45:51.231Z,7.63
2018-06-30T02:48:18.719Z,8.20
2018-06-30T02:50:45.961Z,8.30
2018-06-30T02:53:13.232Z,7.30
2018-06-30T02:55:40.470Z,7.77
2018-06-30T02:58:07.709Z,6.97
2018-06-30T03:00:34.965Z,7.40
2018-06-30T03:03:02.227Z,7.63
2018-06-30T03:05:29.506Z,7.90
2018-06-30T03:07:56.750Z,6.93
2018-06-30T03:10:23.985Z,6.97
2018-06-30T03:12:51.239Z,8.23
2018-06-30T03:15:18.497Z,7.50
2018-06-30T03:17:45.735Z,6.93
2018-06-30T03:20:13.005Z,6.30
2018-06-30T03:22:40.249Z,7.17
2018-06-30T03:25:07.549Z,7.60
2018-06-30T03:27:34.804Z,7.83
2018-06-30T03:30:02.050Z,7.60
2018-06-30T03:32:29.302Z,7.37
2018-06-30T03:34:56.525Z,6.20
2018-06-30T03:37:23.779Z,6.83
2018-06-30T03:39:51.045Z,6.33
2018-06-30T03:42:18.308Z,6.80
2018-06-30T03:44:45.613Z,6.97
2018-06-30T03:47:12.914Z,8.37
2018-06-30T03:49:40.150Z,6.67
2018-06-30T03:52:07.395Z,7.03
2018-06-30T03:54:34.620Z,6.53
2018-06-30T03:57:01.929Z,6.17
2018-06-30T03:59:29.181Z,6.60
2018-06-30T04:01:56.448Z,6.23
2018-06-30T04:04:23.710Z,6.30
2018-06-30T04:06:50.988Z,5.33
2018-06-30T04:09:19.325Z,5.80
2018-06-30T04:11:46.753Z,5.50
2018-06-30T04:14:14.046Z,5.40
2018-06-30T04:16:41.292Z,5.90
2018-06-30T04:19:16.173Z,6.40
2018-06-30T04:21:45.397Z,5.33
2018-06-30T04:24:12.793Z,6.47
2018-06-30T04:26:40.980Z,6.20
2018-06-30T04:29:08.345Z,5.77
2018-06-30T04:31:35.572Z,5.60
2018-06-30T04:34:02.904Z,6.13
2018-06-30T04:36:30.276Z,5.80
2018-06-30T04:38:57.734Z,5.47
2018-06-30T04:41:24.996Z,5.53
2018-06-30T04:43:52.444Z,4.90
2018-06-30T04:46:19.696Z,4.77
2018-06-30T04:48:46.944Z,4.77
2018-06-30T04:51:14.218Z,4.97
2018-06-30T04:53:41.445Z,5.60
2018-06-30T04:56:08.708Z,5.33
2018-06-30T04:58:35.961Z,5.27
2018-06-30T05:01:03.197Z,5.80
2018-06-30T05:03:30.465Z,5.30
2018-06-30T05:05:57.731Z,4.90
2018-06-30T05:08:24.961Z,4.67
2018-06-30T05:10:52.234Z,4.33
2018-06-30T05:13:19.486Z,4.90
2018-06-30T05:15:46.724Z,4.30
2018-06-30T05:18:13.956Z,4.30
2018-06-30T05:20:41.184Z,4.90
2018-06-30T05:23:08.434Z,4.23
2018-06-30T05:25:35.787Z,3.90
2018-06-30T05:28:03.023Z,4.70
2018-06-30T05:30:30.268Z,3.90
2018-06-30T05:32:57.539Z,4.20
2018-06-30T05:35:24.785Z,4.40
2018-06-30T05:37:52.037Z,3.47
2018-06-30T05:40:19.273Z,4.07
2018-06-30T05:42:46.575Z,4.70
2018-06-30T05:45:13.805Z,4.13
2018-06-30T05:47:41.058Z,5.23
2018-06-30T05:50:08.310Z,5.70
2018-06-30T05:52:35.578Z,4.20
2018-06-30T05:55:02.854Z,4.80
2018-06-30T05:57:30.201Z,4.10
2018-06-30T05:59:57.469Z,4.10
2018-06-30T06:02:24.726Z,4.20
2018-06-30T06:04:51.987Z,3.80
2018-06-30T06:07:19.280Z,4.63
2018-06-30T06:09:46.561Z,4.10
2018-06-30T06:12:13.994Z,3.80
2018-06-30T06:14:41.261Z,4.23
2018-06-30T06:17:08.517Z,3.53
2018-06-30T06:19:35.766Z,4.23
2018-06-30T06:22:03.037Z,4.10
2018-06-30T06:24:30.289Z,4.03
2018-06-30T06:26:57.554Z,4.03
2018-06-30T06:29:24.898Z,4.10
2018-06-30T06:31:52.130Z,4.00
2018-06-30T06:34:19.385Z,3.93
2018-06-30T06:36:46.646Z,4.43
2018-06-30T06:39:13.901Z,4.10
2018-06-30T06:41:41.160Z,4.50
2018-06-30T06:44:08.606Z,4.20
2018-06-30T06:46:35.890Z,4.20
2018-06-30T06:49:03.143Z,4.47
2018-06-30T06:51:30.416Z,4.10
2018-06-30T06:53:57.681Z,4.60
2018-06-30T06:56:24.974Z,4.37
2018-06-30T06:58:52.565Z,4.60
2018-06-30T07:01:19.796Z,5.20
2018-06-30T07:03:47.079Z,5.80
2018-06-30T07:06:14.353Z,5.00
2018-06-30T07:08:41.585Z,5.00
2018-06-30T07:11:08.862Z,4.80
2018-06-30T07:13:36.112Z,5.63
2018-06-30T07:16:03.392Z,5.70
2018-06-30T07:18:30.724Z,5.70
2018-06-30T07:20:57.956Z,5.23
2018-06-30T07:23:25.245Z,5.80
2018-06-30T07:25:52.550Z,5.83
2018-06-30T07:28:20.555Z,5.57
2018-06-30T07:30:47.824Z,5.23
2018-06-30T07:33:15.296Z,6.00
2018-06-30T07:35:42.929Z,7.40
2018-06-30T07:38:10.891Z,6.17
2018-06-30T07:40:38.156Z,7.07
2018-06-30T07:43:05.493Z,6.13
2018-06-30T07:45:32.741Z,5.87
2018-06-30T07:48:00.321Z,5.47
2018-06-30T07:50:27.687Z,5.70
2018-06-30T07:52:55.078Z,5.20
2018-06-30T07:55:22.406Z,6.23
2018-06-30T07:57:49.738Z,6.30
2018-06-30T08:00:17.019Z,5.70
2018-06-30T08:02:44.297Z,6.60
2018-06-30T08:05:11.648Z,5.93
2018-06-30T08:07:38.973Z,6.87
2018-06-30T08:10:06.345Z,5.90
2018-06-30T08:12:33.669Z,6.13
2018-06-30T08:15:00.920Z,7.03
2018-06-30T08:17:28.492Z,8.20
2018-06-30T08:19:55.784Z,7.07
2018-06-30T08:22:23.081Z,6.83
2018-06-30T08:24:50.411Z,6.37
2018-06-30T08:27:17.706Z,6.50
2018-06-30T08:29:45.054Z,6.57
2018-06-30T08:32:12.322Z,5.80
2018-06-30T08:34:39.570Z,6.27
2018-06-30T08:37:06.867Z,6.70
2018-06-30T08:39:34.144Z,6.30
2018-06-30T08:42:01.549Z,6.20
2018-06-30T08:44:28.917Z,6.93
2018-06-30T08:46:56.362Z,6.93
2018-06-30T08:49:23.643Z,6.10
2018-06-30T08:51:50.914Z,6.20
2018-06-30T08:54:18.241Z,6.80
2018-06-30T08:56:45.519Z,6.70
2018-06-30T08:59:12.809Z,7.40
2018-06-30T09:01:40.102Z,6.60
2018-06-30T09:04:07.389Z,7.13
2018-06-30T09:06:34.648Z,8.37
2018-06-30T09:09:01.934Z,7.60
2018-06-30T09:11:29.173Z,8.70
2018-06-30T09:13:56.519Z,8.20
2018-06-30T09:16:23.865Z,8.10
2018-06-30T09:18:51.174Z,8.27
2018-06-30T09:21:18.446Z,8.73
2018-06-30T09:23:45.714Z,7.93
2018-06-30T09:26:12.969Z,7.67
2018-06-30T09:28:40.275Z,7.43
2018-06-30T09:31:07.565Z,7.07
2018-06-30T09:33:34.850Z,6.63
2018-06-30T09:36:02.158Z,7.37
2018-06-30T09:38:29.398Z,7.50
2018-06-30T09:40:56.673Z,8.37
2018-06-30T09:43:23.993Z,7.87
2018-06-30T09:45:51.241Z,8.20
2018-06-30T09:48:18.542Z,8.10
2018-06-30T09:50:45.805Z,7.80
2018-06-30T09:53:13.069Z,7.20
2018-06-30T09:55:40.385Z,5.77
2018-06-30T09:58:07.702Z,6.87
2018-06-30T10:00:35.223Z,5.63
2018-06-30T10:03:02.676Z,4.40
2018-06-30T10:05:29.939Z,4.40
2018-06-30T10:07:57.201Z,5.13
2018-06-30T10:10:24.527Z,4.50
2018-06-30T10:12:51.941Z,5.00
2018-06-30T10:15:19.194Z,4.27
2018-06-30T10:17:46.725Z,3.83
2018-06-30T10:20:14.182Z,3.50
2018-06-30T10:22:41.477Z,3.80
2018-06-30T10:25:08.770Z,3.90
2018-06-30T10:27:36.122Z,3.90
2018-06-30T10:30:03.689Z,3.93
2018-06-30T10:32:31.846Z,3.53
2018-06-30T10:34:59.125Z,4.17
2018-06-30T10:37:26.520Z,3.50
2018-06-30T10:39:54.069Z,3.37
2018-06-30T10:42:21.338Z,4.00
2018-06-30T10:44:48.765Z,3.63
2018-06-30T10:47:16.093Z,3.93
2018-06-30T10:49:43.341Z,3.53
2018-06-30T10:52:10.670Z,3.97
2018-06-30T10:54:37.909Z,4.27
2018-06-30T10:57:05.180Z,4.77
2018-06-30T10:59:32.537Z,4.87
2018-06-30T11:02:00.419Z,4.87
2018-06-30T11:04:27.685Z,5.33
2018-06-30T11:06:54.973Z,5.70
2018-06-30T11:09:22.218Z,6.70
2018-06-30T11:11:49.481Z,6.53
2018-06-30T11:14:16.817Z,6.10
2018-06-30T11:16:44.104Z,7.00
2018-06-30T11:19:11.375Z,6.53
2018-06-30T11:21:38.626Z,6.90
2018-06-30T11:24:05.882Z,7.83
2018-06-30T11:26:33.134Z,6.53
2018-06-30T11:29:00.404Z,7.10
2018-06-30T11:31:27.661Z,6.97
2018-06-30T11:33:54.969Z,7.77
2018-06-30T11:36:22.273Z,6.30
2018-06-30T11:38:49.729Z,6.60
2018-06-30T11:41:17.045Z,5.00
2018-06-30T11:43:44.443Z,4.67
2018-06-30T11:46:11.803Z,5.13
2018-06-30T11:48:39.099Z,4.67
2018-06-30T11:51:06.854Z,4.20
2018-06-30T11:53:34.133Z,3.60
2018-06-30T11:56:01.426Z,3.60
2018-06-30T11:58:28.725Z,4.23
2018-06-30T12:00:56.007Z,4.00
2018-06-30T12:03:23.331Z,3.87
2018-06-30T12:05:51.177Z,4.10
2018-06-30T12:08:18.538Z,3.83
2018-06-30T12:10:45.817Z,3.90
2018-06-30T12:13:13.139Z,3.93
2018-06-30T12:15:40.794Z,3.30
2018-06-30T12:18:08.768Z,3.63
2018-06-30T12:20:36.063Z,3.83
2018-06-30T12:23:03.332Z,4.00
2018-06-30T12:25:31.246Z,3.17
2018-06-30T12:27:58.526Z,3.10
2018-06-30T12:30:25.924Z,3.30
2018-06-30T12:32:53.378Z,3.90
2018-06-30T12:35:20.745Z,3.30
2018-06-30T12:37:48.030Z,3.30
2018-06-30T12:40:15.390Z,3.53
2018-06-30T12:42:42.641Z,3.00
2018-06-30T12:45:09.883Z,3.57
2018-06-30T12:47:37.153Z,3.60
2018-06-30T12:50:04.434Z,3.13
2018-06-30T12:52:31.721Z,3.50
2018-06-30T12:54:58.977Z,3.63
2018-06-30T12:57:26.325Z,4.23
2018-06-30T12:59:53.593Z,4.13
2018-06-30T13:02:20.877Z,3.87
2018-06-30T13:04:48.165Z,3.20
2018-06-30T13:07:15.465Z,3.97
2018-06-30T13:09:42.747Z,3.10
2018-06-30T13:12:10.042Z,3.10
2018-06-30T13:14:37.309Z,4.77
2018-06-30T13:17:04.611Z,4.00
2018-06-30T13:19:32.139Z,4.20
2018-06-30T13:21:59.625Z,4.40
2018-06-30T13:24:26.944Z,4.20
2018-06-30T13:26:54.451Z,4.23
2018-06-30T13:29:21.766Z,4.50
2018-06-30T13:31:50.593Z,4.60
2018-06-30T13:34:17.948Z,5.30
2018-06-30T13:36:45.251Z,5.60
2018-06-30T13:39:14.252Z,5.20
2018-06-30T13:41:41.805Z,4.80
2018-06-30T13:44:09.584Z,5.13
2018-06-30T13:46:36.910Z,4.20
2018-06-30T13:49:07.471Z,4.13
2018-06-30T13:51:37.059Z,5.07
2018-06-30T13:54:04.333Z,5.60
2018-06-30T13:56:31.613Z,6.27
2018-06-30T13:58:58.917Z,5.47
2018-06-30T14:01:26.242Z,5.50
2018-06-30T14:03:53.510Z,5.40
2018-06-30T14:06:20.773Z,5.63
2018-06-30T14:08:48.064Z,5.87
2018-06-30T14:11:15.381Z,6.50
2018-06-30T14:13:42.923Z,5.93
2018-06-30T14:16:10.198Z,6.40
2018-06-30T14:18:37.529Z,6.47
2018-06-30T14:21:04.950Z,6.97
2018-06-30T14:23:32.283Z,6.90
2018-06-30T14:25:59.714Z,7.23
2018-06-30T14:28:27.117Z,6.80
2018-06-30T14:30:56.573Z,7.80
2018-06-30T14:33:23.885Z,7.60
2018-06-30T14:35:51.284Z,7.70
2018-06-30T14:38:18.581Z,7.20
2018-06-30T14:40:45.929Z,8.10
2018-06-30T14:43:13.357Z,8.20
2018-06-30T14:45:40.813Z,9.00
2018-06-30T14:48:08.178Z,7.97
2018-06-30T14:50:35.478Z,8.70
2018-06-30T14:53:02.776Z,6.73
2018-06-30T14:55:30.138Z,6.17
2018-06-30T14:57:57.425Z,6.90
2018-06-30T15:00:24.708Z,7.60
2018-06-30T15:02:52.161Z,6.50
2018-06-30T15:05:19.465Z,7.40
2018-06-30T15:07:46.766Z,5.77
2018-06-30T15:10:14.050Z,6.80
2018-06-30T15:12:41.410Z,6.73
2018-06-30T15:15:08.887Z,5.80
2018-06-30T15:17:36.413Z,7.60
2018-06-30T15:20:03.687Z,7.40
2018-06-30T15:22:30.968Z,6.37
2018-06-30T15:24:58.828Z,7.73
2018-06-30T15:27:26.066Z,6.77
2018-06-30T15:29:53.436Z,7.50
2018-06-30T15:32:20.898Z,6.87
2018-06-30T15:34:48.356Z,8.77
2018-06-30T15:37:15.670Z,8.23
2018-06-30T15:39:42.921Z,6.70
2018-06-30T15:42:10.192Z,6.40
2018-06-30T15:44:37.474Z,6.30
2018-06-30T15:47:04.887Z,6.00
2018-06-30T15:49:32.189Z,6.30
2018-06-30T15:51:59.522Z,6.87
2018-06-30T15:54:26.806Z,5.93
2018-06-30T15:56:54.260Z,7.33
2018-06-30T15:59:21.613Z,6.73
2018-06-30T16:01:48.974Z,6.60
2018-06-30T16:04:16.327Z,6.13
2018-06-30T16:06:43.683Z,6.00
2018-06-30T16:09:12.003Z,6.23
2018-06-30T16:11:39.283Z,7.20
2018-06-30T16:14:07.379Z,6.90
2018-06-30T16:16:34.751Z,6.60
2018-06-30T16:19:02.039Z,5.80
2018-06-30T16:21:30.236Z,6.27
2018-06-30T16:23:57.488Z,6.20
2018-06-30T16:26:24.900Z,6.30
2018-06-30T16:28:52.263Z,6.20
2018-06-30T16:31:19.761Z,6.23
2018-06-30T16:33:47.063Z,5.83
2018-06-30T16:36:15.036Z,6.90
2018-06-30T16:38:42.375Z,7.10
2018-06-30T16:41:09.727Z,7.40
2018-06-30T16:43:37.115Z,5.73
2018-06-30T16:46:04.768Z,6.67
2018-06-30T16:48:32.111Z,8.13
2018-06-30T16:50:59.337Z,7.20
2018-06-30T16:53:26.706Z,6.40
2018-06-30T16:55:53.954Z,6.13
2018-06-30T16:58:21.222Z,6.03
2018-06-30T17:00:48.497Z,6.27
2018-06-30T17:03:15.813Z,5.87
2018-06-30T17:05:43.082Z,5.70
2018-06-30T17:08:10.399Z,6.10
2018-06-30T17:10:37.775Z,5.70
2018-06-30T17:13:05.060Z,6.83
2018-06-30T17:15:32.757Z,6.17
2018-06-30T17:18:00.354Z,5.67
2018-06-30T17:20:27.618Z,5.33
2018-06-30T17:22:54.914Z,5.47
2018-06-30T17:25:22.267Z,5.37
2018-06-30T17:27:49.728Z,5.13
2018-06-30T17:30:17.187Z,5.50
2018-06-30T17:32:44.459Z,5.17
2018-06-30T17:35:11.862Z,5.67
2018-06-30T17:37:39.108Z,4.53
2018-06-30T17:40:06.406Z,4.47
2018-06-30T17:42:33.769Z,4.27
2018-06-30T17:45:01.224Z,4.63
2018-06-30T17:47:28.493Z,3.97
2018-06-30T17:49:55.938Z,4.47
2018-06-30T17:52:23.191Z,5.07
2018-06-30T17:54:50.603Z,4.60
2018-06-30T17:57:17.904Z,3.50
2018-06-30T17:59:45.364Z,3.40
2018-06-30T18:02:12.825Z,2.97
2018-06-30T18:04:40.130Z,3.00
2018-06-30T18:07:07.752Z,3.57
2018-06-30T18:09:35.712Z,3.37
2018-06-30T18:12:02.976Z,3.00
2018-06-30T18:14:30.324Z,2.90
2018-06-30T18:16:57.624Z,2.50
2018-06-30T18:19:24.931Z,2.77
2018-06-30T18:21:52.290Z,2.30
2018-06-30T18:24:19.646Z,2.50
2018-06-30T18:26:47.004Z,3.33
2018-06-30T18:29:14.243Z,2.60
2018-06-30T18:31:41.615Z,2.23
2018-06-30T18:34:08.981Z,2.30
2018-06-30T18:36:36.325Z,2.10
2018-06-30T18:39:06.003Z,2.70
2018-06-30T18:41:33.498Z,2.17
2018-06-30T18:44:00.796Z,2.77
2018-06-30T18:46:28.059Z,2.97
2018-06-30T18:48:55.545Z,2.63
2018-06-30T18:51:22.922Z,2.10
2018-06-30T18:53:52.021Z,1.63
2018-06-30T18:56:19.386Z,1.60
2018-06-30T18:58:46.735Z,2.10
2018-06-30T19:01:14.094Z,2.53
2018-06-30T19:03:42.079Z,2.13
2018-06-30T19:06:10.310Z,2.33
2018-06-30T19:08:37.708Z,1.83
2018-06-30T19:11:04.979Z,2.10
2018-06-30T19:13:32.294Z,1.93
2018-06-30T19:15:59.649Z,2.13
2018-06-30T19:18:27.143Z,1.70
2018-06-30T19:20:54.479Z,2.00
2018-06-30T19:23:21.843Z,1.90
2018-06-30T19:25:49.193Z,2.63
2018-06-30T19:28:16.549Z,2.57
2018-06-30T19:30:43.997Z,2.80
2018-06-30T19:33:11.373Z,1.80
2018-06-30T19:35:38.797Z,1.70
2018-06-30T19:38:06.095Z,1.90
2018-06-30T19:40:34.163Z,2.23
2018-06-30T19:43:01.448Z,2.37
2018-06-30T19:45:29.727Z,1.87
2018-06-30T19:47:57.013Z,2.30
2018-06-30T19:50:24.926Z,1.60
2018-06-30T19:52:52.354Z,1.40
2018-06-30T19:55:19.800Z,1.70
2018-06-30T19:57:47.696Z,1.67
2018-06-30T20:00:14.938Z,2.20
2018-06-30T20:02:42.206Z,1.83
2018-06-30T20:05:09.495Z,2.13
2018-06-30T20:07:42.218Z,1.80
2018-06-30T20:10:09.530Z,1.33
2018-06-30T20:12:36.798Z,1.80
2018-06-30T20:15:04.211Z,1.97
2018-06-30T20:17:31.461Z,1.70
2018-06-30T20:19:58.922Z,1.90
2018-06-30T20:22:26.383Z,1.90
2018-06-30T20:24:53.691Z,2.10
2018-06-30T20:27:21.025Z,2.10
2018-06-30T20:29:48.337Z,1.90
2018-06-30T20:32:15.709Z,1.83
2018-06-30T20:34:43.031Z,2.40
2018-06-30T20:37:10.318Z,2.70
2018-06-30T20:39:37.736Z,1.70
2018-06-30T20:42:05.154Z,1.50
2018-06-30T20:44:32.447Z,2.00
2018-06-30T20:46:59.739Z,1.50
2018-06-30T20:49:27.021Z,2.40
2018-06-30T20:51:54.360Z,1.80
2018-06-30T20:54:21.774Z,1.63
2018-06-30T20:56:49.055Z,1.60
2018-06-30T20:59:17.417Z,1.70
2018-06-30T21:01:44.776Z,1.33
2018-06-30T21:04:12.159Z,1.50
2018-06-30T21:06:39.482Z,1.60
2018-06-30T21:09:07.346Z,1.40
2018-06-30T21:11:34.742Z,2.33
2018-06-30T21:14:02.101Z,1.67
2018-06-30T21:16:29.433Z,1.53
2018-06-30T21:18:56.691Z,1.50
2018-06-30T21:21:23.974Z,1.67
2018-06-30T21:23:51.227Z,1.57
2018-06-30T21:26:19.094Z,1.23
2018-06-30T21:28:46.388Z,1.43
2018-06-30T21:31:13.800Z,1.10
2018-06-30T21:33:41.268Z,1.40
2018-06-30T21:36:08.726Z,1.03
2018-06-30T21:38:36.014Z,1.50
2018-06-30T21:41:03.263Z,1.70
2018-06-30T21:43:31.113Z,1.57
2018-06-30T21:45:58.402Z,1.60
2018-06-30T21:48:26.061Z,1.10
2018-06-30T21:50:53.348Z,2.13
2018-06-30T21:53:20.697Z,1.60
2018-06-30T21:55:47.968Z,1.70
2018-06-30T21:58:15.199Z,1.80
2018-06-30T22:00:48.528Z,1.73
2018-06-30T22:03:16.864Z,1.60
2018-06-30T22:05:44.152Z,1.30
2018-06-30T22:08:11.422Z,1.40
2018-06-30T22:10:38.916Z,1.43
2018-06-30T22:13:06.297Z,1.40
2018-06-30T22:15:33.953Z,1.20
2018-06-30T22:18:01.216Z,1.90
2018-06-30T22:20:28.569Z,1.87
2018-06-30T22:22:55.845Z,2.00
2018-06-30T22:25:23.070Z,2.67
2018-06-30T22:27:50.373Z,1.33
2018-06-30T22:30:17.628Z,1.53
2018-06-30T22:32:44.933Z,1.47
2018-06-30T22:35:12.173Z,1.67
2018-06-30T22:37:39.622Z,1.40
2018-06-30T22:40:10.921Z,1.70
2018-06-30T22:42:39.106Z,1.63
2018-06-30T22:45:06.376Z,2.53
2018-06-30T22:47:33.686Z,1.57
2018-06-30T22:50:00.959Z,1.30
2018-06-30T22:52:28.193Z,1.20
2018-06-30T22:54:55.449Z,1.30
2018-06-30T22:57:22.706Z,1.17
2018-06-30T22:59:49.981Z,1.17
2018-06-30T23:02:17.234Z,1.33
2018-06-30T23:04:44.486Z,1.40
2018-06-30T23:07:11.718Z,1.60
2018-06-30T23:09:38.978Z,1.30
2018-06-30T23:12:06.236Z,1.70
2018-06-30T23:14:33.502Z,1.20
2018-06-30T23:17:00.726Z,1.13
2018-06-30T23:19:27.978Z,1.07
2018-06-30T23:21:55.220Z,1.33
2018-06-30T23:24:22.502Z,1.60
2018-06-30T23:26:49.752Z,1.27
2018-06-30T23:29:17.451Z,1.13
2018-06-30T23:31:44.688Z,1.30
2018-06-30T23:34:11.942Z,1.30
2018-06-30T23:36:39.390Z,1.30
2018-06-30T23:39:07.823Z,1.10
2018-06-30T23:41:35.217Z,1.07
2018-06-30T23:44:02.710Z,1.00
2018-06-30T23:46:29.958Z,1.10
2018-06-30T23:48:57.201Z,1.40
2018-06-30T23:51:24.471Z,1.00
2018-06-30T23:53:51.702Z,1.10
2018-06-30T23:56:18.956Z,1.23
2018-06-30T23:58:46.210Z,1.20
