createdAt,value
2018-09-04T07:51:56.651Z,21.06
2018-09-04T08:13:25.168Z,20.97
2018-09-04T08:21:47.758Z,20.96
2018-09-04T08:25:00.645Z,21.08
2018-09-04T08:26:28.449Z,21.08
2018-09-04T08:27:55.845Z,21.06
2018-09-04T08:29:22.413Z,20.97
2018-09-04T08:30:50.736Z,20.86
2018-09-04T08:32:17.315Z,20.78
2018-09-04T08:33:45.840Z,20.73
2018-09-04T08:35:11.256Z,20.70
2018-09-04T08:36:37.949Z,20.69
2018-09-04T08:38:05.282Z,20.67
2018-09-04T08:39:33.742Z,20.64
2018-09-04T08:41:00.065Z,20.63
2018-09-04T08:42:27.591Z,20.61
2018-09-04T08:43:55.159Z,20.59
2018-09-04T08:45:20.751Z,20.57
2018-09-04T08:46:48.233Z,20.56
2018-09-04T08:48:15.562Z,20.55
2018-09-04T08:49:41.841Z,20.55
2018-09-04T08:51:09.525Z,20.52
2018-09-04T08:52:36.514Z,20.50
2018-09-04T08:54:04.038Z,20.49
2018-09-04T08:55:31.004Z,20.50
2018-09-04T08:56:57.536Z,20.51
2018-09-04T08:58:26.096Z,20.53
2018-09-04T08:59:52.460Z,20.55
2018-09-04T09:01:20.122Z,20.60
2018-09-04T09:02:47.554Z,20.67
2018-09-04T09:04:16.143Z,20.73
2018-09-04T09:05:42.632Z,20.81
2018-09-04T09:07:09.045Z,20.87
2018-09-04T09:08:36.711Z,20.90
2018-09-04T09:10:04.085Z,20.96
2018-09-04T09:11:31.738Z,21.05
2018-09-04T09:12:58.737Z,21.13
2018-09-04T09:14:25.132Z,21.22
2018-09-04T09:15:58.727Z,21.31
2018-09-04T09:17:20.198Z,21.35
2018-09-04T09:18:46.761Z,21.34
2018-09-04T09:20:14.209Z,21.38
2018-09-04T09:21:41.785Z,21.48
2018-09-04T09:23:08.557Z,21.62
2018-09-04T09:24:36.000Z,21.79
2018-09-04T09:27:29.457Z,22.15
2018-09-04T09:28:57.991Z,22.13
2018-09-04T09:30:25.607Z,22.10
2018-09-04T09:31:51.945Z,22.19
2018-09-04T09:33:18.617Z,22.27
2018-09-04T09:34:45.472Z,22.31
2018-09-04T09:36:13.117Z,22.37
2018-09-04T09:37:39.599Z,22.38
2018-09-04T09:39:07.055Z,22.40
2018-09-04T09:40:34.607Z,22.51
2018-09-04T09:42:02.756Z,22.59
2018-09-04T09:43:29.587Z,22.65
2018-09-04T09:44:56.065Z,22.78
2018-09-04T09:46:23.190Z,22.90
2018-09-04T09:47:49.733Z,23.01
2018-09-04T09:49:17.194Z,23.06
2018-09-04T09:50:44.684Z,23.10
2018-09-04T09:52:11.040Z,23.14
2018-09-04T09:53:39.861Z,23.19
2018-09-04T09:55:06.235Z,22.91
2018-09-04T09:56:34.417Z,22.93
2018-09-04T09:58:00.479Z,23.03
2018-09-04T09:59:28.312Z,23.09
2018-09-04T10:00:54.839Z,23.05
2018-09-04T10:02:22.244Z,23.00
2018-09-04T10:03:49.805Z,23.06
2018-09-04T10:05:18.403Z,23.08
2018-09-04T10:06:45.054Z,23.10
2018-09-04T10:08:12.580Z,23.18
2018-09-04T10:09:39.998Z,23.23
2018-09-04T10:11:08.854Z,23.27
2018-09-04T10:12:36.249Z,23.31
2018-09-04T10:14:03.676Z,23.31
2018-09-04T10:15:30.340Z,23.33
2018-09-04T10:16:58.733Z,23.33
2018-09-04T10:18:26.208Z,23.20
2018-09-04T10:19:52.754Z,23.08
2018-09-04T10:21:20.206Z,23.05
2018-09-04T10:22:46.807Z,23.10
2018-09-04T10:24:14.273Z,23.18
2018-09-04T10:25:42.267Z,23.33
2018-09-04T10:27:08.450Z,23.43
2018-09-04T10:28:36.034Z,23.45
2018-09-04T10:30:04.712Z,23.37
2018-09-04T10:31:30.249Z,23.42
2018-09-04T10:32:56.867Z,23.28
2018-09-04T10:34:24.332Z,23.05
2018-09-04T10:35:50.907Z,22.95
2018-09-04T10:37:18.698Z,22.97
2018-09-04T10:38:45.333Z,23.02
2018-09-04T10:40:11.893Z,23.10
2018-09-04T10:41:38.449Z,23.10
2018-09-04T10:43:05.128Z,23.09
2018-09-04T10:44:32.616Z,23.11
2018-09-04T10:46:01.290Z,23.05
2018-09-04T10:47:27.474Z,23.01
2018-09-04T10:48:56.179Z,23.00
2018-09-04T10:50:23.806Z,23.06
2018-09-04T10:51:51.291Z,23.18
2018-09-04T10:53:17.981Z,23.33
2018-09-04T10:54:44.279Z,23.44
2018-09-04T10:56:11.959Z,23.51
2018-09-04T10:57:39.374Z,23.48
2018-09-04T10:59:07.944Z,23.52
2018-09-04T11:00:34.724Z,23.59
2018-09-04T11:02:02.261Z,23.69
2018-09-04T11:03:28.161Z,23.74
2018-09-04T11:04:56.703Z,23.78
2018-09-04T11:06:24.243Z,23.87
2018-09-04T11:07:50.620Z,23.89
2018-09-04T11:09:17.725Z,23.75
2018-09-04T11:10:46.229Z,23.61
2018-09-04T11:12:12.705Z,23.54
2018-09-04T11:13:40.312Z,23.54
2018-09-04T11:15:07.185Z,23.61
2018-09-04T11:16:34.610Z,23.67
2018-09-04T11:18:03.204Z,23.69
2018-09-04T11:19:29.728Z,23.80
2018-09-04T11:20:57.143Z,23.84
2018-09-04T11:22:24.776Z,23.90
2018-09-04T11:23:54.257Z,23.91
2018-09-04T11:25:19.853Z,23.83
2018-09-04T11:26:47.251Z,23.67
2018-09-04T11:28:14.793Z,23.52
2018-09-04T11:29:41.146Z,23.55
2018-09-04T11:31:08.832Z,23.67
2018-09-04T11:32:36.240Z,23.82
2018-09-04T11:34:03.772Z,23.95
2018-09-04T11:35:31.033Z,24.16
2018-09-04T11:36:58.417Z,24.39
2018-09-04T11:38:25.981Z,24.57
2018-09-04T11:39:53.597Z,24.78
2018-09-04T11:41:22.046Z,24.93
2018-09-04T11:42:48.732Z,25.05
2018-09-04T11:44:15.899Z,25.05
2018-09-04T11:45:43.497Z,24.93
2018-09-04T11:47:11.351Z,24.80
2018-09-04T11:48:37.938Z,24.71
2018-09-04T11:50:05.353Z,24.60
2018-09-04T11:51:32.927Z,24.38
2018-09-04T11:52:59.942Z,24.22
2018-09-04T11:54:27.669Z,24.23
2018-09-04T11:55:55.372Z,24.38
2018-09-04T11:57:23.057Z,24.54
2018-09-04T11:58:49.708Z,24.80
2018-09-04T12:00:17.508Z,25.06
2018-09-04T12:01:46.939Z,25.25
2018-09-04T12:03:12.689Z,25.47
2018-09-04T12:04:41.220Z,25.47
2018-09-04T12:06:06.514Z,25.30
2018-09-04T12:07:34.765Z,25.43
2018-09-04T12:09:01.313Z,25.61
2018-09-04T12:10:28.891Z,25.81
2018-09-04T12:11:56.159Z,26.10
2018-09-04T12:13:23.901Z,25.93
2018-09-04T12:14:51.309Z,25.98
2018-09-04T12:16:19.879Z,26.05
2018-09-04T12:17:46.443Z,26.18
2018-09-04T12:19:14.043Z,26.28
2018-09-04T12:20:41.689Z,26.37
2018-09-04T12:22:07.882Z,26.52
2018-09-04T12:23:36.453Z,26.65
2018-09-04T12:25:02.629Z,26.54
2018-09-04T12:26:31.370Z,26.94
2018-09-04T12:27:58.424Z,27.16
2018-09-04T12:29:24.972Z,27.29
2018-09-04T12:30:51.956Z,27.34
2018-09-04T12:32:19.678Z,27.21
2018-09-04T12:33:46.392Z,27.12
2018-09-04T12:35:14.068Z,26.95
2018-09-04T12:36:44.645Z,26.90
2018-09-04T12:38:09.190Z,26.68
2018-09-04T12:39:37.747Z,26.58
2018-09-04T12:41:05.407Z,26.34
2018-09-04T12:42:32.872Z,26.24
2018-09-04T12:44:00.142Z,26.17
2018-09-04T12:45:26.681Z,26.16
2018-09-04T12:46:54.422Z,26.22
2018-09-04T12:48:23.175Z,26.24
2018-09-04T12:49:49.781Z,26.27
2018-09-04T12:51:16.776Z,26.12
2018-09-04T12:52:45.189Z,25.98
2018-09-04T12:54:11.822Z,25.85
2018-09-04T12:55:38.792Z,25.68
2018-09-04T12:57:06.514Z,25.60
2018-09-04T12:58:34.070Z,25.74
2018-09-04T13:00:02.691Z,25.93
2018-09-04T13:01:29.182Z,26.05
2018-09-04T13:02:56.850Z,26.09
2018-09-04T13:04:24.461Z,26.06
2018-09-04T13:05:51.942Z,26.03
2018-09-04T13:07:20.607Z,26.06
2018-09-04T13:08:46.452Z,26.06
2018-09-04T13:10:14.188Z,25.90
2018-09-04T13:11:41.302Z,25.83
2018-09-04T13:13:08.908Z,25.72
2018-09-04T13:14:36.717Z,25.59
2018-09-04T13:16:03.309Z,25.40
2018-09-04T13:17:30.758Z,25.36
2018-09-04T13:18:58.318Z,25.37
2018-09-04T13:20:25.901Z,25.39
2018-09-04T13:21:52.439Z,25.25
2018-09-04T13:23:19.876Z,25.27
2018-09-04T13:24:47.377Z,25.28
2018-09-04T13:26:14.474Z,25.45
2018-09-04T13:27:41.984Z,25.56
2018-09-04T13:29:09.680Z,25.70
2018-09-04T13:30:37.296Z,25.79
2018-09-04T13:32:04.974Z,25.91
2018-09-04T13:33:32.429Z,25.91
2018-09-04T13:35:00.841Z,25.84
2018-09-04T13:36:26.854Z,25.73
2018-09-04T13:37:54.394Z,25.78
2018-09-04T13:39:21.918Z,25.90
2018-09-04T13:40:50.505Z,25.88
2018-09-04T13:42:17.301Z,25.82
2018-09-04T13:43:44.030Z,25.82
2018-09-04T13:45:10.505Z,25.83
2018-09-04T13:46:37.903Z,25.77
2018-09-04T13:48:05.287Z,25.77
2018-09-04T13:49:32.323Z,25.71
2018-09-04T13:50:59.502Z,25.56
2018-09-04T13:52:27.004Z,25.47
2018-09-04T13:53:54.754Z,25.42
2018-09-04T13:55:21.702Z,25.37
2018-09-04T13:56:50.251Z,25.39
2018-09-04T13:58:16.719Z,25.36
2018-09-04T13:59:44.555Z,25.31
2018-09-04T14:01:12.219Z,25.11
2018-09-04T14:02:39.846Z,24.92
2018-09-04T14:04:07.685Z,24.77
2018-09-04T14:05:34.116Z,24.61
2018-09-04T14:07:02.707Z,24.46
2018-09-04T14:08:28.968Z,24.34
2018-09-04T14:09:56.249Z,24.21
2018-09-04T14:11:25.037Z,24.20
2018-09-04T14:12:51.558Z,24.19
2018-09-04T14:14:19.130Z,24.17
2018-09-04T14:15:46.214Z,24.13
2018-09-04T14:17:13.471Z,24.14
2018-09-04T14:18:35.419Z,24.15
2018-09-04T14:20:08.957Z,24.19
2018-09-04T14:21:37.714Z,24.24
2018-09-04T14:22:58.512Z,24.26
2018-09-04T14:24:32.086Z,24.25
2018-09-04T14:25:59.517Z,24.27
2018-09-04T14:27:28.173Z,24.18
2018-09-04T14:29:06.860Z,24.07
2018-09-04T14:30:21.513Z,23.91
2018-09-04T14:31:48.908Z,23.80
2018-09-04T14:33:16.451Z,23.73
2018-09-04T14:34:44.112Z,23.74
2018-09-04T14:36:12.540Z,23.78
2018-09-04T14:37:39.080Z,23.80
2018-09-04T14:39:06.057Z,23.84
2018-09-04T14:40:34.809Z,23.86
2018-09-04T14:42:01.373Z,23.89
2018-09-04T14:43:28.714Z,23.89
2018-09-04T14:44:57.483Z,23.87
2018-09-04T14:46:25.064Z,23.87
2018-09-04T14:47:52.548Z,23.85
2018-09-04T14:49:20.079Z,23.85
2018-09-04T14:50:47.714Z,23.88
2018-09-04T14:52:13.585Z,23.86
2018-09-04T14:53:41.543Z,23.82
2018-09-04T14:55:07.709Z,23.81
2018-09-04T14:56:36.270Z,23.76
2018-09-04T14:58:03.629Z,23.58
2018-09-04T14:59:30.225Z,23.52
2018-09-04T15:00:57.589Z,23.48
2018-09-04T15:02:25.038Z,23.40
2018-09-04T15:03:52.651Z,23.33
2018-09-04T15:05:19.541Z,23.24
2018-09-04T15:06:46.571Z,23.23
2018-09-04T15:08:14.084Z,23.18
2018-09-04T15:09:41.802Z,23.15
2018-09-04T15:11:10.374Z,23.14
2018-09-04T15:12:36.832Z,23.15
2018-09-04T15:14:03.952Z,23.16
2018-09-04T15:15:32.232Z,23.18
2018-09-04T15:16:58.593Z,23.19
2018-09-04T15:18:26.082Z,23.21
2018-09-04T15:19:54.659Z,23.26
2018-09-04T15:21:20.461Z,23.31
2018-09-04T15:22:47.903Z,23.32
2018-09-04T15:24:15.448Z,23.31
2018-09-04T15:25:42.859Z,23.30
2018-09-04T15:27:10.381Z,23.27
2018-09-04T15:28:38.049Z,23.20
2018-09-04T15:30:04.267Z,23.13
2018-09-04T15:31:31.642Z,23.01
2018-09-04T15:32:59.324Z,22.93
2018-09-04T15:34:26.879Z,22.86
2018-09-04T15:35:55.325Z,22.75
2018-09-04T15:37:21.770Z,22.65
2018-09-04T15:38:49.501Z,22.62
2018-09-04T15:40:16.150Z,22.58
2018-09-04T15:41:43.583Z,22.58
2018-09-04T15:43:11.887Z,22.57
2018-09-04T15:44:38.314Z,22.55
2018-09-04T15:46:05.084Z,22.54
2018-09-04T15:47:32.638Z,22.55
2018-09-04T15:49:01.254Z,22.56
2018-09-04T15:50:26.846Z,22.59
2018-09-04T15:51:54.234Z,22.59
2018-09-04T15:53:21.806Z,22.59
2018-09-04T15:54:49.663Z,22.59
2018-09-04T15:56:17.236Z,22.60
2018-09-04T15:57:44.346Z,22.59
2018-09-04T15:59:10.852Z,22.58
2018-09-04T16:00:38.245Z,22.56
2018-09-04T16:02:06.920Z,22.53
2018-09-04T16:03:32.869Z,22.51
2018-09-04T16:05:00.335Z,22.47
2018-09-04T16:06:28.829Z,22.45
2018-09-04T16:07:55.701Z,22.44
2018-09-04T16:09:22.264Z,22.44
2018-09-04T16:10:50.838Z,22.44
2018-09-04T16:12:18.305Z,22.45
2018-09-04T16:13:45.983Z,22.46
2018-09-04T16:15:12.599Z,22.43
2018-09-04T16:16:39.251Z,22.39
2018-09-04T16:18:07.791Z,22.35
2018-09-04T16:19:35.389Z,22.29
2018-09-04T16:21:02.802Z,22.25
2018-09-04T16:22:30.331Z,22.25
2018-09-04T16:23:57.823Z,22.23
2018-09-04T16:25:25.423Z,22.21
2018-09-04T16:26:52.913Z,22.22
2018-09-04T16:28:19.316Z,22.21
2018-09-04T16:29:46.863Z,22.19
2018-09-04T16:31:14.515Z,22.17
2018-09-04T16:32:42.969Z,22.12
2018-09-04T16:34:09.764Z,22.06
2018-09-04T16:35:37.259Z,22.02
2018-09-04T16:37:04.281Z,21.99
2018-09-04T16:38:30.408Z,21.96
2018-09-04T16:39:58.008Z,21.91
2018-09-04T16:41:25.583Z,21.88
2018-09-04T16:42:51.837Z,21.86
2018-09-04T16:44:19.454Z,21.84
2018-09-04T16:45:47.010Z,21.83
2018-09-04T16:47:15.615Z,21.81
2018-09-04T16:48:41.521Z,21.78
2018-09-04T16:50:09.828Z,21.78
2018-09-04T16:51:37.276Z,21.77
2018-09-04T16:53:04.894Z,21.76
2018-09-04T16:54:30.672Z,21.73
2018-09-04T16:55:57.225Z,21.71
2018-09-04T16:57:24.854Z,21.67
2018-09-04T16:58:51.636Z,21.65
2018-09-04T17:00:18.691Z,21.64
2018-09-04T17:01:47.230Z,21.62
2018-09-04T17:03:14.685Z,21.59
2018-09-04T17:04:42.096Z,21.56
2018-09-04T17:06:07.815Z,21.55
2018-09-04T17:07:34.299Z,21.52
2018-09-04T17:09:02.868Z,21.50
2018-09-04T17:10:28.968Z,21.45
2018-09-04T17:11:56.351Z,21.44
2018-09-04T17:13:23.922Z,21.41
2018-09-04T17:14:50.425Z,21.38
2018-09-04T17:16:18.510Z,21.36
2018-09-04T17:17:43.924Z,21.35
2018-09-04T17:19:11.382Z,21.34
2018-09-04T17:20:39.580Z,21.31
2018-09-04T17:22:05.897Z,21.28
2018-09-04T17:23:34.525Z,21.25
2018-09-04T17:25:00.536Z,21.24
2018-09-04T17:26:27.769Z,21.22
2018-09-04T17:27:55.396Z,21.20
2018-09-04T17:29:23.915Z,21.18
2018-09-04T17:30:50.502Z,21.15
2018-09-04T17:32:18.275Z,21.12
2018-09-04T17:33:45.628Z,21.08
2018-09-04T17:35:13.299Z,21.01
2018-09-04T17:36:40.747Z,20.96
2018-09-04T17:38:08.231Z,20.93
2018-09-04T17:39:36.068Z,20.88
2018-09-04T17:41:02.517Z,20.83
2018-09-04T17:42:30.828Z,20.77
2018-09-04T17:43:56.604Z,20.70
2018-09-04T17:45:25.128Z,20.66
2018-09-04T17:46:51.535Z,20.64
2018-09-04T17:48:20.004Z,20.61
2018-09-04T17:49:47.653Z,20.56
2018-09-04T17:51:14.245Z,20.53
2018-09-04T17:52:41.842Z,20.47
2018-09-04T17:54:10.461Z,20.42
2018-09-04T17:55:36.690Z,20.36
2018-09-04T17:57:04.303Z,20.31
2018-09-04T17:58:30.141Z,20.26
2018-09-04T17:59:57.450Z,20.23
2018-09-04T18:01:24.894Z,20.18
2018-09-04T18:02:52.450Z,20.14
2018-09-04T18:04:19.004Z,20.07
2018-09-04T18:05:46.677Z,20.05
2018-09-04T18:07:14.164Z,20.01
2018-09-04T18:08:41.166Z,19.95
2018-09-04T18:10:08.544Z,19.89
2018-09-04T18:11:36.051Z,19.83
2018-09-04T18:13:03.268Z,19.76
2018-09-04T18:14:31.690Z,19.70
2018-09-04T18:15:59.010Z,19.64
2018-09-04T18:17:25.777Z,19.61
2018-09-04T18:18:53.301Z,19.58
2018-09-04T18:20:18.866Z,19.56
2018-09-04T18:21:45.203Z,19.52
2018-09-04T18:23:13.183Z,19.47
2018-09-04T18:24:39.747Z,19.43
2018-09-04T18:26:08.033Z,19.40
2018-09-04T18:27:33.956Z,19.36
2018-09-04T18:29:02.187Z,19.34
2018-09-04T18:30:28.588Z,19.29
2018-09-04T18:31:57.277Z,19.26
2018-09-04T18:33:23.072Z,19.23
2018-09-04T18:34:50.639Z,19.19
2018-09-04T18:36:18.083Z,19.15
2018-09-04T18:37:46.644Z,19.11
2018-09-04T18:39:14.135Z,19.08
2018-09-04T18:59:05.393Z,19.08
2018-09-04T19:00:31.691Z,19.10
2018-09-04T19:01:58.780Z,19.11
2018-09-04T19:03:26.321Z,19.08
2018-09-04T19:04:53.985Z,19.03
