createdAt,value
2023-01-20T00:02:42.030Z,3.90
2023-01-20T00:06:06.388Z,3.90
2023-01-20T00:09:30.061Z,3.90
2023-01-20T00:12:55.783Z,3.90
2023-01-20T00:16:19.265Z,3.90
2023-01-20T00:19:42.908Z,3.90
2023-01-20T00:23:06.375Z,3.90
2023-01-20T00:26:29.835Z,3.90
2023-01-20T00:33:18.623Z,4.00
2023-01-20T00:40:07.805Z,4.00
2023-01-20T00:43:31.340Z,4.00
2023-01-20T00:57:07.691Z,4.10
2023-01-20T01:00:31.182Z,4.00
2023-01-20T01:14:07.510Z,3.80
2023-01-20T01:27:44.094Z,4.00
2023-01-20T01:37:58.347Z,3.90
2023-01-20T01:41:21.696Z,3.90
2023-01-20T01:45:28.871Z,3.90
2023-01-20T01:55:51.304Z,4.00
2023-01-20T02:13:05.599Z,3.90
2023-01-20T02:16:44.507Z,3.90
2023-01-20T02:25:03.256Z,3.90
2023-01-20T02:32:42.114Z,4.00
2023-01-20T02:50:14.873Z,4.00
2023-01-20T02:53:48.710Z,4.00
2023-01-20T02:57:19.549Z,4.00
2023-01-20T03:04:20.163Z,4.00
2023-01-20T03:21:24.210Z,4.00
2023-01-20T03:35:06.775Z,4.00
2023-01-20T03:42:08.110Z,4.00
2023-01-20T03:49:15.152Z,3.90
2023-01-20T03:56:21.642Z,4.00
2023-01-20T04:03:20.693Z,4.00
2023-01-20T04:10:15.737Z,4.00
2023-01-20T04:17:07.759Z,4.00
2023-01-20T04:20:31.699Z,4.00
2023-01-20T04:34:16.501Z,4.00
2023-01-20T04:37:40.013Z,4.00
2023-01-20T04:44:27.899Z,4.00
2023-01-20T04:51:16.766Z,3.20
2023-01-20T04:54:40.200Z,3.90
2023-01-20T04:58:03.638Z,3.90
2023-01-20T05:08:16.638Z,4.00
2023-01-20T05:11:40.133Z,4.00
2023-01-20T05:25:16.868Z,4.10
2023-01-20T05:32:04.716Z,4.10
2023-01-20T05:42:17.567Z,4.10
2023-01-20T05:45:42.173Z,4.20
2023-01-20T05:59:30.144Z,4.00
2023-01-20T06:02:53.924Z,4.00
2023-01-20T06:06:18.392Z,4.00
2023-01-20T06:09:42.273Z,4.00
2023-01-20T06:13:05.886Z,3.90
2023-01-20T06:16:30.912Z,3.90
2023-01-20T06:19:54.793Z,3.80
2023-01-20T06:23:18.780Z,3.80
2023-01-20T06:26:42.293Z,3.80
2023-01-20T06:30:06.765Z,3.70
2023-01-20T06:33:32.291Z,3.60
2023-01-20T06:36:55.900Z,3.60
2023-01-20T06:43:44.155Z,3.60
2023-01-20T06:50:34.331Z,3.60
2023-01-20T07:04:14.837Z,3.80
2023-01-20T07:07:39.882Z,3.80
2023-01-20T07:14:27.132Z,4.00
2023-01-20T07:24:39.875Z,4.00
2023-01-20T07:28:03.311Z,4.00
2023-01-20T07:31:29.439Z,4.00
2023-01-20T07:45:08.994Z,4.20
2023-01-20T07:51:57.756Z,4.30
2023-01-20T07:58:50.690Z,4.30
2023-01-20T08:02:14.243Z,4.40
2023-01-20T08:09:02.726Z,4.30
2023-01-20T08:22:39.149Z,4.50
2023-01-20T08:26:06.794Z,4.50
2023-01-20T08:29:31.279Z,4.70
2023-01-20T08:36:23.995Z,4.80
2023-01-20T08:39:47.541Z,4.90
2023-01-20T08:46:40.471Z,4.90
2023-01-20T08:50:08.670Z,4.90
2023-01-20T09:00:21.560Z,5.20
2023-01-20T09:04:03.048Z,5.30
2023-01-20T09:07:29.637Z,5.40
2023-01-20T09:21:07.393Z,5.50
2023-01-20T09:24:32.387Z,5.50
2023-01-20T09:27:56.388Z,5.60
2023-01-20T09:31:20.558Z,5.50
2023-01-20T09:38:25.689Z,5.50
2023-01-20T09:42:14.352Z,5.50
2023-01-20T09:45:49.061Z,5.40
2023-01-20T09:53:15.583Z,5.60
2023-01-20T10:00:20.456Z,5.60
2023-01-20T10:07:24.117Z,5.60
2023-01-20T10:17:57.346Z,5.70
2023-01-20T10:21:31.250Z,5.70
2023-01-20T10:25:05.476Z,5.70
2023-01-20T10:28:33.373Z,5.90
2023-01-20T10:32:02.611Z,6.10
2023-01-20T10:35:32.143Z,6.10
2023-01-20T10:42:28.356Z,6.40
2023-01-20T10:46:42.199Z,6.50
2023-01-20T10:50:48.718Z,6.50
2023-01-20T10:57:55.879Z,6.60
2023-01-20T11:04:46.963Z,6.80
2023-01-20T11:11:42.343Z,6.90
2023-01-20T11:18:42.818Z,7.50
2023-01-20T11:42:56.103Z,8.50
2023-01-20T11:53:51.778Z,8.20
2023-01-20T12:04:46.171Z,7.70
2023-01-20T12:11:59.026Z,7.40
2023-01-20T12:15:27.359Z,7.30
2023-01-20T12:19:02.282Z,7.20
2023-01-20T12:22:36.508Z,7.00
2023-01-20T12:26:04.694Z,6.80
2023-01-20T12:29:44.731Z,6.50
2023-01-20T12:55:23.026Z,6.30
2023-01-20T13:06:38.462Z,6.20
2023-01-20T13:10:30.550Z,6.20
2023-01-20T13:14:11.901Z,6.20
2023-01-20T13:17:45.857Z,6.10
2023-01-20T13:21:18.821Z,6.10
2023-01-20T13:24:47.158Z,6.10
2023-01-20T13:28:18.639Z,5.90
2023-01-20T13:35:46.696Z,6.00
2023-01-20T13:39:42.727Z,6.00
2023-01-20T14:01:05.575Z,6.00
2023-01-20T14:04:32.887Z,6.00
2023-01-20T14:07:58.407Z,6.10
2023-01-20T14:11:25.259Z,6.00
2023-01-20T14:14:50.312Z,6.00
2023-01-20T14:18:18.636Z,6.10
2023-01-20T14:21:44.253Z,6.10
2023-01-20T14:32:22.585Z,6.20
2023-01-20T14:35:46.281Z,6.20
2023-01-20T14:39:21.536Z,6.10
2023-01-20T14:42:57.295Z,6.00
2023-01-20T14:46:21.356Z,6.00
2023-01-20T14:49:47.993Z,6.00
2023-01-20T14:53:15.542Z,6.00
2023-01-20T14:56:40.838Z,6.10
2023-01-20T15:00:23.527Z,6.10
2023-01-20T15:03:47.767Z,6.00
2023-01-20T15:07:20.323Z,6.00
2023-01-20T15:10:44.190Z,6.00
2023-01-20T15:14:12.982Z,5.90
2023-01-20T15:17:36.525Z,5.80
2023-01-20T15:21:20.157Z,5.80
2023-01-20T15:24:47.210Z,5.70
2023-01-20T15:28:27.603Z,5.60
2023-01-20T15:31:54.108Z,5.50
2023-01-20T15:35:23.134Z,5.40
2023-01-20T15:38:46.796Z,5.30
2023-01-20T15:42:13.039Z,5.20
2023-01-20T15:45:36.465Z,5.20
2023-01-20T15:49:01.817Z,5.10
2023-01-20T15:52:25.288Z,5.00
2023-01-20T15:55:52.552Z,4.90
2023-01-20T15:59:18.450Z,4.80
2023-01-20T16:02:42.001Z,4.70
2023-01-20T16:06:13.165Z,4.60
2023-01-20T16:09:38.584Z,4.50
2023-01-20T16:13:02.538Z,4.50
2023-01-20T16:16:29.484Z,4.40
2023-01-20T16:19:53.145Z,4.30
2023-01-20T16:23:17.997Z,4.20
2023-01-20T16:26:42.998Z,4.20
2023-01-20T16:30:08.195Z,4.10
2023-01-20T16:33:31.702Z,4.10
2023-01-20T16:36:55.177Z,4.00
2023-01-20T16:40:22.131Z,3.90
2023-01-20T16:43:45.602Z,3.90
2023-01-20T16:47:09.127Z,3.80
2023-01-20T16:50:32.920Z,3.70
2023-01-20T16:53:57.336Z,3.70
2023-01-20T16:57:22.078Z,3.60
2023-01-20T17:00:45.791Z,3.60
2023-01-20T17:04:10.825Z,3.60
2023-01-20T17:07:35.261Z,3.60
2023-01-20T17:10:58.859Z,3.50
2023-01-20T17:14:23.670Z,3.50
2023-01-20T17:17:50.661Z,3.40
2023-01-20T17:21:15.788Z,3.70
2023-01-20T17:24:40.267Z,3.30
2023-01-20T17:28:04.066Z,3.50
2023-01-20T17:31:29.355Z,3.20
2023-01-20T17:34:53.939Z,3.20
2023-01-20T17:38:17.455Z,3.20
2023-01-20T17:41:40.956Z,3.10
2023-01-20T17:45:04.912Z,3.10
2023-01-20T17:48:30.295Z,3.10
2023-01-20T17:51:53.908Z,3.10
2023-01-20T17:55:17.991Z,3.10
2023-01-20T17:58:42.735Z,3.10
2023-01-20T18:02:06.309Z,3.00
2023-01-20T18:05:31.259Z,3.00
2023-01-20T18:08:57.067Z,3.00
2023-01-20T18:12:21.438Z,3.00
2023-01-20T18:15:45.183Z,2.90
2023-01-20T18:19:12.176Z,2.90
2023-01-20T18:22:37.023Z,2.90
2023-01-20T18:26:00.710Z,2.80
2023-01-20T18:29:24.250Z,2.80
2023-01-20T18:32:47.702Z,2.70
2023-01-20T18:36:15.028Z,2.70
2023-01-20T18:39:40.029Z,2.60
2023-01-20T18:43:03.851Z,2.70
2023-01-20T18:46:29.428Z,2.70
2023-01-20T18:49:53.058Z,2.70
2023-01-20T18:53:17.879Z,2.70
2023-01-20T18:56:43.080Z,2.70
2023-01-20T19:00:09.843Z,2.60
2023-01-20T19:03:35.014Z,2.60
2023-01-20T19:06:58.943Z,2.60
2023-01-20T19:10:23.723Z,2.50
2023-01-20T19:13:50.895Z,2.50
2023-01-20T19:17:14.312Z,2.50
2023-01-20T19:20:38.146Z,2.40
2023-01-20T19:24:05.907Z,2.40
2023-01-20T19:27:29.705Z,2.40
2023-01-20T19:30:54.504Z,2.40
2023-01-20T19:34:18.059Z,2.30
2023-01-20T19:37:43.874Z,2.30
2023-01-20T19:41:09.756Z,2.30
2023-01-20T19:44:33.227Z,2.30
2023-01-20T20:18:39.045Z,2.20
2023-01-20T20:42:30.307Z,2.10
2023-01-20T20:49:19.190Z,2.20
2023-01-20T20:52:42.813Z,2.00
2023-01-20T21:06:23.974Z,2.00
2023-01-20T21:13:13.399Z,2.20
2023-01-20T21:23:26.204Z,2.20
2023-01-20T21:37:04.953Z,2.50
2023-01-20T21:40:28.476Z,2.60
2023-01-20T21:54:45.267Z,2.60
2023-01-20T21:58:10.341Z,2.60
2023-01-20T22:05:00.082Z,2.70
2023-01-20T22:08:23.915Z,2.60
2023-01-20T22:11:47.480Z,2.60
2023-01-20T22:15:12.397Z,2.60
2023-01-20T22:18:35.810Z,2.60
2023-01-20T22:22:01.759Z,2.60
2023-01-20T22:25:25.256Z,2.60
2023-01-20T22:28:48.772Z,2.60
2023-01-20T22:35:37.000Z,2.70
2023-01-20T22:45:49.494Z,2.60
2023-01-20T22:56:08.815Z,2.70
2023-01-20T22:59:32.240Z,2.70
2023-01-20T23:02:55.630Z,2.60
2023-01-20T23:06:19.370Z,2.60
2023-01-20T23:09:43.206Z,2.60
2023-01-20T23:13:08.441Z,2.70
2023-01-20T23:16:32.330Z,2.70
2023-01-20T23:19:56.446Z,2.60
2023-01-20T23:23:21.490Z,2.60
2023-01-20T23:26:45.357Z,2.60
2023-01-20T23:30:12.355Z,2.60
2023-01-20T23:40:24.557Z,2.50
2023-01-20T23:43:48.645Z,2.40
2023-01-20T23:47:13.650Z,2.50
2023-01-20T23:50:37.173Z,2.40
2023-01-20T23:54:02.681Z,2.30
2023-01-20T23:57:26.167Z,2.30
