createdAt,value
2023-03-27T00:01:28.433Z,98002.63
2023-03-27T00:03:57.175Z,97994.13
2023-03-27T00:06:25.917Z,97987.91
2023-03-27T00:08:54.142Z,97984.97
2023-03-27T00:11:25.261Z,97972.38
2023-03-27T00:13:55.024Z,97963.72
2023-03-27T00:16:27.810Z,97958.16
2023-03-27T00:18:57.034Z,97948.88
2023-03-27T00:21:26.219Z,97944.03
2023-03-27T00:23:54.752Z,97940.50
2023-03-27T00:26:22.798Z,97928.25
2023-03-27T00:28:51.423Z,97930.00
2023-03-27T00:31:20.062Z,97932.75
2023-03-27T00:33:48.817Z,97927.69
2023-03-27T00:36:17.826Z,97922.06
2023-03-27T00:39:11.509Z,97914.69
2023-03-27T00:41:40.264Z,97907.66
2023-03-27T00:44:39.290Z,97910.22
2023-03-27T00:47:10.484Z,97920.59
2023-03-27T00:49:39.533Z,97904.47
2023-03-27T00:52:08.800Z,97901.16
2023-03-27T00:54:40.436Z,97897.81
2023-03-27T00:57:16.586Z,97884.63
2023-03-27T00:59:47.533Z,97880.44
2023-03-27T01:02:16.917Z,97876.22
2023-03-27T01:04:47.013Z,97874.97
2023-03-27T01:07:16.313Z,97865.72
2023-03-27T01:09:46.072Z,97858.06
2023-03-27T01:12:30.968Z,97853.44
2023-03-27T01:15:50.046Z,97850.69
2023-03-27T01:18:33.810Z,97839.91
2023-03-27T01:21:48.098Z,97837.94
2023-03-27T01:25:08.151Z,97826.34
2023-03-27T01:28:04.221Z,97826.06
2023-03-27T01:30:50.971Z,97819.81
2023-03-27T01:34:22.266Z,97810.47
2023-03-27T01:37:32.262Z,97797.28
2023-03-27T01:40:19.079Z,97780.88
2023-03-27T01:43:08.584Z,97770.63
2023-03-27T01:46:20.256Z,97747.84
2023-03-27T01:49:13.198Z,97752.59
2023-03-27T01:51:51.685Z,97755.97
2023-03-27T01:54:33.056Z,97758.25
2023-03-27T01:57:27.544Z,97750.03
2023-03-27T02:00:18.562Z,97759.59
2023-03-27T02:03:22.809Z,97756.72
2023-03-27T02:06:25.280Z,97761.91
2023-03-27T02:09:22.302Z,97760.03
2023-03-27T02:12:16.778Z,97750.31
2023-03-27T02:15:22.512Z,97739.03
2023-03-27T02:18:09.779Z,97741.56
2023-03-27T02:20:40.760Z,97738.16
2023-03-27T02:23:09.652Z,97732.53
2023-03-27T02:25:44.506Z,97730.28
2023-03-27T02:28:49.325Z,97725.53
2023-03-27T02:32:16.147Z,97725.09
2023-03-27T02:35:34.639Z,97729.84
2023-03-27T02:38:45.129Z,97729.72
2023-03-27T02:41:57.019Z,97727.34
2023-03-27T02:44:46.330Z,97715.78
2023-03-27T02:47:33.521Z,97700.88
2023-03-27T02:50:15.280Z,97697.94
2023-03-27T02:53:01.086Z,97690.16
2023-03-27T02:55:42.149Z,97684.44
2023-03-27T02:58:19.999Z,97678.78
2023-03-27T03:00:52.336Z,97663.47
2023-03-27T03:03:41.973Z,97663.19
2023-03-27T03:06:11.464Z,97669.81
2023-03-27T03:08:40.346Z,97665.00
2023-03-27T03:11:13.588Z,97663.41
2023-03-27T03:13:42.345Z,97665.97
2023-03-27T03:16:11.074Z,97665.59
2023-03-27T03:18:38.972Z,97656.06
2023-03-27T03:21:07.081Z,97663.56
2023-03-27T03:23:36.627Z,97660.78
2023-03-27T03:26:07.210Z,97660.50
2023-03-27T03:28:35.994Z,97665.75
2023-03-27T03:31:05.777Z,97663.34
2023-03-27T03:33:34.641Z,97669.53
2023-03-27T03:36:04.861Z,97665.44
2023-03-27T03:38:37.906Z,97669.16
2023-03-27T03:41:07.442Z,97667.88
2023-03-27T03:43:35.940Z,97666.75
2023-03-27T03:46:04.277Z,97660.53
2023-03-27T03:48:33.065Z,97655.28
2023-03-27T03:51:01.808Z,97649.31
2023-03-27T03:53:30.475Z,97652.69
2023-03-27T03:55:59.230Z,97648.59
2023-03-27T03:58:34.407Z,97649.97
2023-03-27T04:01:04.452Z,97643.22
2023-03-27T04:03:34.204Z,97635.34
2023-03-27T04:06:07.746Z,97635.34
2023-03-27T04:08:37.355Z,97637.38
2023-03-27T04:11:06.938Z,97634.25
2023-03-27T04:13:36.108Z,97631.28
2023-03-27T04:16:06.376Z,97641.66
2023-03-27T04:18:38.330Z,97644.00
2023-03-27T04:21:14.963Z,97642.44
2023-03-27T04:23:46.112Z,97643.00
2023-03-27T04:26:16.132Z,97649.53
2023-03-27T04:28:45.864Z,97648.47
2023-03-27T04:31:14.532Z,97649.25
2023-03-27T04:33:46.836Z,97658.41
2023-03-27T04:36:16.580Z,97648.25
2023-03-27T04:38:45.839Z,97646.50
2023-03-27T04:41:14.654Z,97647.25
2023-03-27T04:43:43.570Z,97646.28
2023-03-27T04:46:12.532Z,97639.81
2023-03-27T04:48:41.417Z,97643.00
2023-03-27T04:51:11.169Z,97632.00
2023-03-27T04:53:43.125Z,97640.69
2023-03-27T04:56:12.652Z,97636.13
2023-03-27T04:58:46.879Z,97631.28
2023-03-27T05:01:17.495Z,97629.84
2023-03-27T05:03:49.405Z,97629.22
2023-03-27T05:06:19.298Z,97620.38
2023-03-27T05:08:49.856Z,97623.91
2023-03-27T05:11:18.639Z,97614.94
2023-03-27T05:13:48.222Z,97616.66
2023-03-27T05:16:17.686Z,97620.09
2023-03-27T05:18:47.256Z,97606.34
2023-03-27T05:21:16.003Z,97595.84
2023-03-27T05:23:45.583Z,97604.34
2023-03-27T05:26:14.271Z,97595.66
2023-03-27T05:28:43.272Z,97602.66
2023-03-27T05:31:12.718Z,97599.63
2023-03-27T05:33:42.318Z,97592.88
2023-03-27T05:36:11.999Z,97596.66
2023-03-27T05:38:42.585Z,97594.81
2023-03-27T05:41:12.381Z,97588.13
2023-03-27T05:43:41.208Z,97594.03
2023-03-27T05:46:11.018Z,97590.44
2023-03-27T05:48:40.148Z,97581.78
2023-03-27T05:51:12.652Z,97577.16
2023-03-27T05:53:42.415Z,97567.25
2023-03-27T05:56:11.289Z,97574.53
2023-03-27T05:58:42.679Z,97574.47
2023-03-27T06:01:11.420Z,97569.66
2023-03-27T06:03:40.386Z,97570.84
2023-03-27T06:06:14.144Z,97561.91
2023-03-27T06:08:43.398Z,97559.28
2023-03-27T06:11:15.288Z,97558.59
2023-03-27T06:13:44.429Z,97559.22
2023-03-27T06:16:13.309Z,97550.13
2023-03-27T06:18:41.980Z,97551.03
2023-03-27T06:21:10.666Z,97552.38
2023-03-27T06:23:39.591Z,97542.72
2023-03-27T06:26:08.363Z,97548.91
2023-03-27T06:28:39.392Z,97550.47
2023-03-27T06:31:09.166Z,97557.47
2023-03-27T06:33:40.096Z,97548.41
2023-03-27T06:36:10.363Z,97547.63
2023-03-27T06:38:39.207Z,97546.09
2023-03-27T06:41:07.983Z,97541.06
2023-03-27T06:43:36.698Z,97539.44
2023-03-27T06:46:07.514Z,97541.84
2023-03-27T06:48:37.887Z,97533.25
2023-03-27T06:51:07.093Z,97537.75
2023-03-27T06:53:37.856Z,97531.91
2023-03-27T06:56:09.478Z,97530.84
2023-03-27T06:58:39.189Z,97522.28
2023-03-27T07:01:08.802Z,97521.44
2023-03-27T07:03:38.896Z,97525.09
2023-03-27T07:06:08.390Z,97524.28
2023-03-27T07:08:37.300Z,97518.59
2023-03-27T07:11:11.515Z,97523.56
2023-03-27T07:13:41.827Z,97526.59
2023-03-27T07:16:12.611Z,97529.06
2023-03-27T07:18:42.280Z,97521.50
2023-03-27T07:21:13.184Z,97533.47
2023-03-27T07:23:44.219Z,97536.41
2023-03-27T07:26:12.076Z,97537.22
2023-03-27T07:28:40.894Z,97535.31
2023-03-27T07:31:29.687Z,97538.31
2023-03-27T07:34:02.095Z,97537.81
2023-03-27T07:36:30.447Z,97537.81
2023-03-27T07:39:00.641Z,97528.13
2023-03-27T07:41:31.937Z,97535.81
2023-03-27T07:44:00.939Z,97528.75
2023-03-27T07:46:29.709Z,97530.19
2023-03-27T07:48:58.372Z,97536.09
2023-03-27T07:51:27.695Z,97537.56
2023-03-27T07:53:59.005Z,97527.47
2023-03-27T07:56:28.312Z,97530.84
2023-03-27T07:58:57.036Z,97527.88
2023-03-27T08:01:29.298Z,97522.88
2023-03-27T08:03:58.154Z,97523.84
2023-03-27T08:06:27.491Z,97518.25
2023-03-27T08:08:57.286Z,97516.69
2023-03-27T08:11:30.571Z,97520.25
2023-03-27T08:14:00.234Z,97519.25
2023-03-27T08:16:30.427Z,97528.25
2023-03-27T08:19:02.346Z,97533.56
2023-03-27T08:21:33.634Z,97544.66
2023-03-27T08:24:04.990Z,97537.31
2023-03-27T08:26:35.109Z,97528.41
2023-03-27T08:29:04.822Z,97538.78
2023-03-27T08:31:34.539Z,97534.19
2023-03-27T08:34:03.417Z,97535.81
2023-03-27T08:36:34.669Z,97550.50
2023-03-27T08:39:04.083Z,97555.53
2023-03-27T08:41:42.746Z,97548.34
2023-03-27T08:44:21.888Z,97555.88
2023-03-27T08:47:28.360Z,97550.75
2023-03-27T08:49:59.797Z,97553.59
2023-03-27T08:52:33.391Z,97551.44
2023-03-27T08:55:22.559Z,97561.81
2023-03-27T08:57:51.704Z,97559.16
2023-03-27T09:00:27.389Z,97570.28
2023-03-27T09:03:19.205Z,97571.13
2023-03-27T09:06:09.481Z,97571.97
2023-03-27T09:09:04.282Z,97583.78
2023-03-27T09:12:05.630Z,97581.59
2023-03-27T09:14:46.853Z,97571.41
2023-03-27T09:17:45.134Z,97577.63
2023-03-27T09:20:37.249Z,97581.56
2023-03-27T09:23:21.073Z,97579.59
2023-03-27T09:26:07.035Z,97577.88
2023-03-27T09:29:11.452Z,97574.09
2023-03-27T09:31:52.341Z,97575.09
2023-03-27T09:34:34.398Z,97576.16
2023-03-27T09:37:02.832Z,97578.94
2023-03-27T09:39:34.569Z,97584.44
2023-03-27T09:42:19.532Z,97588.72
2023-03-27T09:44:56.312Z,97587.84
2023-03-27T09:48:02.378Z,97590.47
2023-03-27T09:50:41.688Z,97596.09
2023-03-27T09:53:23.153Z,97599.38
2023-03-27T09:56:03.299Z,97603.00
2023-03-27T09:58:47.180Z,97602.19
2023-03-27T10:01:35.381Z,97598.13
2023-03-27T10:04:20.694Z,97606.88
2023-03-27T10:07:10.458Z,97613.94
2023-03-27T10:09:41.258Z,97619.41
2023-03-27T10:12:20.340Z,97619.56
2023-03-27T10:14:52.954Z,97610.59
2023-03-27T10:17:39.028Z,97612.16
2023-03-27T10:20:20.374Z,97611.56
2023-03-27T10:23:07.842Z,97600.22
2023-03-27T10:25:42.179Z,97609.97
2023-03-27T10:28:24.581Z,97612.91
2023-03-27T10:31:11.236Z,97609.53
2023-03-27T10:33:42.684Z,97625.16
2023-03-27T10:36:12.688Z,97618.72
2023-03-27T10:38:44.217Z,97628.41
2023-03-27T10:41:28.717Z,97627.50
2023-03-27T10:43:58.678Z,97627.88
2023-03-27T10:46:31.454Z,97636.44
2023-03-27T10:49:45.177Z,97631.47
2023-03-27T10:52:29.710Z,97627.88
2023-03-27T10:55:15.989Z,97633.22
2023-03-27T10:57:54.164Z,97632.06
2023-03-27T11:00:41.201Z,97640.81
2023-03-27T11:03:52.097Z,97639.00
2023-03-27T11:06:23.361Z,97640.00
2023-03-27T11:09:10.235Z,97651.69
2023-03-27T11:11:54.064Z,97657.50
2023-03-27T11:14:37.232Z,97667.53
2023-03-27T11:17:08.474Z,97674.53
2023-03-27T11:19:54.172Z,97673.34
2023-03-27T11:22:43.260Z,97670.66
2023-03-27T11:25:33.448Z,97676.03
2023-03-27T11:28:31.500Z,97683.38
2023-03-27T11:31:51.488Z,97680.91
2023-03-27T11:34:53.224Z,97675.72
2023-03-27T11:37:54.073Z,97679.41
2023-03-27T11:40:37.799Z,97681.13
2023-03-27T11:43:06.973Z,97689.31
2023-03-27T11:46:29.602Z,97685.72
2023-03-27T11:49:38.612Z,97694.84
2023-03-27T11:52:51.397Z,97689.25
2023-03-27T11:55:34.099Z,97694.59
2023-03-27T11:58:56.831Z,97697.09
2023-03-27T12:02:13.650Z,97698.28
2023-03-27T12:05:32.139Z,97696.81
2023-03-27T12:09:07.862Z,97705.56
2023-03-27T12:11:50.386Z,97707.53
2023-03-27T12:15:08.939Z,97713.81
2023-03-27T12:18:36.327Z,97710.75
2023-03-27T12:21:41.616Z,97715.25
2023-03-27T12:25:06.362Z,97720.13
2023-03-27T12:28:40.133Z,97714.53
2023-03-27T12:31:32.292Z,97722.56
2023-03-27T12:34:23.009Z,97717.09
2023-03-27T12:36:53.954Z,97733.50
2023-03-27T12:39:28.227Z,97738.44
2023-03-27T12:41:57.594Z,97730.38
2023-03-27T12:44:32.509Z,97737.06
2023-03-27T12:47:31.768Z,97736.72
2023-03-27T12:50:01.451Z,97735.03
2023-03-27T12:52:30.476Z,97737.44
2023-03-27T12:55:14.027Z,97735.03
2023-03-27T12:57:46.317Z,97741.50
2023-03-27T13:00:28.927Z,97752.31
2023-03-27T13:03:56.726Z,97768.81
2023-03-27T13:06:34.139Z,97771.03
2023-03-27T13:09:54.330Z,97780.38
2023-03-27T13:12:59.946Z,97786.50
2023-03-27T13:16:17.863Z,97798.28
2023-03-27T13:19:01.248Z,97809.69
2023-03-27T13:21:46.082Z,97808.59
2023-03-27T13:25:29.654Z,97811.66
2023-03-27T13:28:34.641Z,97808.72
2023-03-27T13:31:07.520Z,97808.94
2023-03-27T13:33:46.279Z,97808.84
2023-03-27T13:36:24.854Z,97827.06
2023-03-27T13:38:52.856Z,97836.41
2023-03-27T13:41:47.088Z,97840.16
2023-03-27T13:44:51.917Z,97849.75
2023-03-27T13:47:35.121Z,97860.91
2023-03-27T13:51:02.485Z,97869.69
2023-03-27T13:54:06.351Z,97873.94
2023-03-27T13:57:31.509Z,97888.16
2023-03-27T14:00:16.996Z,97883.41
2023-03-27T14:03:14.082Z,97894.06
2023-03-27T14:06:32.015Z,97904.66
2023-03-27T14:10:05.325Z,97919.94
2023-03-27T14:13:08.481Z,97921.41
2023-03-27T14:16:37.677Z,97926.38
2023-03-27T14:19:38.719Z,97924.44
2023-03-27T14:22:38.188Z,97947.19
2023-03-27T14:25:30.525Z,97951.31
2023-03-27T14:28:01.353Z,97958.59
2023-03-27T14:30:46.627Z,97957.63
2023-03-27T14:33:20.483Z,97976.34
2023-03-27T14:36:04.116Z,97972.53
2023-03-27T14:38:36.744Z,97985.78
2023-03-27T14:41:21.305Z,97986.00
2023-03-27T14:43:52.441Z,98002.34
2023-03-27T14:46:24.813Z,98010.88
2023-03-27T14:48:58.449Z,98009.75
2023-03-27T14:51:42.245Z,98013.78
2023-03-27T14:54:27.084Z,98018.66
2023-03-27T14:57:04.122Z,98013.56
2023-03-27T14:59:41.925Z,98030.78
2023-03-27T15:02:30.795Z,98032.97
2023-03-27T15:05:13.190Z,98041.41
2023-03-27T15:07:43.053Z,98040.84
2023-03-27T15:10:28.965Z,98048.31
2023-03-27T15:12:57.388Z,98060.75
2023-03-27T15:15:43.059Z,98072.63
2023-03-27T15:18:33.248Z,98076.44
2023-03-27T15:21:20.823Z,98078.97
2023-03-27T15:24:06.826Z,98087.09
2023-03-27T15:26:36.454Z,98083.34
2023-03-27T15:29:19.813Z,98091.34
2023-03-27T15:31:51.570Z,98097.22
2023-03-27T15:34:47.301Z,98107.34
2023-03-27T15:37:28.813Z,98105.75
2023-03-27T15:40:07.441Z,98121.81
2023-03-27T15:43:01.747Z,98115.56
2023-03-27T15:46:03.208Z,98128.44
2023-03-27T15:48:45.531Z,98133.88
2023-03-27T15:51:20.855Z,98143.22
2023-03-27T15:53:58.150Z,98140.59
2023-03-27T15:56:41.703Z,98164.03
2023-03-27T15:59:14.752Z,98163.75
2023-03-27T16:02:12.343Z,98182.81
2023-03-27T16:04:55.396Z,98186.16
2023-03-27T16:07:42.499Z,98196.41
2023-03-27T16:10:12.562Z,98199.34
2023-03-27T16:12:54.316Z,98212.88
2023-03-27T16:15:40.860Z,98225.88
2023-03-27T16:18:35.871Z,98232.31
2023-03-27T16:21:16.061Z,98234.72
2023-03-27T16:23:44.540Z,98248.75
2023-03-27T16:26:25.001Z,98249.78
2023-03-27T16:29:01.094Z,98268.81
2023-03-27T16:31:29.885Z,98272.97
2023-03-27T16:33:58.508Z,98285.59
2023-03-27T16:36:32.261Z,98290.78
2023-03-27T16:39:00.112Z,98303.88
2023-03-27T16:41:27.994Z,98304.09
2023-03-27T16:43:58.560Z,98311.31
2023-03-27T16:46:30.217Z,98326.72
2023-03-27T16:49:00.209Z,98320.72
2023-03-27T16:51:29.426Z,98331.44
2023-03-27T16:53:57.598Z,98343.34
2023-03-27T16:56:26.418Z,98349.34
2023-03-27T16:58:55.082Z,98355.50
2023-03-27T17:01:26.387Z,98346.84
2023-03-27T17:03:55.003Z,98374.78
2023-03-27T17:06:23.666Z,98378.94
2023-03-27T17:08:55.751Z,98376.47
2023-03-27T17:11:25.816Z,98386.84
2023-03-27T17:13:56.369Z,98387.19
2023-03-27T17:16:25.072Z,98403.06
2023-03-27T17:18:55.882Z,98400.59
2023-03-27T17:21:26.448Z,98409.88
2023-03-27T17:23:55.558Z,98410.44
2023-03-27T17:26:34.797Z,98416.94
2023-03-27T17:29:06.272Z,98436.84
2023-03-27T17:31:35.702Z,98438.34
2023-03-27T17:34:03.598Z,98460.75
2023-03-27T17:36:41.016Z,98454.03
2023-03-27T17:39:11.810Z,98459.97
2023-03-27T17:41:39.595Z,98467.28
2023-03-27T17:44:08.794Z,98473.75
2023-03-27T17:46:37.411Z,62182.44
2023-03-27T17:49:06.218Z,62182.44
2023-03-27T17:51:43.099Z,62182.44
2023-03-27T17:54:11.988Z,62182.44
2023-03-27T17:56:41.189Z,62182.44
2023-03-27T17:59:12.855Z,62182.44
2023-03-27T18:01:41.562Z,62182.44
2023-03-27T18:04:10.761Z,98473.75
2023-03-27T18:06:39.450Z,62182.44
2023-03-27T18:09:07.652Z,62182.44
2023-03-27T18:11:36.731Z,62182.44
2023-03-27T18:14:05.032Z,62182.44
2023-03-27T18:16:33.712Z,98541.25
2023-03-27T18:19:02.499Z,98550.25
2023-03-27T18:21:31.711Z,98554.53
2023-03-27T18:23:59.821Z,98560.22
2023-03-27T18:26:28.853Z,98560.81
2023-03-27T18:28:57.976Z,98572.81
2023-03-27T18:31:32.144Z,98570.50
2023-03-27T18:34:01.296Z,98574.25
2023-03-27T18:36:30.219Z,98580.97
2023-03-27T18:38:58.684Z,98584.72
2023-03-27T18:41:26.721Z,98578.00
2023-03-27T18:43:55.300Z,98578.53
2023-03-27T18:46:23.936Z,98585.88
2023-03-27T18:48:52.726Z,98590.94
2023-03-27T18:51:20.678Z,98595.72
2023-03-27T18:53:51.426Z,98601.66
2023-03-27T18:56:20.122Z,98601.66
2023-03-27T18:58:48.557Z,98619.16
2023-03-27T19:01:17.826Z,98606.41
2023-03-27T19:03:46.458Z,98613.94
2023-03-27T19:06:14.512Z,98611.66
2023-03-27T19:08:45.588Z,98614.94
2023-03-27T19:11:14.254Z,98614.19
2023-03-27T19:13:42.088Z,98625.56
2023-03-27T19:16:14.996Z,98629.25
2023-03-27T19:18:44.304Z,98635.09
2023-03-27T19:21:12.177Z,98641.84
2023-03-27T19:23:39.929Z,98655.34
2023-03-27T19:26:12.692Z,98694.16
2023-03-27T19:28:42.617Z,62182.44
2023-03-27T19:33:42.002Z,98670.19
2023-03-27T19:36:11.140Z,98674.31
2023-03-27T19:38:39.115Z,98662.47
2023-03-27T19:41:09.791Z,98680.56
2023-03-27T19:43:38.176Z,98691.56
2023-03-27T19:46:15.907Z,98702.28
2023-03-27T19:48:47.746Z,98695.41
2023-03-27T19:51:15.725Z,98699.06
2023-03-27T19:53:43.658Z,98689.13
2023-03-27T19:56:11.932Z,98698.84
2023-03-27T19:58:42.514Z,98703.09
2023-03-27T20:01:12.222Z,98703.94
2023-03-27T20:03:41.492Z,98704.97
2023-03-27T20:06:18.969Z,98697.78
2023-03-27T20:08:48.675Z,98704.09
2023-03-27T20:11:16.504Z,98707.28
2023-03-27T20:13:55.352Z,98721.78
2023-03-27T20:16:27.658Z,98725.13
2023-03-27T20:19:06.187Z,98724.13
2023-03-27T20:21:42.353Z,98732.59
2023-03-27T20:24:13.992Z,98735.97
2023-03-27T20:26:48.302Z,98739.47
2023-03-27T20:29:21.433Z,98733.25
2023-03-27T20:31:49.798Z,98743.91
2023-03-27T20:34:22.907Z,98741.63
2023-03-27T20:36:55.030Z,98760.94
2023-03-27T20:39:22.835Z,98749.53
2023-03-27T20:41:51.414Z,98756.75
2023-03-27T20:44:22.704Z,98759.94
2023-03-27T20:46:51.706Z,98772.31
2023-03-27T20:51:57.967Z,98779.44
2023-03-27T20:54:26.434Z,98764.50
2023-03-27T20:56:54.425Z,98781.22
2023-03-27T20:59:23.246Z,98783.38
2023-03-27T21:01:51.984Z,98785.75
2023-03-27T21:04:21.689Z,98792.00
2023-03-27T21:06:49.495Z,98789.50
2023-03-27T21:09:19.153Z,98796.66
2023-03-27T21:11:47.007Z,98801.25
2023-03-27T21:14:16.127Z,98810.41
2023-03-27T21:16:44.796Z,98810.28
2023-03-27T21:19:12.736Z,98805.75
2023-03-27T21:21:40.651Z,98807.63
2023-03-27T21:24:08.969Z,98813.88
2023-03-27T21:26:37.292Z,98822.88
2023-03-27T21:29:06.774Z,98839.94
2023-03-27T21:31:34.564Z,98827.50
2023-03-27T21:34:04.314Z,98839.75
2023-03-27T21:36:32.616Z,98856.16
2023-03-27T21:39:01.413Z,98857.72
2023-03-27T21:41:29.393Z,98855.00
2023-03-27T21:43:57.159Z,98860.22
2023-03-27T21:46:25.808Z,98856.28
2023-03-27T21:48:54.614Z,98857.72
2023-03-27T21:51:23.319Z,98867.03
2023-03-27T21:53:51.277Z,98862.13
2023-03-27T21:56:21.806Z,98879.47
2023-03-27T21:58:50.489Z,98865.69
2023-03-27T22:01:19.190Z,98866.03
2023-03-27T22:03:47.018Z,98878.19
2023-03-27T22:06:16.108Z,98886.34
2023-03-27T22:08:44.985Z,98882.03
2023-03-27T22:11:13.709Z,98881.75
2023-03-27T22:13:43.652Z,98880.69
2023-03-27T22:16:15.984Z,98894.09
2023-03-27T22:18:44.749Z,98899.28
2023-03-27T22:21:22.948Z,98884.59
2023-03-27T22:23:52.505Z,98890.19
2023-03-27T22:26:32.229Z,98891.78
2023-03-27T22:29:00.113Z,98904.94
2023-03-27T22:31:29.538Z,98910.41
2023-03-27T22:33:58.250Z,98917.31
2023-03-27T22:36:27.402Z,98928.69
2023-03-27T22:38:55.166Z,98928.16
2023-03-27T22:41:23.967Z,98933.72
2023-03-27T22:43:53.708Z,98935.88
2023-03-27T22:46:24.240Z,98938.88
2023-03-27T22:48:58.322Z,98945.03
2023-03-27T22:51:30.690Z,98948.91
2023-03-27T22:53:59.019Z,98955.19
2023-03-27T22:56:26.822Z,98949.16
2023-03-27T22:58:55.472Z,98959.69
2023-03-27T23:01:24.165Z,98962.06
2023-03-27T23:03:52.021Z,98963.91
2023-03-27T23:06:22.982Z,98967.56
2023-03-27T23:08:52.252Z,98976.41
2023-03-27T23:11:21.045Z,98983.91
2023-03-27T23:13:49.246Z,98972.53
2023-03-27T23:16:17.889Z,98982.56
2023-03-27T23:18:46.489Z,98983.06
2023-03-27T23:21:18.548Z,98974.84
2023-03-27T23:23:47.735Z,98992.81
2023-03-27T23:26:16.315Z,99003.28
2023-03-27T23:28:45.445Z,99000.94
2023-03-27T23:31:18.569Z,99016.53
2023-03-27T23:33:50.790Z,99014.06
2023-03-27T23:36:22.455Z,99022.97
2023-03-27T23:38:52.612Z,99037.44
2023-03-27T23:41:22.576Z,99031.25
2023-03-27T23:43:51.144Z,99034.81
2023-03-27T23:46:19.170Z,99046.53
2023-03-27T23:48:47.939Z,99046.41
2023-03-27T23:51:17.708Z,99059.66
2023-03-27T23:53:46.464Z,99048.25
2023-03-27T23:56:15.115Z,99053.84
2023-03-27T23:58:43.869Z,99045.03
