createdAt,value
2019-03-30T00:00:29.578Z,14.20
2019-03-30T00:02:59.092Z,17.30
2019-03-30T00:05:28.641Z,17.17
2019-03-30T00:07:58.466Z,12.97
2019-03-30T00:10:27.742Z,12.93
2019-03-30T00:12:57.103Z,18.32
2019-03-30T00:15:26.346Z,12.63
2019-03-30T00:17:57.575Z,16.07
2019-03-30T00:20:26.825Z,14.43
2019-03-30T00:22:56.102Z,17.67
2019-03-30T00:25:25.406Z,15.27
2019-03-30T00:27:54.604Z,14.17
2019-03-30T00:30:23.905Z,17.60
2019-03-30T00:32:53.078Z,17.03
2019-03-30T00:35:22.558Z,16.33
2019-03-30T00:37:52.710Z,14.80
2019-03-30T00:40:22.453Z,18.50
2019-03-30T00:42:52.054Z,14.73
2019-03-30T00:45:21.766Z,13.93
2019-03-30T00:47:51.954Z,16.62
2019-03-30T00:50:21.367Z,15.80
2019-03-30T00:52:51.609Z,14.63
2019-03-30T00:55:21.016Z,16.90
2019-03-30T00:57:50.212Z,13.70
2019-03-30T01:00:19.680Z,15.20
2019-03-30T01:02:49.210Z,16.27
2019-03-30T01:05:18.457Z,15.07
2019-03-30T01:07:48.301Z,15.63
2019-03-30T01:10:17.606Z,17.73
2019-03-30T01:12:47.151Z,16.77
2019-03-30T01:15:16.473Z,13.73
2019-03-30T01:17:46.032Z,16.13
2019-03-30T01:20:15.408Z,20.40
2019-03-30T01:22:44.751Z,17.60
2019-03-30T01:25:14.153Z,16.03
2019-03-30T01:27:43.377Z,13.63
2019-03-30T01:30:23.088Z,14.43
2019-03-30T01:32:44.424Z,14.17
2019-03-30T01:35:13.699Z,12.87
2019-03-30T01:37:43.356Z,13.27
2019-03-30T01:40:12.757Z,15.20
2019-03-30T01:42:42.209Z,14.00
2019-03-30T01:45:11.714Z,15.58
2019-03-30T01:47:41.424Z,15.90
2019-03-30T01:50:17.817Z,16.90
2019-03-30T01:52:43.183Z,13.17
2019-03-30T01:55:12.713Z,16.73
2019-03-30T01:57:42.016Z,12.17
2019-03-30T02:00:14.317Z,14.70
2019-03-30T02:02:43.666Z,15.98
2019-03-30T02:05:13.182Z,15.30
2019-03-30T02:07:43.036Z,12.57
2019-03-30T02:10:12.946Z,14.83
2019-03-30T02:12:42.222Z,18.03
2019-03-30T02:15:11.838Z,14.80
2019-03-30T02:17:41.279Z,15.40
2019-03-30T02:20:30.609Z,14.93
2019-03-30T02:22:53.449Z,15.43
2019-03-30T02:25:22.970Z,16.40
2019-03-30T02:27:52.586Z,16.87
2019-03-30T02:30:22.018Z,13.57
2019-03-30T02:32:51.302Z,15.93
2019-03-30T02:35:21.661Z,16.00
2019-03-30T02:37:50.886Z,13.13
2019-03-30T02:40:20.202Z,15.73
2019-03-30T02:42:49.442Z,14.97
2019-03-30T02:45:18.664Z,17.83
2019-03-30T02:47:47.951Z,19.53
2019-03-30T02:50:17.212Z,14.77
2019-03-30T02:52:46.691Z,16.20
2019-03-30T02:55:15.972Z,14.73
2019-03-30T02:57:46.085Z,12.13
2019-03-30T03:00:16.832Z,14.73
2019-03-30T03:02:46.046Z,16.93
2019-03-30T03:05:15.695Z,16.03
2019-03-30T03:07:45.031Z,16.73
2019-03-30T03:10:16.090Z,13.07
2019-03-30T03:12:45.373Z,14.30
2019-03-30T03:15:14.755Z,17.67
2019-03-30T03:17:44.265Z,14.77
2019-03-30T03:20:13.747Z,15.53
2019-03-30T03:22:43.530Z,18.13
2019-03-30T03:25:14.357Z,15.70
2019-03-30T03:27:44.416Z,13.00
2019-03-30T03:30:14.184Z,18.73
2019-03-30T03:32:43.392Z,14.80
2019-03-30T03:35:13.628Z,20.43
2019-03-30T03:37:46.119Z,13.60
2019-03-30T03:40:14.972Z,13.57
2019-03-30T03:42:44.427Z,15.77
2019-03-30T03:45:13.985Z,16.00
2019-03-30T03:47:43.582Z,14.30
2019-03-30T03:50:31.827Z,18.03
2019-03-30T03:53:01.091Z,17.23
2019-03-30T03:55:31.366Z,17.30
2019-03-30T03:58:01.759Z,13.23
2019-03-30T04:00:31.382Z,21.23
2019-03-30T04:03:03.217Z,15.03
2019-03-30T04:05:34.561Z,17.00
2019-03-30T04:08:08.943Z,12.80
2019-03-30T04:10:39.772Z,17.87
2019-03-30T04:13:11.088Z,15.27
2019-03-30T04:15:40.574Z,16.63
2019-03-30T04:18:10.171Z,16.03
2019-03-30T04:20:39.506Z,14.17
2019-03-30T04:23:08.773Z,19.40
2019-03-30T04:25:38.129Z,17.47
2019-03-30T04:28:08.214Z,12.87
2019-03-30T04:30:37.711Z,15.80
2019-03-30T04:33:06.923Z,12.43
2019-03-30T04:35:36.424Z,13.10
2019-03-30T04:38:06.288Z,14.17
2019-03-30T04:40:35.567Z,12.80
2019-03-30T04:43:04.801Z,11.77
2019-03-30T04:45:34.302Z,15.53
2019-03-30T04:48:03.861Z,16.10
2019-03-30T04:50:33.132Z,14.47
2019-03-30T04:53:02.487Z,19.17
2019-03-30T04:55:31.708Z,14.53
2019-03-30T04:58:00.963Z,16.40
2019-03-30T05:00:30.601Z,14.63
2019-03-30T05:03:00.209Z,15.57
2019-03-30T05:05:30.085Z,12.00
2019-03-30T05:07:59.855Z,16.80
2019-03-30T05:10:30.143Z,18.03
2019-03-30T05:12:59.439Z,12.57
2019-03-30T05:15:29.086Z,16.87
2019-03-30T05:17:58.349Z,11.87
2019-03-30T05:20:27.586Z,12.80
2019-03-30T05:22:57.102Z,10.93
2019-03-30T05:25:26.358Z,10.13
2019-03-30T05:27:55.586Z,11.23
2019-03-30T05:30:24.839Z,11.20
2019-03-30T05:33:05.055Z,9.40
2019-03-30T05:35:25.282Z,8.53
2019-03-30T05:37:55.280Z,10.60
2019-03-30T05:40:24.506Z,10.40
2019-03-30T05:42:53.749Z,13.47
2019-03-30T05:45:25.232Z,11.17
2019-03-30T05:47:54.460Z,8.20
2019-03-30T05:50:23.670Z,10.57
2019-03-30T05:53:12.898Z,8.75
2019-03-30T05:55:42.311Z,10.57
2019-03-30T05:58:11.774Z,11.53
2019-03-30T06:00:41.107Z,8.57
2019-03-30T06:03:10.394Z,11.00
2019-03-30T06:05:40.601Z,6.53
2019-03-30T06:08:10.108Z,9.15
2019-03-30T06:10:39.331Z,7.87
2019-03-30T06:13:08.573Z,10.48
2019-03-30T06:15:38.059Z,7.90
2019-03-30T06:18:07.306Z,10.35
2019-03-30T06:20:36.497Z,10.98
2019-03-30T06:23:06.022Z,10.70
2019-03-30T06:25:35.315Z,12.37
2019-03-30T06:28:04.968Z,12.08
2019-03-30T06:30:34.413Z,9.57
2019-03-30T06:33:03.883Z,9.25
2019-03-30T06:35:33.116Z,9.15
2019-03-30T06:38:02.699Z,8.13
2019-03-30T06:40:32.150Z,10.32
2019-03-30T06:43:01.367Z,10.85
2019-03-30T06:45:31.189Z,13.40
2019-03-30T06:48:00.508Z,12.27
2019-03-30T06:50:29.742Z,11.90
2019-03-30T06:52:59.264Z,8.10
2019-03-30T06:55:30.809Z,11.48
2019-03-30T06:58:01.478Z,11.60
2019-03-30T07:00:34.859Z,11.78
2019-03-30T07:03:06.039Z,11.03
2019-03-30T07:05:42.253Z,10.77
2019-03-30T07:08:16.029Z,11.28
2019-03-30T07:10:46.350Z,13.75
2019-03-30T07:13:15.979Z,12.00
2019-03-30T07:15:47.409Z,11.45
2019-03-30T07:18:17.148Z,11.10
2019-03-30T07:20:47.218Z,10.92
2019-03-30T07:23:16.985Z,10.40
2019-03-30T07:25:46.204Z,11.50
2019-03-30T07:28:15.550Z,12.25
2019-03-30T07:30:44.876Z,12.50
2019-03-30T07:33:14.847Z,11.85
2019-03-30T07:35:44.865Z,11.57
2019-03-30T07:38:14.857Z,11.65
2019-03-30T07:40:44.132Z,14.00
2019-03-30T07:43:13.681Z,13.05
2019-03-30T07:45:43.159Z,16.45
2019-03-30T07:48:12.706Z,12.88
2019-03-30T07:50:41.984Z,13.40
2019-03-30T07:53:25.267Z,14.28
2019-03-30T07:55:44.017Z,14.15
2019-03-30T07:58:13.882Z,14.93
2019-03-30T08:00:43.411Z,16.75
2019-03-30T08:03:12.867Z,15.00
2019-03-30T08:05:42.468Z,17.05
2019-03-30T08:08:12.015Z,11.10
2019-03-30T08:10:41.555Z,15.10
2019-03-30T08:13:11.389Z,15.00
2019-03-30T08:15:40.622Z,15.90
2019-03-30T08:18:13.127Z,14.67
2019-03-30T08:20:42.405Z,15.32
2019-03-30T08:23:11.673Z,14.20
2019-03-30T08:25:41.162Z,15.08
2019-03-30T08:28:10.429Z,14.35
2019-03-30T08:30:39.716Z,15.90
2019-03-30T08:33:08.957Z,15.23
2019-03-30T08:35:38.216Z,17.70
2019-03-30T08:38:07.433Z,15.18
2019-03-30T08:40:36.715Z,15.35
2019-03-30T08:43:06.538Z,15.20
2019-03-30T08:45:35.997Z,14.95
2019-03-30T08:48:05.668Z,13.32
2019-03-30T08:50:35.789Z,17.32
2019-03-30T08:53:12.130Z,20.77
2019-03-30T08:55:43.181Z,14.70
2019-03-30T08:58:12.421Z,16.75
2019-03-30T09:00:42.797Z,12.53
2019-03-30T09:03:12.155Z,12.75
2019-03-30T09:05:41.791Z,14.45
2019-03-30T09:08:11.175Z,16.40
2019-03-30T09:10:41.155Z,16.10
2019-03-30T09:13:11.372Z,13.18
2019-03-30T09:15:40.693Z,11.95
2019-03-30T09:18:10.010Z,11.53
2019-03-30T09:20:39.302Z,13.45
2019-03-30T09:23:08.655Z,13.05
2019-03-30T09:25:37.950Z,13.05
2019-03-30T09:28:07.403Z,13.83
2019-03-30T09:30:36.758Z,13.67
2019-03-30T09:33:06.370Z,13.22
2019-03-30T09:35:35.955Z,14.65
2019-03-30T09:38:24.609Z,11.85
2019-03-30T09:41:24.151Z,15.55
2019-03-30T09:43:59.185Z,13.30
2019-03-30T09:46:28.711Z,12.60
2019-03-30T09:48:57.970Z,14.70
2019-03-30T09:51:27.252Z,14.63
2019-03-30T09:53:56.854Z,13.35
2019-03-30T09:56:27.634Z,11.38
2019-03-30T09:58:56.937Z,16.52
2019-03-30T10:01:26.249Z,13.13
2019-03-30T10:03:55.597Z,13.60
2019-03-30T10:06:33.787Z,14.03
2019-03-30T10:08:55.808Z,12.50
2019-03-30T10:11:25.295Z,13.05
2019-03-30T10:13:55.050Z,13.13
2019-03-30T10:16:27.681Z,10.78
2019-03-30T10:18:57.823Z,14.05
2019-03-30T10:21:27.657Z,10.65
2019-03-30T10:23:57.766Z,12.43
2019-03-30T10:26:27.404Z,11.80
2019-03-30T10:28:57.040Z,11.68
2019-03-30T10:31:26.317Z,14.60
2019-03-30T10:33:55.981Z,14.38
2019-03-30T10:36:25.811Z,12.50
2019-03-30T10:38:55.300Z,11.15
2019-03-30T10:41:25.289Z,10.58
2019-03-30T10:43:54.896Z,12.20
2019-03-30T10:46:24.678Z,14.53
2019-03-30T10:48:54.043Z,12.37
2019-03-30T10:51:23.365Z,14.47
2019-03-30T10:53:52.897Z,12.88
2019-03-30T10:56:22.310Z,13.23
2019-03-30T10:58:52.457Z,16.35
2019-03-30T11:01:21.708Z,12.58
2019-03-30T11:03:51.058Z,11.05
2019-03-30T11:06:20.568Z,15.70
2019-03-30T11:08:49.928Z,12.80
2019-03-30T11:11:19.211Z,14.60
2019-03-30T11:13:48.570Z,15.08
2019-03-30T11:16:17.825Z,14.13
2019-03-30T11:18:48.287Z,10.68
2019-03-30T11:21:17.970Z,14.38
2019-03-30T11:23:47.301Z,11.97
2019-03-30T11:26:16.530Z,11.70
2019-03-30T11:28:46.171Z,13.05
2019-03-30T11:31:16.390Z,12.52
2019-03-30T11:33:45.643Z,14.60
2019-03-30T11:36:18.607Z,12.53
2019-03-30T11:38:47.444Z,13.00
2019-03-30T11:41:16.744Z,12.15
2019-03-30T11:43:46.070Z,12.55
2019-03-30T11:46:15.304Z,11.30
2019-03-30T11:48:44.542Z,11.28
2019-03-30T11:51:13.802Z,9.37
2019-03-30T11:53:43.065Z,18.25
2019-03-30T11:56:12.475Z,12.47
2019-03-30T11:58:42.020Z,11.88
2019-03-30T12:01:11.600Z,14.03
2019-03-30T12:03:41.023Z,11.83
2019-03-30T12:06:10.345Z,16.20
2019-03-30T12:08:41.274Z,12.20
2019-03-30T12:11:10.528Z,10.98
2019-03-30T12:13:39.946Z,11.78
2019-03-30T12:16:09.298Z,10.43
2019-03-30T12:18:38.885Z,12.88
2019-03-30T12:21:08.378Z,9.88
2019-03-30T12:23:37.722Z,12.15
2019-03-30T12:26:06.964Z,11.15
2019-03-30T12:28:36.313Z,13.43
2019-03-30T12:31:05.879Z,11.65
2019-03-30T12:33:35.200Z,12.58
2019-03-30T12:36:04.711Z,10.53
2019-03-30T12:38:33.934Z,10.10
2019-03-30T12:41:03.534Z,9.95
2019-03-30T12:43:32.871Z,8.35
2019-03-30T12:46:02.186Z,12.90
2019-03-30T12:48:31.676Z,5.92
2019-03-30T12:51:01.471Z,7.33
2019-03-30T12:53:31.505Z,7.97
2019-03-30T12:56:01.720Z,13.22
2019-03-30T12:58:33.509Z,12.53
2019-03-30T13:01:02.827Z,8.45
2019-03-30T13:03:32.315Z,10.05
2019-03-30T13:06:01.756Z,9.70
2019-03-30T13:08:31.167Z,6.62
2019-03-30T13:11:00.705Z,6.60
2019-03-30T13:13:30.663Z,8.73
2019-03-30T13:16:00.495Z,6.67
2019-03-30T13:18:29.845Z,10.27
2019-03-30T13:20:59.630Z,8.83
2019-03-30T13:23:29.789Z,10.98
2019-03-30T13:26:03.737Z,11.95
2019-03-30T13:28:30.392Z,9.45
2019-03-30T13:30:59.681Z,7.12
2019-03-30T13:33:28.907Z,10.75
2019-03-30T13:35:58.369Z,6.78
2019-03-30T13:38:27.600Z,8.20
2019-03-30T13:40:57.335Z,11.50
2019-03-30T13:43:26.604Z,6.70
2019-03-30T13:45:56.100Z,7.45
2019-03-30T13:48:25.290Z,8.90
2019-03-30T13:50:54.820Z,8.20
2019-03-30T13:53:24.116Z,8.10
2019-03-30T13:55:54.367Z,10.13
2019-03-30T13:58:24.393Z,8.73
2019-03-30T14:00:54.073Z,11.60
2019-03-30T14:03:23.364Z,8.80
2019-03-30T14:05:52.851Z,11.55
2019-03-30T14:08:22.429Z,8.50
2019-03-30T14:10:52.120Z,12.68
2019-03-30T14:13:21.473Z,10.83
2019-03-30T14:15:50.925Z,12.13
2019-03-30T14:18:20.410Z,10.85
2019-03-30T14:20:49.672Z,13.35
2019-03-30T14:23:19.143Z,12.15
2019-03-30T14:25:48.535Z,12.23
2019-03-30T14:28:18.347Z,12.30
2019-03-30T14:30:47.689Z,14.73
2019-03-30T14:33:17.119Z,12.98
2019-03-30T14:35:46.882Z,11.70
2019-03-30T14:38:16.135Z,19.48
2019-03-30T14:40:45.506Z,12.73
2019-03-30T14:43:14.799Z,12.58
2019-03-30T14:45:44.246Z,13.13
2019-03-30T14:48:15.181Z,13.48
2019-03-30T14:50:44.491Z,12.97
2019-03-30T14:53:14.125Z,15.68
2019-03-30T14:55:43.701Z,14.00
2019-03-30T14:58:13.318Z,15.53
2019-03-30T15:00:42.749Z,15.10
2019-03-30T15:03:12.143Z,16.05
2019-03-30T15:05:41.486Z,15.48
2019-03-30T15:08:10.766Z,15.65
2019-03-30T15:10:40.205Z,14.30
2019-03-30T15:13:09.529Z,15.05
2019-03-30T15:15:38.856Z,16.40
2019-03-30T15:18:08.211Z,14.40
2019-03-30T15:20:40.696Z,12.95
2019-03-30T15:23:09.917Z,15.78
2019-03-30T15:25:39.368Z,12.53
2019-03-30T15:28:09.860Z,15.95
2019-03-30T15:30:39.161Z,13.00
2019-03-30T15:33:08.675Z,14.63
2019-03-30T15:35:38.013Z,16.70
2019-03-30T15:38:07.508Z,13.40
2019-03-30T15:40:36.710Z,14.18
2019-03-30T15:43:05.974Z,12.93
2019-03-30T15:45:35.201Z,12.58
2019-03-30T15:48:04.826Z,12.13
2019-03-30T15:50:34.107Z,13.65
2019-03-30T15:53:03.360Z,10.75
2019-03-30T15:55:32.803Z,17.17
2019-03-30T15:58:02.149Z,15.85
2019-03-30T16:00:32.679Z,11.30
2019-03-30T16:03:01.978Z,16.00
2019-03-30T16:05:31.869Z,19.63
2019-03-30T16:08:03.867Z,10.95
2019-03-30T16:10:32.376Z,15.53
2019-03-30T16:13:01.852Z,13.90
2019-03-30T16:15:31.363Z,14.68
2019-03-30T16:18:00.643Z,12.07
2019-03-30T16:20:30.134Z,13.40
2019-03-30T16:22:59.571Z,12.18
2019-03-30T16:25:28.867Z,13.35
2019-03-30T16:27:58.323Z,13.03
2019-03-30T16:30:29.238Z,14.35
2019-03-30T16:32:59.055Z,12.05
2019-03-30T16:35:28.338Z,13.98
2019-03-30T16:37:57.758Z,11.43
2019-03-30T16:40:27.777Z,12.22
2019-03-30T16:42:57.350Z,13.03
2019-03-30T16:45:26.586Z,10.70
2019-03-30T16:47:55.845Z,12.70
2019-03-30T16:50:25.153Z,13.48
2019-03-30T16:52:54.661Z,11.70
2019-03-30T16:55:26.492Z,12.20
2019-03-30T16:57:55.883Z,10.82
2019-03-30T17:00:27.287Z,11.50
2019-03-30T17:02:56.682Z,12.95
2019-03-30T17:05:25.947Z,13.38
2019-03-30T17:07:55.272Z,12.95
2019-03-30T17:10:24.586Z,10.48
2019-03-30T17:12:54.122Z,11.75
2019-03-30T17:15:23.626Z,11.08
2019-03-30T17:17:52.912Z,12.47
2019-03-30T17:20:22.254Z,14.35
2019-03-30T17:22:53.333Z,10.82
2019-03-30T17:25:22.685Z,11.75
2019-03-30T17:27:58.436Z,11.90
2019-03-30T17:30:23.407Z,13.40
2019-03-30T17:32:53.334Z,15.70
2019-03-30T17:35:24.398Z,13.02
2019-03-30T17:37:53.759Z,18.25
2019-03-30T17:40:23.140Z,13.90
2019-03-30T17:42:52.711Z,15.95
2019-03-30T17:45:22.035Z,14.28
2019-03-30T17:47:51.310Z,15.18
2019-03-30T17:50:21.117Z,18.32
2019-03-30T17:52:50.397Z,20.95
2019-03-30T17:55:33.100Z,14.03
2019-03-30T17:57:50.738Z,18.80
2019-03-30T18:00:20.771Z,15.10
2019-03-30T18:02:50.108Z,18.57
2019-03-30T18:05:19.434Z,15.98
2019-03-30T18:07:48.679Z,20.35
2019-03-30T18:10:18.496Z,18.15
2019-03-30T18:12:47.827Z,24.87
2019-03-30T18:15:17.070Z,19.30
2019-03-30T18:17:46.863Z,22.90
2019-03-30T18:20:16.529Z,19.55
2019-03-30T18:22:45.922Z,17.70
2019-03-30T18:25:15.594Z,17.27
2019-03-30T18:27:44.924Z,19.67
2019-03-30T18:30:14.930Z,22.55
2019-03-30T18:32:46.909Z,26.40
2019-03-30T18:35:23.316Z,17.82
2019-03-30T18:37:53.517Z,15.68
2019-03-30T18:40:30.202Z,19.10
2019-03-30T18:43:00.048Z,20.80
2019-03-30T18:45:29.836Z,19.73
2019-03-30T18:48:11.574Z,18.33
2019-03-30T18:50:41.555Z,18.67
2019-03-30T18:53:10.917Z,20.40
2019-03-30T18:55:41.233Z,21.65
2019-03-30T18:58:10.793Z,21.37
2019-03-30T19:00:41.121Z,22.50
2019-03-30T19:03:10.744Z,16.87
2019-03-30T19:05:40.006Z,20.30
2019-03-30T19:08:09.319Z,21.70
2019-03-30T19:10:38.663Z,19.23
2019-03-30T19:13:07.991Z,21.45
2019-03-30T19:15:37.264Z,20.60
2019-03-30T19:18:06.605Z,17.85
2019-03-30T19:20:35.853Z,19.95
2019-03-30T19:23:05.375Z,19.67
2019-03-30T19:25:35.435Z,18.77
2019-03-30T19:28:07.830Z,25.75
2019-03-30T19:30:37.414Z,18.57
2019-03-30T19:33:06.770Z,21.52
2019-03-30T19:35:36.136Z,19.83
2019-03-30T19:38:10.792Z,22.62
2019-03-30T19:40:39.027Z,19.87
2019-03-30T19:43:08.272Z,22.42
2019-03-30T19:45:37.526Z,22.83
2019-03-30T19:48:06.957Z,21.77
2019-03-30T19:50:36.527Z,27.25
2019-03-30T19:53:05.934Z,27.40
2019-03-30T19:55:36.001Z,22.23
2019-03-30T19:58:06.739Z,25.68
2019-03-30T20:00:38.989Z,28.50
2019-03-30T20:03:08.532Z,21.87
2019-03-30T20:05:37.860Z,21.57
2019-03-30T20:08:12.259Z,21.05
2019-03-30T20:10:38.974Z,24.67
2019-03-30T20:13:09.340Z,25.35
2019-03-30T20:15:38.756Z,22.45
2019-03-30T20:18:08.343Z,25.13
2019-03-30T20:20:37.847Z,24.50
2019-03-30T20:23:07.183Z,24.75
2019-03-30T20:25:36.857Z,23.92
2019-03-30T20:28:06.103Z,23.20
2019-03-30T20:30:35.342Z,22.82
2019-03-30T20:33:04.806Z,22.42
2019-03-30T20:35:34.216Z,23.10
2019-03-30T20:38:03.821Z,21.15
2019-03-30T20:40:33.517Z,21.00
2019-03-30T20:43:02.777Z,25.02
2019-03-30T20:45:32.257Z,19.73
2019-03-30T20:48:01.532Z,20.60
2019-03-30T20:50:31.020Z,20.50
2019-03-30T20:53:00.235Z,19.85
2019-03-30T20:55:30.095Z,23.22
2019-03-30T20:57:59.358Z,31.37
2019-03-30T21:00:28.649Z,22.15
2019-03-30T21:02:58.164Z,25.37
2019-03-30T21:05:27.924Z,21.77
2019-03-30T21:07:57.455Z,24.70
2019-03-30T21:10:27.216Z,27.62
2019-03-30T21:12:57.509Z,23.03
2019-03-30T21:15:27.648Z,28.50
2019-03-30T21:17:57.304Z,26.87
2019-03-30T21:20:26.811Z,26.37
2019-03-30T21:22:56.026Z,23.73
2019-03-30T21:25:25.325Z,23.02
2019-03-30T21:27:54.568Z,26.17
2019-03-30T21:30:23.986Z,24.32
2019-03-30T21:32:53.394Z,21.93
2019-03-30T21:35:22.661Z,22.55
2019-03-30T21:37:51.955Z,27.05
2019-03-30T21:40:21.247Z,23.92
2019-03-30T21:42:51.534Z,28.87
2019-03-30T21:45:20.794Z,31.52
2019-03-30T21:47:50.084Z,21.97
2019-03-30T21:50:19.326Z,22.30
2019-03-30T21:52:48.845Z,21.07
2019-03-30T21:55:18.113Z,26.85
2019-03-30T21:57:47.357Z,23.95
2019-03-30T22:00:30.313Z,25.90
2019-03-30T22:03:00.502Z,27.47
2019-03-30T22:05:30.520Z,28.07
2019-03-30T22:08:00.384Z,24.70
2019-03-30T22:10:29.685Z,24.50
2019-03-30T22:12:58.915Z,21.00
2019-03-30T22:15:28.892Z,28.75
2019-03-30T22:17:58.323Z,27.58
2019-03-30T22:20:28.077Z,23.18
2019-03-30T22:22:57.613Z,25.57
2019-03-30T22:25:26.854Z,23.70
2019-03-30T22:27:56.067Z,26.33
2019-03-30T22:30:25.563Z,21.93
2019-03-30T22:32:54.822Z,26.87
2019-03-30T22:35:24.271Z,20.17
2019-03-30T22:37:53.929Z,25.97
2019-03-30T22:40:23.145Z,22.17
2019-03-30T22:42:52.380Z,26.10
2019-03-30T22:45:22.348Z,28.47
2019-03-30T22:47:51.600Z,24.67
2019-03-30T22:50:20.823Z,26.57
2019-03-30T22:52:50.447Z,27.65
2019-03-30T22:55:19.693Z,28.45
2019-03-30T22:57:48.930Z,23.70
2019-03-30T23:00:38.999Z,28.20
2019-03-30T23:03:08.690Z,23.50
2019-03-30T23:05:39.874Z,20.08
2019-03-30T23:08:09.235Z,27.67
2019-03-30T23:10:38.616Z,25.17
2019-03-30T23:13:07.839Z,29.45
2019-03-30T23:15:37.265Z,29.87
2019-03-30T23:18:06.742Z,28.70
2019-03-30T23:20:36.016Z,33.70
2019-03-30T23:23:05.512Z,26.73
2019-03-30T23:25:34.766Z,27.47
2019-03-30T23:28:04.005Z,34.53
2019-03-30T23:30:33.298Z,28.27
2019-03-30T23:33:05.907Z,29.17
2019-03-30T23:35:35.174Z,27.98
2019-03-30T23:38:04.572Z,25.93
2019-03-30T23:40:34.038Z,24.73
2019-03-30T23:43:03.270Z,30.87
2019-03-30T23:45:32.939Z,29.03
2019-03-30T23:48:03.184Z,27.80
2019-03-30T23:50:32.517Z,32.93
2019-03-30T23:53:01.848Z,31.53
2019-03-30T23:55:31.166Z,30.77
2019-03-30T23:58:00.408Z,29.57
