createdAt,value
2022-08-28T00:00:44.942Z,6.23
2022-08-28T00:03:14.678Z,5.10
2022-08-28T00:05:44.793Z,3.72
2022-08-28T00:08:13.394Z,4.93
2022-08-28T00:10:41.168Z,6.28
2022-08-28T00:13:09.259Z,4.95
2022-08-28T00:15:37.991Z,4.90
2022-08-28T00:18:06.299Z,6.10
2022-08-28T00:20:35.556Z,5.30
2022-08-28T00:23:02.976Z,4.93
2022-08-28T00:25:31.709Z,4.22
2022-08-28T00:27:59.728Z,6.13
2022-08-28T00:30:28.043Z,6.57
2022-08-28T00:32:56.789Z,5.15
2022-08-28T00:35:24.682Z,5.28
2022-08-28T00:37:54.603Z,6.25
2022-08-28T00:40:28.627Z,5.10
2022-08-28T00:42:59.033Z,6.17
2022-08-28T00:45:26.808Z,6.55
2022-08-28T00:47:54.570Z,5.45
2022-08-28T00:50:23.517Z,6.93
2022-08-28T00:52:52.368Z,4.93
2022-08-28T00:55:22.401Z,5.00
2022-08-28T00:57:51.580Z,6.80
2022-08-28T01:00:21.809Z,5.20
2022-08-28T01:02:49.326Z,7.20
2022-08-28T01:05:17.200Z,6.72
2022-08-28T01:07:44.996Z,6.25
2022-08-28T01:10:15.273Z,5.47
2022-08-28T01:12:44.320Z,5.90
2022-08-28T01:15:14.726Z,7.07
2022-08-28T01:17:44.612Z,4.68
2022-08-28T01:20:13.937Z,7.00
2022-08-28T01:22:44.155Z,6.18
2022-08-28T01:25:14.176Z,8.07
2022-08-28T01:27:42.343Z,4.70
2022-08-28T01:30:10.282Z,6.93
2022-08-28T01:32:39.215Z,6.32
2022-08-28T01:35:08.684Z,7.40
2022-08-28T01:37:36.302Z,5.88
2022-08-28T01:40:04.295Z,5.63
2022-08-28T01:42:37.043Z,5.78
2022-08-28T01:45:04.684Z,6.93
2022-08-28T01:47:32.069Z,5.95
2022-08-28T01:49:59.662Z,7.25
2022-08-28T01:52:27.064Z,7.68
2022-08-28T01:54:54.492Z,4.47
2022-08-28T01:57:23.762Z,4.93
2022-08-28T01:59:54.306Z,6.45
2022-08-28T02:02:22.161Z,6.75
2022-08-28T02:04:49.672Z,4.50
2022-08-28T02:07:17.785Z,4.35
2022-08-28T02:09:45.259Z,6.40
2022-08-28T02:12:12.705Z,6.55
2022-08-28T02:14:40.106Z,5.07
2022-08-28T02:17:08.895Z,5.68
2022-08-28T02:19:36.713Z,6.72
2022-08-28T02:22:08.144Z,6.00
2022-08-28T02:24:35.588Z,5.43
2022-08-28T02:27:04.849Z,5.78
2022-08-28T02:29:32.555Z,5.68
2022-08-28T02:31:59.972Z,6.43
2022-08-28T02:34:28.758Z,4.93
2022-08-28T02:36:56.231Z,5.57
2022-08-28T02:39:23.628Z,5.33
2022-08-28T02:41:51.092Z,6.20
2022-08-28T02:44:18.501Z,5.60
2022-08-28T02:46:45.950Z,5.93
2022-08-28T02:49:13.355Z,5.55
2022-08-28T02:51:42.309Z,4.88
2022-08-28T02:54:09.751Z,4.18
2022-08-28T02:56:37.183Z,5.47
2022-08-28T02:59:04.650Z,6.27
2022-08-28T03:01:32.144Z,4.72
2022-08-28T03:03:59.608Z,6.15
2022-08-28T03:06:27.067Z,6.65
2022-08-28T03:08:56.275Z,5.00
2022-08-28T03:11:23.788Z,6.93
2022-08-28T03:13:51.317Z,5.70
2022-08-28T03:16:19.561Z,3.83
2022-08-28T03:18:47.383Z,5.90
2022-08-28T03:21:14.970Z,4.95
2022-08-28T03:23:42.570Z,4.25
2022-08-28T03:26:12.834Z,5.38
2022-08-28T03:28:42.524Z,5.30
2022-08-28T03:31:11.689Z,4.18
2022-08-28T03:33:41.922Z,4.60
2022-08-28T03:36:10.786Z,5.68
2022-08-28T03:38:38.401Z,6.15
2022-08-28T03:41:10.598Z,4.90
2022-08-28T03:43:40.047Z,6.15
2022-08-28T03:46:08.230Z,3.97
2022-08-28T03:48:36.859Z,5.40
2022-08-28T03:51:07.414Z,4.28
2022-08-28T03:53:34.946Z,5.65
2022-08-28T03:56:06.924Z,4.57
2022-08-28T03:58:34.332Z,6.13
2022-08-28T04:01:03.154Z,4.88
2022-08-28T04:03:30.673Z,6.17
2022-08-28T04:05:58.127Z,5.40
2022-08-28T04:08:25.647Z,5.43
2022-08-28T04:10:53.932Z,3.10
2022-08-28T04:13:21.766Z,4.80
2022-08-28T04:15:57.120Z,4.40
2022-08-28T04:18:26.901Z,5.53
2022-08-28T04:21:01.066Z,4.30
2022-08-28T04:23:28.499Z,4.72
2022-08-28T04:25:55.952Z,3.97
2022-08-28T04:28:23.552Z,4.43
2022-08-28T04:30:54.400Z,4.13
2022-08-28T04:33:21.911Z,3.67
2022-08-28T04:35:50.674Z,4.67
2022-08-28T04:38:18.285Z,6.17
2022-08-28T04:40:45.706Z,5.00
2022-08-28T04:43:13.260Z,4.97
2022-08-28T04:45:41.576Z,5.55
2022-08-28T04:48:10.665Z,4.85
2022-08-28T04:50:41.371Z,4.00
2022-08-28T04:53:10.226Z,5.50
2022-08-28T04:55:53.526Z,4.25
2022-08-28T04:58:23.711Z,6.03
2022-08-28T05:00:52.540Z,3.60
2022-08-28T05:03:20.091Z,4.82
2022-08-28T05:05:48.503Z,4.87
2022-08-28T05:08:18.108Z,5.57
2022-08-28T05:10:46.328Z,4.22
2022-08-28T05:13:15.267Z,4.05
2022-08-28T05:15:44.477Z,4.97
2022-08-28T05:18:12.065Z,5.32
2022-08-28T05:20:40.140Z,7.65
2022-08-28T05:23:09.189Z,3.25
2022-08-28T05:25:39.424Z,4.68
2022-08-28T05:28:10.252Z,4.30
2022-08-28T05:30:40.582Z,3.65
2022-08-28T05:33:08.754Z,4.93
2022-08-28T05:35:37.373Z,6.80
2022-08-28T05:38:05.477Z,3.93
2022-08-28T05:40:33.243Z,3.53
2022-08-28T05:43:02.063Z,4.97
2022-08-28T05:45:29.491Z,4.25
2022-08-28T05:47:57.414Z,3.92
2022-08-28T05:50:24.858Z,3.47
2022-08-28T05:52:52.275Z,3.88
2022-08-28T05:55:19.751Z,4.28
2022-08-28T05:57:47.175Z,5.22
2022-08-28T06:00:16.416Z,4.38
2022-08-28T06:02:44.419Z,5.18
2022-08-28T06:05:12.925Z,4.68
2022-08-28T06:07:40.935Z,4.13
2022-08-28T06:10:10.611Z,3.97
2022-08-28T06:12:38.296Z,3.73
2022-08-28T06:15:06.112Z,3.15
2022-08-28T06:17:35.409Z,3.65
2022-08-28T06:20:03.097Z,3.60
2022-08-28T06:22:30.479Z,3.25
2022-08-28T06:24:58.172Z,5.28
2022-08-28T06:27:25.552Z,3.90
2022-08-28T06:29:53.122Z,3.42
2022-08-28T06:32:21.030Z,5.53
2022-08-28T06:34:49.912Z,4.07
2022-08-28T06:37:17.332Z,3.33
2022-08-28T06:39:44.972Z,3.30
2022-08-28T06:42:12.393Z,2.87
2022-08-28T06:44:39.799Z,3.92
2022-08-28T06:47:07.214Z,3.95
2022-08-28T06:49:35.671Z,4.68
2022-08-28T06:52:04.588Z,2.22
2022-08-28T06:54:32.112Z,4.78
2022-08-28T06:56:59.523Z,3.13
2022-08-28T06:59:26.904Z,2.85
2022-08-28T07:01:54.725Z,4.03
2022-08-28T07:04:22.306Z,3.88
2022-08-28T07:06:54.125Z,3.88
2022-08-28T07:09:23.998Z,2.67
2022-08-28T07:11:51.396Z,4.32
2022-08-28T07:14:18.954Z,4.70
2022-08-28T07:16:46.390Z,3.75
2022-08-28T07:19:14.133Z,3.83
2022-08-28T07:21:42.737Z,3.00
2022-08-28T07:24:11.399Z,3.95
2022-08-28T07:26:41.428Z,3.65
2022-08-28T07:29:10.984Z,3.70
2022-08-28T07:31:39.578Z,4.43
2022-08-28T07:34:07.022Z,4.45
2022-08-28T07:36:35.911Z,4.18
2022-08-28T07:39:04.933Z,3.00
2022-08-28T07:41:33.755Z,2.40
2022-08-28T07:44:20.463Z,4.18
2022-08-28T07:46:47.951Z,4.25
2022-08-28T07:49:17.082Z,2.30
2022-08-28T07:51:46.623Z,2.63
2022-08-28T07:54:14.799Z,2.80
2022-08-28T07:56:45.234Z,2.40
2022-08-28T07:59:17.009Z,3.75
2022-08-28T08:01:46.357Z,3.85
2022-08-28T08:04:14.051Z,2.55
2022-08-28T08:06:41.936Z,2.60
2022-08-28T08:09:10.433Z,2.97
2022-08-28T08:11:37.875Z,3.40
2022-08-28T08:14:06.065Z,3.92
2022-08-28T08:16:35.806Z,2.45
2022-08-28T08:19:03.977Z,2.95
2022-08-28T08:21:32.220Z,3.10
2022-08-28T08:23:59.982Z,2.70
2022-08-28T08:26:28.491Z,2.83
2022-08-28T08:28:56.833Z,2.88
2022-08-28T08:31:26.350Z,2.67
2022-08-28T08:33:56.569Z,3.47
2022-08-28T08:36:24.903Z,2.95
2022-08-28T08:38:59.506Z,3.40
2022-08-28T08:41:30.340Z,3.87
2022-08-28T08:44:00.280Z,2.67
2022-08-28T08:46:32.475Z,2.80
2022-08-28T08:49:03.411Z,2.53
2022-08-28T08:51:40.252Z,4.07
2022-08-28T08:54:11.386Z,3.53
2022-08-28T08:56:40.014Z,2.70
2022-08-28T08:59:09.271Z,3.55
2022-08-28T09:01:40.060Z,1.97
2022-08-28T09:04:16.194Z,3.58
2022-08-28T09:06:50.910Z,2.50
2022-08-28T09:09:19.577Z,1.77
2022-08-28T09:11:50.339Z,2.33
2022-08-28T09:14:27.067Z,3.05
2022-08-28T09:16:57.680Z,3.80
2022-08-28T09:19:26.598Z,2.25
2022-08-28T09:21:53.990Z,1.98
2022-08-28T09:24:22.894Z,2.67
2022-08-28T09:26:52.776Z,4.18
2022-08-28T09:29:24.429Z,2.42
2022-08-28T09:31:51.845Z,2.75
2022-08-28T09:34:34.324Z,3.92
2022-08-28T09:37:08.264Z,2.28
2022-08-28T09:39:36.584Z,2.55
2022-08-28T09:42:24.805Z,4.00
2022-08-28T09:44:54.752Z,3.05
2022-08-28T09:47:42.058Z,3.43
2022-08-28T09:50:33.580Z,3.17
2022-08-28T09:53:17.769Z,1.92
2022-08-28T09:55:49.978Z,3.10
2022-08-28T09:58:19.188Z,2.28
2022-08-28T10:00:52.252Z,3.97
2022-08-28T10:03:22.631Z,3.03
2022-08-28T10:05:55.735Z,2.67
2022-08-28T10:08:28.318Z,2.83
2022-08-28T10:10:59.813Z,2.15
2022-08-28T10:13:30.348Z,3.65
2022-08-28T10:16:06.137Z,2.88
2022-08-28T10:18:37.026Z,4.05
2022-08-28T10:21:09.582Z,1.88
2022-08-28T10:23:42.041Z,2.35
2022-08-28T10:26:15.332Z,2.00
2022-08-28T10:28:47.873Z,3.05
2022-08-28T10:31:19.680Z,3.17
2022-08-28T10:33:54.657Z,2.53
2022-08-28T10:36:33.638Z,1.50
2022-08-28T10:39:07.123Z,2.72
2022-08-28T10:41:38.100Z,2.23
2022-08-28T10:44:07.319Z,3.05
2022-08-28T10:46:36.619Z,2.58
2022-08-28T10:49:05.264Z,2.47
2022-08-28T10:51:39.429Z,2.77
2022-08-28T10:54:13.411Z,1.73
2022-08-28T10:56:43.605Z,2.00
2022-08-28T10:59:12.138Z,2.80
2022-08-28T11:01:40.931Z,1.98
2022-08-28T11:04:10.909Z,2.70
2022-08-28T11:06:42.392Z,2.38
2022-08-28T11:09:26.639Z,2.38
2022-08-28T11:12:01.526Z,1.80
2022-08-28T11:14:31.619Z,1.75
2022-08-28T11:17:01.400Z,2.35
2022-08-28T11:19:53.408Z,2.00
2022-08-28T11:22:22.698Z,2.63
2022-08-28T11:24:57.963Z,2.65
2022-08-28T11:27:33.065Z,3.90
2022-08-28T11:30:06.728Z,2.97
2022-08-28T11:32:46.940Z,2.20
2022-08-28T11:35:29.554Z,2.10
2022-08-28T11:37:58.872Z,2.85
2022-08-28T11:40:41.193Z,2.47
2022-08-28T11:43:23.732Z,1.80
2022-08-28T11:46:11.699Z,2.10
2022-08-28T11:48:49.383Z,1.63
2022-08-28T11:51:29.175Z,3.63
2022-08-28T11:54:00.837Z,1.92
2022-08-28T11:56:42.600Z,1.55
2022-08-28T11:59:17.642Z,1.83
2022-08-28T12:01:45.154Z,2.70
2022-08-28T12:04:13.753Z,1.80
2022-08-28T12:06:51.734Z,2.40
2022-08-28T12:09:41.087Z,3.05
2022-08-28T12:12:11.457Z,2.08
2022-08-28T12:15:03.792Z,2.60
2022-08-28T12:17:54.938Z,2.28
2022-08-28T12:20:29.118Z,2.25
2022-08-28T12:22:57.182Z,2.75
2022-08-28T12:25:33.592Z,2.10
2022-08-28T12:28:04.216Z,1.67
2022-08-28T12:30:32.441Z,1.55
2022-08-28T12:33:04.428Z,3.20
2022-08-28T12:35:31.831Z,2.85
2022-08-28T12:38:03.154Z,2.03
2022-08-28T12:40:35.024Z,2.37
2022-08-28T12:43:04.162Z,1.70
2022-08-28T12:45:34.069Z,2.30
2022-08-28T12:48:03.958Z,2.40
2022-08-28T12:50:35.968Z,4.07
2022-08-28T12:53:04.558Z,3.38
2022-08-28T12:55:33.538Z,2.22
2022-08-28T12:58:01.343Z,1.75
2022-08-28T13:00:32.855Z,1.92
2022-08-28T13:03:00.759Z,3.50
2022-08-28T13:05:29.992Z,1.73
2022-08-28T13:07:58.002Z,1.10
2022-08-28T13:10:26.573Z,1.70
2022-08-28T13:12:59.691Z,2.17
2022-08-28T13:15:47.765Z,2.40
2022-08-28T13:18:33.931Z,2.42
2022-08-28T13:21:12.525Z,2.42
2022-08-28T13:23:40.117Z,2.50
2022-08-28T13:26:08.010Z,1.90
2022-08-28T13:28:38.730Z,2.53
2022-08-28T13:31:06.249Z,2.03
2022-08-28T13:33:33.693Z,3.30
2022-08-28T13:36:19.383Z,2.30
2022-08-28T13:38:46.765Z,1.48
2022-08-28T13:41:14.190Z,2.92
2022-08-28T13:43:45.206Z,3.37
2022-08-28T13:46:12.876Z,2.72
2022-08-28T13:48:40.354Z,2.85
2022-08-28T13:51:10.654Z,2.13
2022-08-28T13:53:39.473Z,2.80
2022-08-28T13:56:07.210Z,1.40
2022-08-28T13:58:34.661Z,2.30
2022-08-28T14:01:03.682Z,1.98
2022-08-28T14:03:36.207Z,1.77
2022-08-28T14:06:03.901Z,2.20
2022-08-28T14:08:31.564Z,3.75
2022-08-28T14:10:59.052Z,1.77
2022-08-28T14:13:27.795Z,1.63
2022-08-28T14:15:55.389Z,2.20
2022-08-28T14:18:24.216Z,1.58
2022-08-28T14:20:51.634Z,2.22
2022-08-28T14:23:19.113Z,1.67
2022-08-28T14:25:47.268Z,2.38
2022-08-28T14:28:15.233Z,2.22
2022-08-28T14:30:43.219Z,2.22
2022-08-28T14:33:10.663Z,2.60
2022-08-28T14:35:40.707Z,2.38
2022-08-28T14:38:08.315Z,1.70
2022-08-28T14:40:36.483Z,1.57
2022-08-28T14:43:04.209Z,2.47
2022-08-28T14:45:31.653Z,2.05
2022-08-28T14:47:59.105Z,1.70
2022-08-28T14:50:26.546Z,1.43
2022-08-28T14:52:56.901Z,1.30
2022-08-28T14:55:26.265Z,2.78
2022-08-28T14:57:54.030Z,1.38
2022-08-28T15:00:21.724Z,1.00
2022-08-28T15:02:49.124Z,2.00
2022-08-28T15:05:20.826Z,1.95
2022-08-28T15:07:48.207Z,1.50
2022-08-28T15:10:17.115Z,1.57
2022-08-28T15:12:44.533Z,1.42
2022-08-28T15:15:12.673Z,1.83
2022-08-28T15:17:40.128Z,1.75
2022-08-28T15:20:07.987Z,2.10
2022-08-28T15:22:36.338Z,2.92
2022-08-28T15:25:05.777Z,1.80
2022-08-28T15:27:34.583Z,2.20
2022-08-28T15:30:02.030Z,1.63
2022-08-28T15:32:29.448Z,2.05
2022-08-28T15:34:56.867Z,2.45
2022-08-28T15:37:24.316Z,1.20
2022-08-28T15:40:09.512Z,1.50
2022-08-28T15:42:38.291Z,1.88
2022-08-28T15:45:06.176Z,1.40
2022-08-28T15:47:33.588Z,1.90
2022-08-28T15:50:01.191Z,2.88
2022-08-28T15:52:28.631Z,2.60
2022-08-28T15:54:56.074Z,2.05
2022-08-28T15:57:23.467Z,1.38
2022-08-28T15:59:52.221Z,1.53
2022-08-28T16:02:20.077Z,2.30
2022-08-28T16:04:47.646Z,1.50
2022-08-28T16:07:15.087Z,1.30
2022-08-28T16:09:42.538Z,1.60
2022-08-28T16:12:09.960Z,1.97
2022-08-28T16:14:37.365Z,1.40
2022-08-28T16:17:47.122Z,2.17
2022-08-28T16:19:53.739Z,2.75
2022-08-28T16:22:21.148Z,2.10
2022-08-28T16:24:48.558Z,2.67
2022-08-28T16:27:16.690Z,2.25
2022-08-28T16:29:44.392Z,1.10
2022-08-28T16:32:13.584Z,1.90
2022-08-28T16:34:41.191Z,1.90
2022-08-28T16:37:12.275Z,1.92
2022-08-28T16:39:39.940Z,2.45
2022-08-28T16:42:07.544Z,2.17
2022-08-28T16:44:35.082Z,1.95
2022-08-28T16:47:02.572Z,2.95
2022-08-28T16:49:31.444Z,1.27
2022-08-28T16:51:58.887Z,1.90
2022-08-28T16:54:26.257Z,1.98
2022-08-28T16:56:53.721Z,2.17
2022-08-28T16:59:24.095Z,1.33
2022-08-28T17:01:53.645Z,2.15
2022-08-28T17:04:21.813Z,3.03
2022-08-28T17:06:50.531Z,2.67
2022-08-28T17:09:20.790Z,2.03
2022-08-28T17:11:51.741Z,1.60
2022-08-28T17:14:19.910Z,4.07
2022-08-28T17:16:47.297Z,2.07
2022-08-28T17:19:15.655Z,2.88
2022-08-28T17:22:02.188Z,2.65
2022-08-28T17:24:31.108Z,4.50
2022-08-28T17:27:03.253Z,2.33
2022-08-28T17:29:32.723Z,2.67
2022-08-28T17:32:00.137Z,1.92
2022-08-28T17:34:30.278Z,2.58
2022-08-28T17:36:58.017Z,2.40
2022-08-28T17:39:25.789Z,3.03
2022-08-28T17:41:54.546Z,2.80
2022-08-28T17:44:21.933Z,2.63
2022-08-28T17:46:50.796Z,4.10
2022-08-28T17:49:18.595Z,3.13
2022-08-28T17:51:45.963Z,2.70
2022-08-28T17:54:13.543Z,3.30
2022-08-28T17:56:41.127Z,3.60
2022-08-28T17:59:10.009Z,2.67
2022-08-28T18:01:38.411Z,3.25
2022-08-28T18:04:06.080Z,4.30
2022-08-28T18:06:33.651Z,2.85
2022-08-28T18:09:01.059Z,4.68
2022-08-28T18:11:28.893Z,3.22
2022-08-28T18:13:56.271Z,3.08
2022-08-28T18:16:30.356Z,3.07
2022-08-28T18:18:58.696Z,2.10
2022-08-28T18:21:26.101Z,4.10
2022-08-28T18:23:53.486Z,1.83
2022-08-28T18:26:20.892Z,2.75
2022-08-28T18:28:48.579Z,2.33
2022-08-28T18:31:15.994Z,3.20
2022-08-28T18:33:45.005Z,3.63
2022-08-28T18:36:14.048Z,2.90
2022-08-28T18:38:41.836Z,3.03
2022-08-28T18:41:10.094Z,2.47
2022-08-28T18:43:37.657Z,3.20
2022-08-28T18:46:05.628Z,2.35
2022-08-28T18:48:33.498Z,2.53
