createdAt,value
2019-04-21T00:02:26.419Z,99.90
2019-04-21T00:07:31.853Z,99.90
2019-04-21T00:12:31.112Z,99.90
2019-04-21T00:17:12.458Z,99.90
2019-04-21T00:22:14.902Z,99.90
2019-04-21T00:27:18.800Z,99.90
2019-04-21T00:32:05.662Z,99.90
2019-04-21T00:36:59.645Z,99.90
2019-04-21T00:41:59.284Z,99.90
2019-04-21T00:46:55.835Z,99.90
2019-04-21T00:52:42.702Z,99.90
2019-04-21T00:57:25.130Z,99.90
2019-04-21T01:02:19.618Z,99.90
2019-04-21T01:07:13.271Z,99.90
2019-04-21T01:12:07.800Z,99.90
2019-04-21T01:17:07.156Z,99.90
2019-04-21T01:21:36.785Z,99.90
2019-04-21T01:26:42.801Z,99.90
2019-04-21T01:31:43.884Z,99.90
2019-04-21T01:36:40.057Z,99.90
2019-04-21T01:41:38.898Z,99.90
2019-04-21T01:46:30.894Z,99.90
2019-04-21T01:51:24.959Z,99.90
2019-04-21T01:56:46.486Z,99.90
2019-04-21T02:01:42.310Z,99.90
2019-04-21T02:06:42.662Z,99.90
2019-04-21T02:11:37.903Z,99.90
2019-04-21T02:16:32.740Z,99.90
2019-04-21T02:21:17.833Z,99.90
2019-04-21T02:26:22.965Z,99.90
2019-04-21T02:31:26.753Z,99.90
2019-04-21T02:36:31.014Z,99.90
2019-04-21T02:41:12.880Z,99.90
2019-04-21T02:46:16.778Z,99.90
2019-04-21T02:56:00.195Z,99.90
2019-04-21T03:01:29.157Z,99.90
2019-04-21T03:11:09.313Z,99.90
2019-04-21T03:21:10.932Z,99.90
2019-04-21T03:26:00.773Z,99.90
2019-04-21T03:36:13.308Z,99.90
2019-04-21T03:40:57.677Z,99.90
2019-04-21T03:50:37.197Z,99.90
2019-04-21T04:05:57.216Z,99.90
2019-04-21T04:10:50.369Z,99.90
2019-04-21T04:15:49.034Z,99.90
2019-04-21T04:25:29.134Z,99.90
2019-04-21T04:30:27.555Z,99.90
2019-04-21T04:35:29.817Z,99.90
2019-04-21T04:40:34.759Z,99.90
2019-04-21T04:45:32.350Z,99.90
2019-04-21T04:50:29.868Z,99.90
2019-04-21T04:55:18.662Z,99.90
2019-04-21T05:00:18.150Z,99.90
2019-04-21T05:05:13.806Z,99.90
2019-04-21T05:09:59.524Z,99.90
2019-04-21T05:15:04.474Z,99.90
2019-04-21T05:20:03.671Z,99.90
2019-04-21T05:24:39.046Z,99.90
2019-04-21T05:29:49.505Z,99.90
2019-04-21T05:34:41.229Z,99.90
2019-04-21T05:39:51.420Z,99.90
2019-04-21T05:49:49.922Z,99.90
2019-04-21T05:54:52.888Z,99.90
2019-04-21T05:59:48.020Z,99.90
2019-04-21T06:05:02.412Z,99.90
2019-04-21T06:09:35.205Z,99.90
2019-04-21T06:14:30.598Z,98.80
2019-04-21T06:19:34.498Z,96.50
2019-04-21T06:24:15.682Z,94.20
2019-04-21T06:29:15.237Z,92.00
2019-04-21T06:34:08.211Z,90.40
2019-04-21T06:44:05.103Z,84.20
2019-04-21T06:48:59.567Z,80.20
2019-04-21T06:54:00.766Z,77.50
2019-04-21T06:58:48.073Z,75.30
2019-04-21T07:03:42.187Z,73.10
2019-04-21T07:08:51.476Z,71.50
2019-04-21T07:13:34.657Z,68.20
2019-04-21T07:18:32.647Z,66.30
2019-04-21T07:23:25.291Z,66.20
2019-04-21T07:28:18.399Z,63.20
2019-04-21T07:33:43.735Z,62.30
2019-04-21T07:38:12.065Z,60.70
2019-04-21T07:43:01.329Z,57.90
2019-04-21T07:48:02.734Z,57.10
2019-04-21T07:53:08.275Z,56.20
2019-04-21T07:57:56.164Z,53.90
2019-04-21T08:02:58.362Z,56.40
2019-04-21T08:07:51.967Z,56.30
2019-04-21T08:12:42.592Z,54.40
2019-04-21T08:17:42.590Z,55.10
2019-04-21T08:22:43.257Z,53.90
2019-04-21T08:27:37.267Z,53.80
2019-04-21T08:32:40.940Z,52.20
2019-04-21T08:37:26.013Z,50.20
2019-04-21T08:42:18.199Z,49.30
2019-04-21T08:47:15.488Z,48.90
2019-04-21T08:52:15.281Z,47.90
2019-04-21T08:57:41.685Z,47.00
2019-04-21T09:02:41.510Z,47.50
2019-04-21T09:12:29.441Z,45.40
2019-04-21T09:17:22.411Z,44.20
2019-04-21T09:22:17.823Z,42.30
2019-04-21T09:27:10.179Z,42.40
2019-04-21T09:31:54.571Z,43.40
2019-04-21T09:36:51.223Z,41.90
2019-04-21T09:41:42.781Z,41.90
2019-04-21T09:46:41.818Z,42.30
2019-04-21T09:51:32.583Z,41.30
2019-04-21T09:56:36.093Z,41.40
2019-04-21T10:01:28.799Z,41.10
2019-04-21T10:06:18.758Z,41.60
2019-04-21T10:11:12.179Z,40.90
2019-04-21T10:16:32.120Z,41.30
2019-04-21T10:21:27.589Z,41.20
2019-04-21T10:26:22.127Z,41.60
2019-04-21T10:31:16.742Z,42.80
2019-04-21T10:36:11.037Z,43.30
2019-04-21T10:41:05.472Z,43.60
2019-04-21T10:45:59.045Z,44.20
2019-04-21T10:50:52.796Z,43.30
2019-04-21T10:55:59.939Z,43.60
2019-04-21T11:00:42.422Z,43.70
2019-04-21T11:05:36.765Z,43.70
2019-04-21T11:10:30.224Z,43.80
2019-04-21T11:15:23.689Z,41.40
2019-04-21T11:20:17.312Z,40.30
2019-04-21T11:25:11.218Z,39.60
2019-04-21T11:30:07.511Z,39.00
2019-04-21T11:35:01.253Z,38.30
2019-04-21T11:40:01.280Z,37.90
2019-04-21T11:44:51.434Z,38.40
2019-04-21T11:49:45.279Z,37.70
2019-04-21T11:54:38.834Z,37.80
2019-04-21T11:59:33.455Z,38.00
2019-04-21T12:04:27.537Z,38.20
2019-04-21T12:09:23.028Z,38.10
2019-04-21T12:14:16.529Z,37.10
2019-04-21T12:19:10.085Z,37.80
2019-04-21T12:24:03.639Z,38.10
2019-04-21T12:28:57.652Z,39.30
2019-04-21T12:33:58.055Z,39.20
2019-04-21T12:38:57.672Z,38.90
2019-04-21T12:43:46.856Z,38.30
2019-04-21T12:48:40.275Z,38.20
2019-04-21T12:53:33.972Z,38.30
2019-04-21T12:58:28.985Z,38.00
2019-04-21T13:03:24.775Z,37.80
2019-04-21T13:08:19.782Z,37.90
2019-04-21T13:13:14.394Z,37.80
2019-04-21T13:18:10.086Z,37.70
2019-04-21T13:23:03.889Z,36.10
2019-04-21T13:27:58.634Z,35.60
2019-04-21T13:32:53.424Z,35.70
2019-04-21T13:37:48.534Z,34.70
2019-04-21T13:42:49.539Z,34.10
2019-04-21T13:47:38.698Z,35.00
2019-04-21T13:52:33.199Z,34.80
2019-04-21T13:57:28.523Z,34.20
2019-04-21T14:02:22.758Z,34.00
2019-04-21T14:07:16.501Z,35.00
2019-04-21T14:12:11.770Z,33.90
2019-04-21T14:17:07.134Z,33.70
2019-04-21T14:22:03.451Z,33.10
2019-04-21T14:26:58.321Z,35.50
2019-04-21T14:31:52.870Z,34.90
2019-04-21T14:36:46.621Z,34.60
2019-04-21T14:41:40.453Z,34.30
2019-04-21T14:46:59.170Z,35.40
2019-04-21T14:51:56.945Z,35.00
2019-04-21T14:56:51.287Z,35.90
2019-04-21T15:01:46.242Z,36.20
2019-04-21T15:06:41.221Z,35.60
2019-04-21T15:11:35.929Z,35.50
2019-04-21T15:16:31.272Z,36.00
2019-04-21T15:21:25.811Z,36.00
2019-04-21T15:26:20.092Z,36.10
2019-04-21T15:31:21.651Z,35.70
2019-04-21T15:36:09.102Z,36.00
2019-04-21T15:41:06.657Z,36.00
2019-04-21T15:45:58.113Z,36.40
2019-04-21T15:50:51.828Z,36.50
2019-04-21T15:56:04.949Z,36.80
2019-04-21T16:01:07.264Z,36.20
2019-04-21T16:06:01.411Z,37.10
2019-04-21T16:10:59.520Z,36.80
2019-04-21T16:15:50.596Z,36.00
2019-04-21T16:20:44.196Z,36.10
2019-04-21T16:25:38.916Z,36.70
2019-04-21T16:30:34.105Z,36.90
2019-04-21T16:35:27.741Z,36.60
2019-04-21T16:40:23.407Z,36.70
2019-04-21T16:45:22.934Z,36.40
2019-04-21T16:50:19.493Z,36.60
2019-04-21T16:55:35.491Z,37.20
2019-04-21T17:00:36.469Z,37.60
2019-04-21T17:05:24.979Z,38.00
2019-04-21T17:10:18.430Z,38.30
2019-04-21T17:15:29.406Z,38.10
2019-04-21T17:20:19.231Z,37.90
2019-04-21T17:25:06.746Z,38.10
2019-04-21T17:30:01.215Z,38.60
2019-04-21T17:34:56.124Z,39.00
2019-04-21T17:39:50.011Z,38.80
2019-04-21T17:44:43.394Z,39.30
2019-04-21T17:49:37.132Z,39.50
2019-04-21T17:54:41.695Z,39.30
2019-04-21T17:59:58.851Z,39.80
2019-04-21T18:04:49.410Z,40.10
2019-04-21T18:09:47.084Z,39.80
2019-04-21T18:14:15.929Z,40.60
2019-04-21T18:19:11.023Z,40.30
2019-04-21T18:24:13.182Z,41.30
2019-04-21T18:29:01.527Z,44.00
2019-04-21T18:34:12.744Z,45.40
2019-04-21T18:39:46.491Z,47.00
2019-04-21T18:45:41.729Z,48.00
2019-04-21T18:50:21.992Z,48.90
2019-04-21T18:55:25.218Z,49.60
2019-04-21T19:00:17.856Z,50.40
2019-04-21T19:05:13.340Z,50.90
2019-04-21T19:15:18.351Z,51.90
2019-04-21T19:20:11.783Z,52.30
2019-04-21T19:25:08.489Z,52.70
2019-04-21T19:30:17.696Z,53.00
2019-04-21T19:34:43.059Z,53.20
2019-04-21T19:39:50.814Z,53.70
2019-04-21T19:44:47.236Z,54.20
2019-04-21T19:49:49.670Z,54.90
2019-04-21T19:54:29.967Z,55.50
2019-04-21T20:11:37.201Z,55.40
2019-04-21T20:16:37.803Z,56.90
2019-04-21T20:21:14.228Z,57.60
2019-04-21T20:26:10.092Z,58.00
2019-04-21T20:31:23.425Z,58.70
2019-04-21T20:36:23.896Z,59.40
2019-04-21T20:41:10.666Z,60.60
2019-04-21T20:46:07.676Z,62.20
2019-04-21T20:51:06.103Z,64.00
2019-04-21T20:55:57.403Z,65.50
2019-04-21T21:01:06.281Z,67.40
2019-04-21T21:05:45.003Z,71.40
2019-04-21T21:10:38.862Z,71.90
2019-04-21T21:15:50.146Z,73.80
2019-04-21T21:20:35.786Z,76.40
2019-04-21T21:25:39.860Z,80.20
2019-04-21T21:30:26.901Z,90.40
2019-04-21T21:35:21.783Z,95.10
2019-04-21T21:40:26.727Z,99.90
2019-04-21T21:45:08.361Z,99.90
2019-04-21T21:50:07.268Z,99.90
2019-04-21T21:54:53.872Z,99.90
2019-04-21T21:59:54.301Z,99.90
2019-04-21T22:04:50.975Z,99.90
2019-04-21T22:09:40.007Z,99.90
2019-04-21T22:14:40.785Z,99.90
2019-04-21T22:19:54.085Z,99.90
2019-04-21T22:24:48.314Z,99.90
2019-04-21T22:29:27.900Z,99.90
2019-04-21T22:34:27.702Z,99.90
2019-04-21T22:39:36.233Z,99.90
2019-04-21T22:44:16.872Z,99.90
2019-04-21T22:49:12.569Z,99.90
2019-04-21T22:54:13.961Z,99.90
2019-04-21T22:59:10.983Z,99.90
2019-04-21T23:04:03.260Z,98.80
2019-04-21T23:08:57.171Z,98.20
2019-04-21T23:13:57.842Z,97.80
2019-04-21T23:19:07.508Z,97.40
2019-04-21T23:24:00.377Z,97.30
2019-04-21T23:28:58.519Z,96.90
2019-04-21T23:33:34.753Z,96.50
2019-04-21T23:38:36.824Z,95.70
2019-04-21T23:43:29.196Z,95.40
2019-04-21T23:48:35.189Z,95.60
2019-04-21T23:53:17.374Z,95.90
2019-04-21T23:58:18.672Z,96.20
