createdAt,value
2018-05-08T00:02:28.186Z,50.70
2018-05-08T00:05:31.393Z,51.00
2018-05-08T00:08:33.837Z,51.00
2018-05-08T00:11:36.294Z,51.10
2018-05-08T00:14:38.741Z,51.10
2018-05-08T00:17:41.192Z,51.20
2018-05-08T00:20:44.401Z,51.60
2018-05-08T00:23:46.845Z,51.40
2018-05-08T00:26:49.299Z,51.70
2018-05-08T00:29:51.749Z,51.80
2018-05-08T00:32:54.194Z,52.00
2018-05-08T00:35:56.651Z,52.10
2018-05-08T00:38:59.857Z,52.50
2018-05-08T00:42:03.074Z,52.40
2018-05-08T00:45:05.517Z,53.10
2018-05-08T00:48:07.961Z,52.30
2018-05-08T00:51:10.423Z,52.50
2018-05-08T00:54:12.861Z,52.40
2018-05-08T00:57:16.078Z,52.60
2018-05-08T01:00:18.549Z,52.60
2018-05-08T01:03:21.741Z,52.90
2018-05-08T01:06:24.270Z,52.90
2018-05-08T01:09:27.393Z,53.20
2018-05-08T01:12:30.610Z,53.30
2018-05-08T01:15:33.060Z,53.20
2018-05-08T01:18:36.279Z,53.50
2018-05-08T01:21:38.726Z,53.50
2018-05-08T01:24:41.938Z,53.80
2018-05-08T01:27:44.387Z,53.80
2018-05-08T01:30:46.830Z,54.10
2018-05-08T01:33:49.278Z,53.90
2018-05-08T01:36:51.729Z,54.40
2018-05-08T01:39:54.933Z,54.80
2018-05-08T01:42:57.386Z,54.80
2018-05-08T01:45:59.829Z,55.00
2018-05-08T01:49:02.287Z,55.10
2018-05-08T01:52:04.758Z,55.20
2018-05-08T01:55:07.205Z,55.30
2018-05-08T01:58:09.655Z,55.50
2018-05-08T02:01:12.094Z,55.70
2018-05-08T02:04:14.551Z,55.80
2018-05-08T02:07:17.001Z,55.90
2018-05-08T02:10:19.441Z,56.10
2018-05-08T02:13:21.894Z,56.30
2018-05-08T02:16:24.346Z,56.50
2018-05-08T02:19:27.569Z,56.60
2018-05-08T02:22:30.026Z,56.60
2018-05-08T02:25:33.238Z,56.80
2018-05-08T02:28:35.689Z,56.80
2018-05-08T02:31:38.906Z,56.80
2018-05-08T02:34:41.361Z,56.70
2018-05-08T02:37:44.581Z,57.10
2018-05-08T02:40:47.043Z,57.00
2018-05-08T02:43:50.257Z,57.20
2018-05-08T02:46:52.707Z,57.10
2018-05-08T02:49:55.145Z,57.40
2018-05-08T02:52:57.598Z,57.40
2018-05-08T02:56:00.046Z,57.50
2018-05-08T02:59:02.489Z,57.70
2018-05-08T03:02:05.712Z,57.80
2018-05-08T03:05:08.157Z,57.80
2018-05-08T03:08:10.610Z,57.80
2018-05-08T03:11:13.053Z,57.90
2018-05-08T03:14:15.496Z,58.20
2018-05-08T03:17:18.711Z,58.50
2018-05-08T03:20:21.153Z,58.50
2018-05-08T03:23:24.370Z,59.10
2018-05-08T03:26:26.814Z,58.40
2018-05-08T03:29:29.277Z,58.30
2018-05-08T03:32:31.731Z,58.50
2018-05-08T03:35:34.166Z,58.60
2018-05-08T03:38:37.385Z,58.60
2018-05-08T03:41:39.825Z,58.60
2018-05-08T03:44:43.045Z,58.30
2018-05-08T03:47:45.506Z,58.70
2018-05-08T03:50:48.709Z,59.50
2018-05-08T03:53:51.922Z,59.30
2018-05-08T03:56:54.385Z,59.30
2018-05-08T03:59:57.601Z,59.40
2018-05-08T04:03:12.021Z,59.40
2018-05-08T04:06:18.071Z,60.30
2018-05-08T04:09:22.026Z,59.40
2018-05-08T04:12:24.482Z,59.40
2018-05-08T04:15:27.734Z,59.20
2018-05-08T04:18:30.142Z,59.10
2018-05-08T04:21:33.349Z,59.30
2018-05-08T04:24:36.565Z,59.10
2018-05-08T04:27:39.017Z,59.10
2018-05-08T04:30:42.229Z,59.40
2018-05-08T04:33:44.674Z,59.30
2018-05-08T04:36:47.886Z,60.00
2018-05-08T04:39:51.106Z,59.20
2018-05-08T04:42:53.561Z,59.20
2018-05-08T04:45:56.018Z,58.90
2018-05-08T04:48:58.466Z,58.70
2018-05-08T04:52:00.910Z,58.80
2018-05-08T04:55:03.361Z,58.80
2018-05-08T04:58:06.574Z,58.50
2018-05-08T05:01:09.019Z,58.40
2018-05-08T05:04:11.470Z,58.30
2018-05-08T05:07:13.910Z,58.10
2018-05-08T05:10:16.363Z,57.90
2018-05-08T05:13:18.819Z,57.80
2018-05-08T05:16:21.266Z,58.10
2018-05-08T05:19:23.713Z,58.10
2018-05-08T05:22:26.163Z,56.70
2018-05-08T05:25:29.378Z,56.30
2018-05-08T05:28:31.834Z,56.20
2018-05-08T05:31:35.055Z,49.80
2018-05-08T05:34:37.497Z,49.80
2018-05-08T05:37:40.717Z,39.60
2018-05-08T05:40:43.178Z,39.60
2018-05-08T05:43:46.402Z,32.70
2018-05-08T05:46:48.850Z,32.60
2018-05-08T05:49:52.069Z,29.00
2018-05-08T05:52:54.509Z,28.90
2018-05-08T05:55:58.713Z,27.00
2018-05-08T05:59:01.162Z,27.00
2018-05-08T06:02:03.606Z,26.90
2018-05-08T06:05:06.060Z,26.30
2018-05-08T06:08:09.266Z,25.80
2018-05-08T06:11:11.718Z,25.70
2018-05-08T06:14:14.165Z,25.60
2018-05-08T06:17:16.675Z,25.20
2018-05-08T06:20:19.108Z,25.40
2018-05-08T06:23:21.533Z,25.00
2018-05-08T06:26:23.992Z,24.90
2018-05-08T06:29:26.437Z,24.80
2018-05-08T06:32:28.892Z,25.90
2018-05-08T06:35:31.337Z,25.70
2018-05-08T06:38:34.697Z,25.50
2018-05-08T06:41:38.127Z,25.50
2018-05-08T06:44:40.577Z,25.10
2018-05-08T06:47:43.025Z,25.10
2018-05-08T06:50:47.403Z,23.90
2018-05-08T06:53:49.850Z,23.80
2018-05-08T06:56:52.305Z,24.70
2018-05-08T06:59:54.765Z,24.30
2018-05-08T07:02:57.210Z,25.70
2018-05-08T07:05:59.662Z,25.40
2018-05-08T07:09:02.119Z,25.20
2018-05-08T07:12:04.570Z,24.80
2018-05-08T07:15:14.357Z,25.20
2018-05-08T07:18:16.802Z,26.60
2018-05-08T07:21:19.241Z,27.10
2018-05-08T07:24:22.459Z,26.50
2018-05-08T07:27:24.901Z,26.20
2018-05-08T07:30:27.350Z,27.70
2018-05-08T07:33:29.794Z,27.40
2018-05-08T07:36:32.243Z,27.80
2018-05-08T07:39:35.466Z,25.50
2018-05-08T07:42:37.910Z,25.40
2018-05-08T07:45:41.126Z,26.50
2018-05-08T07:48:43.569Z,26.10
2018-05-08T07:51:46.024Z,25.40
2018-05-08T07:54:48.475Z,25.30
2018-05-08T07:57:50.921Z,25.00
2018-05-08T08:01:09.191Z,25.00
2018-05-08T08:04:11.637Z,24.90
2018-05-08T08:07:14.897Z,24.80
2018-05-08T08:10:17.311Z,24.70
2018-05-08T08:13:19.754Z,24.50
2018-05-08T08:16:22.204Z,25.50
2018-05-08T08:19:24.665Z,26.40
2018-05-08T08:22:27.116Z,26.20
2018-05-08T08:25:29.558Z,27.80
2018-05-08T08:28:32.002Z,28.40
2018-05-08T08:31:34.452Z,29.40
2018-05-08T08:34:37.666Z,28.30
2018-05-08T08:37:40.105Z,28.30
2018-05-08T08:40:42.554Z,28.80
2018-05-08T08:43:44.994Z,29.50
2018-05-08T08:46:47.445Z,29.10
2018-05-08T08:49:50.666Z,30.00
2018-05-08T08:52:53.110Z,30.00
2018-05-08T08:55:56.396Z,33.40
2018-05-08T08:58:58.766Z,32.50
2018-05-08T09:02:01.217Z,32.70
2018-05-08T09:05:03.666Z,32.40
2018-05-08T09:08:06.113Z,34.00
2018-05-08T09:11:09.338Z,33.10
2018-05-08T09:14:11.773Z,33.10
2018-05-08T09:17:14.227Z,34.40
2018-05-08T09:20:16.678Z,34.20
2018-05-08T09:23:19.135Z,34.80
2018-05-08T09:26:21.581Z,35.10
2018-05-08T09:29:24.030Z,35.50
2018-05-08T09:32:26.478Z,35.20
2018-05-08T09:35:28.937Z,35.90
2018-05-08T09:38:35.997Z,37.80
2018-05-08T09:41:38.446Z,37.60
2018-05-08T09:44:40.891Z,38.60
2018-05-08T09:47:43.341Z,36.60
2018-05-08T09:50:46.567Z,38.20
2018-05-08T09:53:49.006Z,38.00
2018-05-08T09:56:52.230Z,38.80
2018-05-08T09:59:54.677Z,38.60
2018-05-08T10:02:57.886Z,39.80
2018-05-08T10:06:00.334Z,39.80
2018-05-08T10:09:02.782Z,39.80
2018-05-08T10:12:05.237Z,38.30
2018-05-08T10:15:07.682Z,38.00
2018-05-08T10:18:10.893Z,38.80
2018-05-08T10:21:13.345Z,38.70
2018-05-08T10:24:16.566Z,39.30
2018-05-08T10:27:19.016Z,39.20
2018-05-08T10:30:22.231Z,39.10
2018-05-08T10:33:24.677Z,38.40
2018-05-08T10:39:35.811Z,39.40
2018-05-08T10:42:38.260Z,39.40
2018-05-08T10:45:41.474Z,39.70
2018-05-08T10:48:43.918Z,39.00
2018-05-08T10:51:46.373Z,39.10
2018-05-08T10:54:48.812Z,40.10
2018-05-08T10:57:51.264Z,38.60
2018-05-08T11:00:54.485Z,37.80
2018-05-08T11:03:56.929Z,37.80
2018-05-08T11:06:59.374Z,38.20
2018-05-08T11:10:01.889Z,37.20
2018-05-08T11:13:04.277Z,38.30
2018-05-08T11:16:07.487Z,39.10
2018-05-08T11:19:09.934Z,39.00
2018-05-08T11:22:12.379Z,38.40
2018-05-08T11:25:14.846Z,39.80
2018-05-08T11:28:17.286Z,38.10
2018-05-08T11:31:19.742Z,37.80
2018-05-08T11:34:27.420Z,38.60
2018-05-08T11:37:29.874Z,38.60
2018-05-08T11:40:32.325Z,37.20
2018-05-08T11:43:34.764Z,37.50
2018-05-08T11:46:37.986Z,37.70
2018-05-08T11:49:40.433Z,37.60
2018-05-08T11:52:42.877Z,37.60
2018-05-08T11:55:45.330Z,37.00
2018-05-08T11:58:47.769Z,37.60
2018-05-08T12:01:50.994Z,37.80
2018-05-08T12:04:53.438Z,37.70
2018-05-08T12:07:56.657Z,37.80
2018-05-08T12:10:59.101Z,37.80
2018-05-08T12:14:01.548Z,37.40
2018-05-08T12:17:04.009Z,36.90
2018-05-08T12:20:06.457Z,37.70
2018-05-08T12:23:08.905Z,37.20
2018-05-08T12:26:11.362Z,37.10
2018-05-08T12:29:13.815Z,36.80
2018-05-08T12:32:16.267Z,37.30
2018-05-08T12:35:18.709Z,38.00
2018-05-08T12:38:21.157Z,38.30
2018-05-08T12:41:23.610Z,37.70
2018-05-08T12:44:26.091Z,36.80
2018-05-08T12:47:29.267Z,35.20
2018-05-08T12:50:31.742Z,35.20
2018-05-08T12:53:35.664Z,35.70
2018-05-08T12:56:38.117Z,35.70
2018-05-08T12:59:41.348Z,37.00
2018-05-08T13:02:43.820Z,36.90
2018-05-08T13:05:46.249Z,35.80
2018-05-08T13:08:48.695Z,36.80
2018-05-08T13:11:51.155Z,35.50
2018-05-08T13:14:53.598Z,37.60
2018-05-08T13:17:56.054Z,35.80
2018-05-08T13:20:58.499Z,35.80
2018-05-08T13:24:00.942Z,34.90
2018-05-08T13:27:03.398Z,35.70
2018-05-08T13:30:06.609Z,36.30
2018-05-08T13:33:09.057Z,36.30
2018-05-08T13:36:12.282Z,35.10
2018-05-08T13:39:14.734Z,35.10
2018-05-08T13:42:17.961Z,35.70
2018-05-08T13:45:20.406Z,35.60
2018-05-08T13:48:23.623Z,35.30
2018-05-08T13:51:26.070Z,35.30
2018-05-08T13:54:29.286Z,35.50
2018-05-08T13:57:31.729Z,35.40
2018-05-08T14:00:34.173Z,33.90
2018-05-08T14:03:36.634Z,34.90
2018-05-08T14:06:49.318Z,34.60
2018-05-08T14:09:51.711Z,35.20
2018-05-08T14:12:54.166Z,35.50
2018-05-08T14:15:57.383Z,34.40
2018-05-08T14:18:59.829Z,34.30
2018-05-08T14:22:03.047Z,35.90
2018-05-08T14:25:05.486Z,35.30
2018-05-08T14:28:07.938Z,35.60
2018-05-08T14:31:10.382Z,36.50
2018-05-08T14:34:12.835Z,35.20
2018-05-08T14:37:16.053Z,35.60
2018-05-08T14:40:18.489Z,35.60
2018-05-08T14:43:22.460Z,35.90
2018-05-08T14:46:24.918Z,35.90
2018-05-08T14:49:27.460Z,35.90
2018-05-08T14:52:29.813Z,36.00
2018-05-08T14:55:32.264Z,37.00
2018-05-08T14:58:34.713Z,36.10
2018-05-08T15:01:37.166Z,36.10
2018-05-08T15:04:39.610Z,37.50
2018-05-08T15:07:42.071Z,38.20
2018-05-08T15:10:44.679Z,37.70
2018-05-08T15:13:47.154Z,36.80
2018-05-08T15:16:49.603Z,37.30
2018-05-08T15:19:52.054Z,37.60
2018-05-08T15:22:55.265Z,35.80
2018-05-08T15:25:57.722Z,35.70
2018-05-08T15:29:00.265Z,36.60
2018-05-08T15:32:02.642Z,37.20
2018-05-08T15:35:05.074Z,37.20
2018-05-08T15:38:07.530Z,37.30
2018-05-08T15:41:10.026Z,37.60
2018-05-08T15:44:12.430Z,37.80
2018-05-08T15:47:14.894Z,38.00
2018-05-08T15:50:17.317Z,36.80
2018-05-08T15:53:20.538Z,37.30
2018-05-08T15:56:22.986Z,37.30
2018-05-08T15:59:25.443Z,37.40
2018-05-08T16:02:27.885Z,37.10
2018-05-08T16:05:30.338Z,38.20
2018-05-08T16:08:32.794Z,37.90
2018-05-08T16:15:04.221Z,38.10
2018-05-08T16:18:06.673Z,38.50
2018-05-08T16:21:09.113Z,38.60
2018-05-08T16:24:11.562Z,39.00
2018-05-08T16:27:14.015Z,39.20
2018-05-08T16:30:16.484Z,38.60
2018-05-08T16:33:19.681Z,39.00
2018-05-08T16:36:22.122Z,38.90
2018-05-08T16:39:25.417Z,40.10
2018-05-08T16:42:27.789Z,40.10
2018-05-08T16:45:31.001Z,41.30
2018-05-08T16:48:33.550Z,41.30
2018-05-08T16:51:35.901Z,41.10
2018-05-08T16:54:38.354Z,41.40
2018-05-08T16:57:40.807Z,41.30
2018-05-08T17:00:43.253Z,41.60
2018-05-08T17:03:45.715Z,41.90
2018-05-08T17:06:48.161Z,42.00
2018-05-08T17:09:50.605Z,42.50
2018-05-08T17:12:53.058Z,42.60
2018-05-08T17:15:55.510Z,42.30
2018-05-08T17:18:57.964Z,42.30
2018-05-08T17:22:00.410Z,43.00
2018-05-08T17:25:03.629Z,42.60
2018-05-08T17:28:06.859Z,43.00
2018-05-08T17:31:09.310Z,43.00
2018-05-08T17:34:11.766Z,43.30
2018-05-08T17:37:14.215Z,43.10
2018-05-08T17:40:16.663Z,43.50
2018-05-08T17:43:19.106Z,43.40
2018-05-08T17:46:21.558Z,43.50
2018-05-08T17:49:24.770Z,43.90
2018-05-08T17:52:27.218Z,43.90
2018-05-08T17:55:30.441Z,44.20
2018-05-08T17:58:32.886Z,44.10
2018-05-08T18:01:36.094Z,44.30
2018-05-08T18:04:39.322Z,44.40
2018-05-08T18:07:41.765Z,44.40
2018-05-08T18:10:44.977Z,44.90
2018-05-08T18:13:47.430Z,44.80
2018-05-08T18:16:50.643Z,45.70
2018-05-08T18:19:53.097Z,45.00
2018-05-08T18:22:55.551Z,45.30
2018-05-08T18:29:37.450Z,45.50
2018-05-08T18:32:39.901Z,45.50
2018-05-08T18:35:42.341Z,45.60
2018-05-08T18:38:44.791Z,45.70
2018-05-08T18:41:47.233Z,45.80
2018-05-08T18:44:49.681Z,46.00
2018-05-08T18:47:52.129Z,46.10
2018-05-08T18:50:54.574Z,46.10
2018-05-08T18:53:57.032Z,46.20
2018-05-08T18:56:59.475Z,46.20
2018-05-08T19:00:07.646Z,46.40
2018-05-08T19:03:10.095Z,46.20
2018-05-08T19:06:12.537Z,46.50
2018-05-08T19:09:14.994Z,46.10
2018-05-08T19:12:17.434Z,46.50
2018-05-08T19:15:25.478Z,46.60
2018-05-08T19:18:33.726Z,46.70
2018-05-08T19:21:36.166Z,46.60
2018-05-08T19:24:38.613Z,46.60
2018-05-08T19:27:41.061Z,46.60
2018-05-08T19:30:43.518Z,46.80
2018-05-08T19:33:46.733Z,46.90
2018-05-08T19:36:54.818Z,46.80
2018-05-08T19:39:57.273Z,47.10
2018-05-08T19:42:59.689Z,47.10
2018-05-08T19:46:02.135Z,47.30
2018-05-08T19:49:04.585Z,47.50
2018-05-08T19:52:07.039Z,47.50
2018-05-08T19:55:09.487Z,47.70
2018-05-08T19:58:12.719Z,47.60
2018-05-08T20:01:15.153Z,47.60
2018-05-08T20:04:18.373Z,47.50
2018-05-08T20:07:20.817Z,47.40
2018-05-08T20:10:23.274Z,47.70
2018-05-08T20:13:25.721Z,47.80
2018-05-08T20:16:28.161Z,47.70
2018-05-08T20:19:31.469Z,47.70
2018-05-08T20:22:33.825Z,47.70
2018-05-08T20:25:37.046Z,47.70
2018-05-08T20:28:39.493Z,47.70
2018-05-08T20:31:41.937Z,47.70
2018-05-08T20:34:44.387Z,47.70
2018-05-08T20:37:46.873Z,47.70
2018-05-08T20:40:49.333Z,47.60
2018-05-08T20:43:51.786Z,47.80
2018-05-08T20:46:54.997Z,47.70
2018-05-08T20:49:57.455Z,47.60
2018-05-08T20:52:59.899Z,47.60
2018-05-08T20:56:02.349Z,47.70
2018-05-08T20:59:04.804Z,47.60
2018-05-08T21:02:07.256Z,48.00
2018-05-08T21:05:10.465Z,48.20
2018-05-08T21:11:21.970Z,48.30
2018-05-08T21:14:25.185Z,48.60
2018-05-08T21:17:27.638Z,48.60
2018-05-08T21:20:30.866Z,49.00
2018-05-08T21:23:33.325Z,49.00
2018-05-08T21:26:35.770Z,48.90
2018-05-08T21:29:43.950Z,49.10
2018-05-08T21:32:46.401Z,49.10
2018-05-08T21:35:48.845Z,49.20
2018-05-08T21:38:52.070Z,49.50
2018-05-08T21:41:54.510Z,49.40
2018-05-08T21:44:57.729Z,49.80
2018-05-08T21:48:00.174Z,49.70
2018-05-08T21:51:02.626Z,49.60
2018-05-08T21:54:05.083Z,49.80
2018-05-08T21:57:07.526Z,50.10
2018-05-08T22:00:12.913Z,50.10
2018-05-08T22:03:15.365Z,50.00
2018-05-08T22:06:17.822Z,49.80
2018-05-08T22:09:20.278Z,49.50
2018-05-08T22:12:22.721Z,49.50
2018-05-08T22:15:25.168Z,49.70
2018-05-08T22:18:27.614Z,49.60
2018-05-08T22:21:30.829Z,50.10
2018-05-08T22:24:33.286Z,50.10
2018-05-08T22:27:36.500Z,50.10
2018-05-08T22:30:38.941Z,50.10
2018-05-08T22:33:41.386Z,50.30
2018-05-08T22:36:43.837Z,50.10
2018-05-08T22:39:46.297Z,50.30
2018-05-08T22:42:49.505Z,50.50
2018-05-08T22:45:51.955Z,50.50
2018-05-08T22:48:55.161Z,50.90
2018-05-08T22:51:57.613Z,50.90
2018-05-08T22:55:00.066Z,51.00
2018-05-08T22:58:02.513Z,52.00
2018-05-08T23:01:04.972Z,51.50
2018-05-08T23:04:07.419Z,51.60
2018-05-08T23:07:09.867Z,51.80
2018-05-08T23:10:12.317Z,51.80
2018-05-08T23:13:14.758Z,52.00
2018-05-08T23:16:17.977Z,52.10
2018-05-08T23:19:20.430Z,52.10
2018-05-08T23:22:23.643Z,52.30
2018-05-08T23:25:26.094Z,52.20
2018-05-08T23:28:28.539Z,52.40
2018-05-08T23:31:30.981Z,52.40
2018-05-08T23:34:33.437Z,52.60
2018-05-08T23:37:35.885Z,52.70
2018-05-08T23:40:38.337Z,52.70
2018-05-08T23:43:40.787Z,52.60
2018-05-08T23:46:43.233Z,52.80
2018-05-08T23:49:46.445Z,52.90
2018-05-08T23:52:49.658Z,53.00
2018-05-08T23:55:52.107Z,53.00
2018-05-08T23:58:55.320Z,53.10
