createdAt,value
2019-03-16T00:00:25.994Z,81.56
2019-03-16T00:00:52.103Z,81.47
2019-03-16T00:01:18.221Z,81.56
2019-03-16T00:01:56.392Z,81.47
2019-03-16T00:02:13.304Z,80.71
2019-03-16T00:02:39.418Z,80.71
2019-03-16T00:03:05.547Z,80.99
2019-03-16T00:03:31.651Z,80.71
2019-03-16T00:03:57.762Z,80.71
2019-03-16T00:04:23.874Z,80.99
2019-03-16T00:04:49.980Z,80.99
2019-03-16T00:05:16.090Z,80.99
2019-03-16T00:05:42.199Z,80.8
2019-03-16T00:06:08.301Z,80.99
2019-03-16T00:06:34.441Z,80.71
2019-03-16T00:07:00.553Z,80.61
2019-03-16T00:07:32.683Z,80.8
2019-03-16T00:07:54.775Z,80.9
2019-03-16T00:08:20.881Z,80.8
2019-03-16T00:08:46.989Z,80.99
2019-03-16T00:09:13.100Z,80.99
2019-03-16T00:09:39.217Z,80.33
2019-03-16T00:10:05.510Z,80.8
2019-03-16T00:10:31.629Z,80.8
2019-03-16T00:10:57.739Z,80.13
2019-03-16T00:11:23.854Z,80.9
2019-03-16T00:11:50.012Z,80.71
2019-03-16T00:12:16.433Z,80.61
2019-03-16T00:12:42.544Z,80.9
2019-03-16T00:13:08.689Z,80.23
2019-03-16T00:13:35.786Z,80.23
2019-03-16T00:14:01.913Z,80.23
2019-03-16T00:14:28.059Z,80.04
2019-03-16T00:14:54.187Z,80.8
2019-03-16T00:15:20.299Z,80.08
2019-03-16T00:15:46.405Z,80.23
2019-03-16T00:16:12.518Z,80.23
2019-03-16T00:16:38.623Z,80.52
2019-03-16T00:17:04.729Z,80.23
2019-03-16T00:17:31.847Z,80.61
2019-03-16T00:17:57.962Z,80.9
2019-03-16T00:18:24.067Z,80.9
2019-03-16T00:18:50.202Z,81.09
2019-03-16T00:19:16.311Z,80.42
2019-03-16T00:19:42.477Z,80.61
2019-03-16T00:20:08.585Z,80.33
2019-03-16T00:20:34.692Z,80.13
2019-03-16T00:21:00.809Z,80.33
2019-03-16T00:21:26.915Z,80.13
2019-03-16T00:21:53.027Z,80.8
2019-03-16T00:22:19.165Z,80.9
2019-03-16T00:22:45.272Z,80.71
2019-03-16T00:23:11.383Z,80.8
2019-03-16T00:23:37.494Z,80.71
2019-03-16T00:24:03.597Z,81.09
2019-03-16T00:24:29.709Z,80.99
2019-03-16T00:24:55.843Z,80.61
2019-03-16T00:25:21.952Z,80.99
2019-03-16T00:25:48.068Z,81.66
2019-03-16T00:26:14.199Z,81.56
2019-03-16T00:26:40.303Z,81.37
2019-03-16T00:27:06.410Z,81.37
2019-03-16T00:27:32.520Z,81.28
2019-03-16T00:27:58.626Z,81.6
2019-03-16T00:28:24.735Z,81.79
2019-03-16T00:28:50.848Z,81.47
2019-03-16T00:29:16.954Z,81.6
2019-03-16T00:29:43.054Z,81.76
2019-03-16T00:30:09.199Z,81.18
2019-03-16T00:30:35.304Z,80.8
2019-03-16T00:31:01.426Z,80.99
2019-03-16T00:31:27.531Z,81.66
2019-03-16T00:31:53.644Z,81.56
2019-03-16T00:32:21.734Z,81.18
2019-03-16T00:32:47.841Z,81.28
2019-03-16T00:33:13.943Z,81.56
2019-03-16T00:33:40.095Z,81.37
2019-03-16T00:34:06.196Z,81.66
2019-03-16T00:34:32.308Z,81.47
2019-03-16T00:34:58.416Z,81.66
2019-03-16T00:35:24.523Z,81.85
2019-03-16T00:35:50.632Z,81.95
2019-03-16T00:36:16.738Z,81.47
2019-03-16T00:36:42.881Z,81.66
2019-03-16T00:37:08.992Z,81.47
2019-03-16T00:37:35.129Z,81.56
2019-03-16T00:38:01.230Z,81.56
2019-03-16T00:38:28.329Z,81.37
2019-03-16T00:38:54.477Z,81.56
2019-03-16T00:39:20.609Z,81.47
2019-03-16T00:39:46.716Z,81.85
2019-03-16T00:40:12.828Z,81.56
2019-03-16T00:40:38.935Z,81.56
2019-03-16T00:41:05.077Z,81.56
2019-03-16T00:41:31.182Z,81.47
2019-03-16T00:41:57.319Z,81.37
2019-03-16T00:42:23.432Z,81.18
2019-03-16T00:42:49.541Z,81.56
2019-03-16T00:43:15.717Z,81.76
2019-03-16T00:43:41.825Z,81.66
2019-03-16T00:44:07.940Z,81.76
2019-03-16T00:44:34.042Z,82.04
2019-03-16T00:45:00.359Z,82.23
2019-03-16T00:45:26.605Z,82.14
2019-03-16T00:45:52.751Z,81.95
2019-03-16T00:46:18.858Z,82.23
2019-03-16T00:46:44.968Z,82.9
2019-03-16T00:47:11.102Z,82.99
2019-03-16T00:47:37.207Z,82.7
2019-03-16T00:48:03.312Z,82.42
2019-03-16T00:48:29.449Z,82.51
2019-03-16T00:48:55.565Z,82.42
2019-03-16T00:49:21.676Z,82.7
2019-03-16T00:49:47.779Z,82.42
2019-03-16T00:50:13.886Z,82.8
2019-03-16T00:50:39.998Z,82.9
2019-03-16T00:51:06.124Z,82.7
2019-03-16T00:51:32.275Z,81.95
2019-03-16T00:51:58.383Z,82.14
2019-03-16T00:52:24.490Z,82.04
2019-03-16T00:52:50.600Z,82.42
2019-03-16T00:53:16.709Z,82.04
2019-03-16T00:53:42.818Z,82.42
2019-03-16T00:54:08.923Z,82.9
2019-03-16T00:54:35.033Z,82.7
2019-03-16T00:55:01.137Z,82.51
2019-03-16T00:55:27.249Z,82.61
2019-03-16T00:55:53.361Z,82.8
2019-03-16T00:56:19.466Z,82.99
2019-03-16T00:56:45.577Z,82.7
2019-03-16T00:57:11.683Z,82.42
2019-03-16T00:57:37.791Z,82.51
2019-03-16T00:58:03.903Z,82.7
2019-03-16T00:58:30.009Z,82.7
2019-03-16T00:58:56.119Z,82.61
2019-03-16T00:59:22.232Z,82.7
2019-03-16T00:59:48.368Z,82.61
2019-03-16T01:00:14.477Z,82.8
2019-03-16T01:00:40.682Z,82.9
2019-03-16T01:01:06.739Z,81.95
2019-03-16T01:01:32.845Z,82.23
2019-03-16T01:01:58.971Z,82.42
2019-03-16T01:02:27.648Z,82.32
2019-03-16T01:02:53.951Z,81.95
2019-03-16T01:03:20.063Z,82.04
2019-03-16T01:03:46.168Z,81.76
2019-03-16T01:04:12.280Z,81.85
2019-03-16T01:04:38.587Z,82.04
2019-03-16T01:05:04.696Z,81.76
2019-03-16T01:05:30.799Z,82.14
2019-03-16T01:05:56.935Z,81.95
2019-03-16T01:06:23.041Z,81.76
2019-03-16T01:06:49.153Z,81.95
2019-03-16T01:07:15.258Z,81.66
2019-03-16T01:07:41.373Z,81.76
2019-03-16T01:08:07.476Z,81.76
2019-03-16T01:08:33.594Z,81.85
2019-03-16T01:08:59.702Z,81.37
2019-03-16T01:09:25.812Z,80.99
2019-03-16T01:09:51.948Z,80.9
2019-03-16T01:10:18.059Z,81.76
2019-03-16T01:10:44.193Z,80.71
2019-03-16T01:11:10.304Z,80.52
2019-03-16T01:11:36.424Z,80.71
2019-03-16T01:12:02.553Z,80.9
2019-03-16T01:12:28.708Z,81.37
2019-03-16T01:12:54.822Z,81.56
2019-03-16T01:13:20.924Z,81.37
2019-03-16T01:13:47.038Z,80.9
2019-03-16T01:14:13.145Z,80.99
2019-03-16T01:14:39.254Z,80.8
2019-03-16T01:15:05.353Z,80.71
2019-03-16T01:15:31.465Z,80.99
2019-03-16T01:15:57.578Z,81.85
2019-03-16T01:16:23.716Z,81.85
2019-03-16T01:16:49.823Z,81.85
2019-03-16T01:17:15.938Z,81.37
2019-03-16T01:17:42.040Z,81.56
2019-03-16T01:18:08.185Z,81.66
2019-03-16T01:18:34.291Z,81.66
2019-03-16T01:19:00.449Z,81.76
2019-03-16T01:19:26.505Z,81.56
2019-03-16T01:19:52.614Z,81.37
2019-03-16T01:20:18.727Z,81.37
2019-03-16T01:20:44.828Z,81.37
2019-03-16T01:21:10.977Z,81.56
2019-03-16T01:21:37.079Z,81.6
2019-03-16T01:22:03.196Z,81.37
2019-03-16T01:22:29.299Z,81.56
2019-03-16T01:22:55.407Z,81.37
2019-03-16T01:23:22.499Z,81.66
2019-03-16T01:23:48.603Z,81.66
2019-03-16T01:24:14.717Z,81.47
2019-03-16T01:24:40.852Z,81.37
2019-03-16T01:25:07.023Z,81.47
2019-03-16T01:25:33.131Z,81.18
2019-03-16T01:25:59.274Z,81.76
2019-03-16T01:26:25.417Z,81.37
2019-03-16T01:26:51.524Z,81.37
2019-03-16T01:27:17.635Z,81.28
2019-03-16T01:27:43.745Z,81.47
2019-03-16T01:28:09.849Z,81.47
2019-03-16T01:28:35.964Z,80.9
2019-03-16T01:29:02.072Z,81.76
2019-03-16T01:29:28.185Z,81.37
2019-03-16T01:29:54.296Z,81.85
2019-03-16T01:30:20.402Z,81.76
2019-03-16T01:30:46.510Z,82.14
2019-03-16T01:31:12.647Z,82.42
2019-03-16T01:31:38.753Z,81.95
2019-03-16T01:32:04.866Z,81.66
2019-03-16T01:32:40.337Z,81.66
2019-03-16T01:32:59.063Z,81.56
2019-03-16T01:33:25.214Z,81.76
2019-03-16T01:33:51.326Z,81.95
2019-03-16T01:34:17.428Z,81.66
2019-03-16T01:34:44.274Z,81.85
2019-03-16T01:35:10.526Z,82.04
2019-03-16T01:35:36.664Z,81.76
2019-03-16T01:36:02.775Z,81.85
2019-03-16T01:36:28.880Z,82.04
2019-03-16T01:36:55.027Z,82.32
2019-03-16T01:37:21.138Z,82.14
2019-03-16T01:37:47.242Z,82.32
2019-03-16T01:38:13.377Z,81.95
2019-03-16T01:38:39.496Z,82.14
2019-03-16T01:39:05.599Z,82.04
2019-03-16T01:39:31.702Z,81.85
2019-03-16T01:39:57.807Z,81.56
2019-03-16T01:40:23.916Z,81.76
2019-03-16T01:40:50.025Z,82.04
2019-03-16T01:41:16.142Z,82.7
2019-03-16T01:41:42.274Z,81.95
2019-03-16T01:42:08.386Z,82.32
2019-03-16T01:42:34.491Z,82.23
2019-03-16T01:43:00.594Z,82.04
2019-03-16T01:43:26.707Z,82.32
2019-03-16T01:43:52.819Z,82.14
2019-03-16T01:44:18.924Z,82.04
2019-03-16T01:44:45.037Z,82.7
2019-03-16T01:45:11.153Z,82.8
2019-03-16T01:45:37.287Z,82.7
2019-03-16T01:46:03.393Z,82.8
2019-03-16T01:46:29.524Z,82.42
2019-03-16T01:46:55.638Z,82.32
2019-03-16T01:47:21.760Z,82.04
2019-03-16T01:47:47.875Z,82.51
2019-03-16T01:48:13.981Z,82.23
2019-03-16T01:48:40.083Z,82.8
2019-03-16T01:49:06.188Z,82.61
2019-03-16T01:49:32.296Z,82.61
2019-03-16T01:49:58.409Z,82.42
2019-03-16T01:50:24.567Z,82.7
2019-03-16T01:50:50.706Z,82.9
2019-03-16T01:51:16.817Z,82.99
2019-03-16T01:51:42.925Z,82.7
2019-03-16T01:52:09.081Z,82.99
2019-03-16T01:52:35.142Z,82.99
2019-03-16T01:53:01.255Z,82.99
2019-03-16T01:53:27.358Z,82.61
2019-03-16T01:53:53.473Z,82.8
2019-03-16T01:54:19.610Z,82.8
2019-03-16T01:54:45.720Z,82.61
2019-03-16T01:55:11.830Z,82.99
2019-03-16T01:55:37.931Z,82.61
2019-03-16T01:56:04.106Z,82.7
2019-03-16T01:56:30.238Z,82.8
2019-03-16T01:56:56.345Z,82.7
2019-03-16T01:57:22.455Z,83.09
2019-03-16T01:57:48.555Z,83.47
2019-03-16T01:58:14.662Z,83.65
2019-03-16T01:58:40.798Z,83.09
2019-03-16T01:59:06.908Z,83.75
2019-03-16T01:59:33.013Z,83.94
2019-03-16T01:59:59.120Z,84.33
2019-03-16T02:00:25.255Z,84.33
2019-03-16T02:00:51.369Z,84.61
2019-03-16T02:01:17.505Z,84.42
2019-03-16T02:01:43.643Z,84.42
2019-03-16T02:02:10.363Z,84.13
2019-03-16T02:02:36.503Z,84.23
2019-03-16T02:03:04.615Z,84.42
2019-03-16T02:03:30.760Z,84.23
2019-03-16T02:03:56.867Z,84.42
2019-03-16T02:04:22.976Z,83.75
2019-03-16T02:04:49.084Z,84.52
2019-03-16T02:05:15.222Z,84.42
2019-03-16T02:05:41.355Z,84.33
2019-03-16T02:06:07.494Z,84.23
2019-03-16T02:06:33.600Z,84.23
2019-03-16T02:06:59.708Z,84.61
2019-03-16T02:07:25.819Z,84.7
2019-03-16T02:07:51.928Z,84.7
2019-03-16T02:08:18.032Z,84.7
2019-03-16T02:08:44.179Z,84.52
2019-03-16T02:09:10.286Z,85.18
2019-03-16T02:09:36.398Z,85.37
2019-03-16T02:10:02.508Z,85.28
2019-03-16T02:10:28.639Z,85.08
2019-03-16T02:10:54.755Z,85.66
2019-03-16T02:11:20.861Z,85.56
2019-03-16T02:11:46.972Z,84.8
2019-03-16T02:12:14.069Z,85.85
2019-03-16T02:12:40.173Z,85.47
2019-03-16T02:13:06.282Z,85.66
2019-03-16T02:13:32.395Z,85.56
2019-03-16T02:13:58.532Z,85.66
2019-03-16T02:14:24.649Z,85.94
2019-03-16T02:14:50.749Z,85.85
2019-03-16T02:15:16.896Z,85.37
2019-03-16T02:15:43.028Z,85.37
2019-03-16T02:16:11.628Z,85.56
2019-03-16T02:16:37.782Z,85.66
2019-03-16T02:17:03.895Z,85.47
2019-03-16T02:17:30.000Z,85.47
2019-03-16T02:17:56.105Z,85.08
2019-03-16T02:18:22.229Z,85.47
2019-03-16T02:18:48.327Z,85.85
2019-03-16T02:19:14.434Z,85.94
2019-03-16T02:19:41.367Z,85.47
2019-03-16T02:20:07.472Z,85.75
2019-03-16T02:20:33.579Z,85.66
2019-03-16T02:20:59.691Z,85.56
2019-03-16T02:21:25.804Z,86.22
2019-03-16T02:21:52.282Z,85.75
2019-03-16T02:22:18.480Z,85.37
2019-03-16T02:22:44.608Z,86.04
2019-03-16T02:23:10.746Z,85.75
2019-03-16T02:23:36.855Z,85.56
2019-03-16T02:24:02.960Z,86.22
2019-03-16T02:24:29.074Z,85.85
2019-03-16T02:24:55.181Z,85.66
2019-03-16T02:25:21.321Z,86.42
2019-03-16T02:25:47.487Z,85.94
2019-03-16T02:26:13.549Z,85.85
2019-03-16T02:26:39.652Z,85.94
2019-03-16T02:27:05.772Z,86.04
2019-03-16T02:27:31.872Z,86.04
2019-03-16T02:27:57.983Z,86.22
2019-03-16T02:28:24.086Z,86.04
2019-03-16T02:28:50.205Z,86.7
2019-03-16T02:29:16.315Z,86.51
2019-03-16T02:29:42.419Z,86.61
2019-03-16T02:30:08.528Z,86.8
2019-03-16T02:30:34.676Z,86.99
2019-03-16T02:31:00.784Z,87.56
2019-03-16T02:31:26.927Z,86.99
2019-03-16T02:31:53.097Z,86.9
2019-03-16T02:32:19.208Z,86.9
2019-03-16T02:32:45.367Z,86.99
2019-03-16T02:33:14.453Z,86.7
2019-03-16T02:33:40.627Z,86.51
2019-03-16T02:34:06.815Z,86.61
2019-03-16T02:34:32.959Z,86.8
2019-03-16T02:34:59.060Z,86.32
2019-03-16T02:35:25.185Z,86.99
2019-03-16T02:35:51.298Z,86.42
2019-03-16T02:36:17.531Z,87.37
2019-03-16T02:36:43.639Z,86.99
2019-03-16T02:37:09.786Z,86.99
2019-03-16T02:37:35.883Z,87.18
2019-03-16T02:38:01.998Z,87.27
2019-03-16T02:38:28.105Z,86.7
2019-03-16T02:38:54.233Z,86.8
2019-03-16T02:39:20.342Z,87.56
2019-03-16T02:39:46.450Z,87.37
2019-03-16T02:40:12.584Z,86.61
2019-03-16T02:40:38.696Z,86.99
2019-03-16T02:41:04.825Z,86.8
2019-03-16T02:41:30.936Z,87.18
2019-03-16T02:41:57.070Z,87.46
2019-03-16T02:42:23.203Z,87.56
2019-03-16T02:42:49.317Z,86.8
2019-03-16T02:43:15.489Z,86.8
2019-03-16T02:43:41.675Z,86.9
2019-03-16T02:44:11.113Z,86.9
2019-03-16T02:44:34.939Z,86.8
2019-03-16T02:45:01.049Z,86.8
2019-03-16T02:45:27.208Z,86.7
2019-03-16T02:45:53.340Z,86.7
2019-03-16T02:46:19.469Z,86.8
2019-03-16T02:46:45.574Z,86.51
2019-03-16T02:47:11.691Z,86.51
2019-03-16T02:47:37.844Z,86.51
2019-03-16T02:48:03.964Z,86.61
2019-03-16T02:48:30.122Z,86.8
2019-03-16T02:48:56.233Z,86.61
2019-03-16T02:49:22.359Z,86.42
2019-03-16T02:49:48.476Z,86.42
2019-03-16T02:50:14.607Z,86.13
2019-03-16T02:50:40.750Z,86.04
2019-03-16T02:51:06.887Z,86.42
2019-03-16T02:51:32.997Z,86.61
2019-03-16T02:51:59.101Z,86.42
2019-03-16T02:52:25.363Z,86.7
2019-03-16T02:52:52.460Z,86.51
2019-03-16T02:53:18.570Z,86.8
2019-03-16T02:53:44.698Z,86.8
2019-03-16T02:54:10.810Z,86.8
2019-03-16T02:54:36.922Z,86.99
2019-03-16T02:55:03.090Z,86.8
2019-03-16T02:55:29.228Z,86.7
2019-03-16T02:55:55.333Z,86.8
2019-03-16T02:56:21.481Z,86.61
2019-03-16T02:56:47.641Z,86.9
2019-03-16T02:57:13.748Z,86.9
2019-03-16T02:57:39.912Z,86.99
2019-03-16T02:58:06.044Z,87.37
2019-03-16T02:58:32.233Z,86.7
2019-03-16T02:58:58.395Z,86.42
2019-03-16T02:59:24.499Z,86.51
2019-03-16T02:59:50.613Z,87.37
2019-03-16T03:00:16.751Z,86.42
2019-03-16T03:00:42.984Z,86.8
2019-03-16T03:01:09.102Z,87.56
2019-03-16T03:01:35.203Z,87.37
2019-03-16T03:02:01.345Z,87.27
2019-03-16T03:02:27.454Z,87.18
2019-03-16T03:02:53.573Z,87.27
2019-03-16T03:03:28.926Z,87.27
2019-03-16T03:03:48.790Z,86.8
2019-03-16T03:04:14.911Z,87.37
2019-03-16T03:04:41.047Z,86.8
2019-03-16T03:05:07.756Z,86.7
2019-03-16T03:05:33.848Z,86.9
2019-03-16T03:05:59.957Z,87.18
2019-03-16T03:06:26.099Z,87.08
2019-03-16T03:06:52.278Z,87.08
2019-03-16T03:07:18.384Z,87.37
2019-03-16T03:07:44.488Z,87.08
2019-03-16T03:08:10.661Z,87.18
2019-03-16T03:08:36.768Z,87.46
2019-03-16T03:09:02.931Z,87.75
2019-03-16T03:09:29.038Z,87.27
2019-03-16T03:09:55.164Z,87.85
2019-03-16T03:10:21.333Z,87.18
2019-03-16T03:10:47.472Z,87.37
2019-03-16T03:11:13.573Z,87.85
2019-03-16T03:11:39.689Z,88.04
2019-03-16T03:12:05.790Z,87.46
2019-03-16T03:12:31.904Z,87.94
2019-03-16T03:12:58.000Z,87.75
2019-03-16T03:13:24.853Z,87.94
2019-03-16T03:13:51.039Z,87.37
2019-03-16T03:14:17.173Z,87.85
2019-03-16T03:14:43.282Z,88.04
2019-03-16T03:15:09.445Z,88.04
2019-03-16T03:15:35.581Z,88.13
2019-03-16T03:16:01.717Z,87.94
2019-03-16T03:16:27.817Z,87.56
2019-03-16T03:16:53.965Z,87.37
2019-03-16T03:17:20.107Z,87.37
2019-03-16T03:17:46.208Z,88.13
2019-03-16T03:18:12.350Z,87.65
2019-03-16T03:18:38.585Z,87.75
2019-03-16T03:19:05.692Z,87.94
2019-03-16T03:19:31.825Z,88.04
2019-03-16T03:19:57.934Z,87.27
2019-03-16T03:20:24.038Z,88.04
2019-03-16T03:20:50.163Z,87.18
2019-03-16T03:21:16.267Z,87.18
2019-03-16T03:21:42.389Z,87.94
2019-03-16T03:22:08.544Z,87.27
2019-03-16T03:22:34.679Z,88.04
2019-03-16T03:23:00.798Z,87.94
2019-03-16T03:23:26.959Z,87.85
2019-03-16T03:23:53.065Z,88.13
2019-03-16T03:24:19.180Z,87.75
2019-03-16T03:24:46.303Z,87.75
2019-03-16T03:25:12.415Z,88.23
2019-03-16T03:25:38.559Z,88.32
2019-03-16T03:26:04.670Z,87.65
2019-03-16T03:26:30.776Z,87.94
2019-03-16T03:26:56.916Z,87.85
2019-03-16T03:27:23.080Z,87.85
2019-03-16T03:27:49.200Z,87.94
2019-03-16T03:28:15.362Z,88.13
2019-03-16T03:28:41.463Z,88.32
2019-03-16T03:29:07.583Z,88.42
2019-03-16T03:29:33.699Z,88.13
2019-03-16T03:30:00.782Z,87.75
2019-03-16T03:30:26.969Z,87.94
2019-03-16T03:30:53.166Z,87.65
2019-03-16T03:31:19.544Z,88.32
2019-03-16T03:31:45.738Z,88.13
2019-03-16T03:32:11.911Z,88.7
2019-03-16T03:32:38.167Z,88.42
2019-03-16T03:33:04.304Z,88.79
2019-03-16T03:33:56.832Z,89.18
2019-03-16T03:34:02.601Z,89.08
2019-03-16T03:34:27.910Z,89.18
2019-03-16T03:34:54.050Z,88.7
2019-03-16T03:35:20.172Z,88.79
2019-03-16T03:35:46.302Z,88.89
2019-03-16T03:36:12.406Z,88.89
2019-03-16T03:36:38.510Z,88.79
2019-03-16T03:37:04.616Z,88.99
2019-03-16T03:37:30.728Z,89.27
2019-03-16T03:37:56.829Z,89.08
2019-03-16T03:38:22.935Z,88.99
2019-03-16T03:38:49.071Z,89.37
2019-03-16T03:39:15.172Z,89.37
2019-03-16T03:39:41.287Z,89.18
2019-03-16T03:40:07.442Z,89.18
2019-03-16T03:40:33.668Z,89.56
2019-03-16T03:41:01.763Z,89.65
2019-03-16T03:41:26.906Z,89.27
2019-03-16T03:41:53.019Z,89.47
2019-03-16T03:42:19.136Z,89.47
2019-03-16T03:42:45.288Z,89.47
2019-03-16T03:43:11.423Z,89.75
2019-03-16T03:43:37.557Z,89.37
2019-03-16T03:44:03.728Z,89.37
2019-03-16T03:44:29.837Z,89.27
2019-03-16T03:44:55.982Z,89.56
2019-03-16T03:45:22.162Z,89.56
2019-03-16T03:45:48.280Z,89.56
2019-03-16T03:46:14.418Z,89.75
2019-03-16T03:46:41.572Z,90.03
2019-03-16T03:47:07.686Z,90.03
2019-03-16T03:47:33.783Z,90.22
2019-03-16T03:47:59.938Z,90.13
2019-03-16T03:48:26.020Z,90.42
2019-03-16T03:48:52.122Z,90.42
2019-03-16T03:49:18.234Z,90.03
2019-03-16T03:49:44.373Z,90.13
2019-03-16T03:50:10.485Z,90.22
2019-03-16T03:50:36.721Z,90.32
2019-03-16T03:51:02.835Z,90.7
2019-03-16T03:51:28.974Z,89.94
2019-03-16T03:51:55.133Z,90.42
2019-03-16T03:52:21.243Z,90.32
2019-03-16T03:52:47.351Z,90.42
2019-03-16T03:53:13.459Z,90.8
2019-03-16T03:53:41.291Z,90.7
2019-03-16T03:54:06.700Z,90.7
2019-03-16T03:54:32.806Z,91.46
2019-03-16T03:54:58.938Z,90.99
2019-03-16T03:55:25.076Z,91.37
2019-03-16T03:55:51.194Z,91.37
2019-03-16T03:56:17.357Z,90.89
2019-03-16T03:56:43.499Z,91.17
2019-03-16T03:57:09.601Z,91.27
2019-03-16T03:57:35.700Z,90.7
2019-03-16T03:58:01.819Z,91.27
2019-03-16T03:58:28.020Z,90.89
2019-03-16T03:58:54.085Z,91.46
2019-03-16T03:59:20.213Z,91.75
2019-03-16T03:59:46.349Z,90.99
2019-03-16T04:00:12.455Z,91.75
2019-03-16T04:00:38.589Z,91.37
2019-03-16T04:01:04.784Z,91.46
2019-03-16T04:01:30.921Z,91.56
2019-03-16T04:01:57.028Z,91.37
2019-03-16T04:02:23.171Z,91.56
2019-03-16T04:02:49.304Z,91.84
2019-03-16T04:03:15.416Z,92.03
2019-03-16T04:03:41.602Z,92.03
2019-03-16T04:04:15.484Z,92.03
2019-03-16T04:04:36.828Z,92.51
2019-03-16T04:05:02.937Z,92.7
2019-03-16T04:05:29.093Z,92.22
2019-03-16T04:05:55.234Z,92.41
2019-03-16T04:06:21.350Z,92.6
2019-03-16T04:06:47.451Z,91.94
2019-03-16T04:07:13.569Z,92.41
2019-03-16T04:07:40.703Z,91.94
2019-03-16T04:08:06.801Z,91.84
2019-03-16T04:08:32.912Z,91.75
2019-03-16T04:08:59.024Z,91.56
2019-03-16T04:09:25.135Z,92.03
2019-03-16T04:09:51.269Z,91.65
2019-03-16T04:10:17.416Z,91.75
2019-03-16T04:10:43.591Z,91.56
2019-03-16T04:11:09.701Z,91.56
2019-03-16T04:11:35.808Z,90.89
2019-03-16T04:12:01.920Z,90.89
2019-03-16T04:12:28.057Z,91.17
2019-03-16T04:12:54.219Z,91.65
2019-03-16T04:13:20.357Z,91.65
2019-03-16T04:13:46.463Z,91.37
2019-03-16T04:14:12.568Z,91.75
2019-03-16T04:14:38.702Z,91.65
2019-03-16T04:15:04.819Z,91.65
2019-03-16T04:15:30.954Z,91.08
2019-03-16T04:15:57.066Z,91.56
2019-03-16T04:16:23.171Z,91.08
2019-03-16T04:16:49.315Z,90.61
2019-03-16T04:17:15.421Z,90.32
2019-03-16T04:17:41.525Z,89.94
2019-03-16T04:18:07.633Z,90.13
2019-03-16T04:18:33.767Z,89.94
2019-03-16T04:19:00.893Z,90.03
2019-03-16T04:19:27.014Z,89.84
2019-03-16T04:19:53.155Z,89.84
2019-03-16T04:20:19.330Z,89.27
2019-03-16T04:20:45.455Z,89.27
2019-03-16T04:21:11.590Z,88.6
2019-03-16T04:21:37.722Z,88.42
2019-03-16T04:22:03.854Z,88.6
2019-03-16T04:22:29.992Z,88.32
2019-03-16T04:22:56.213Z,88.99
2019-03-16T04:23:22.352Z,88.89
2019-03-16T04:23:48.528Z,88.23
2019-03-16T04:24:14.681Z,87.27
2019-03-16T04:24:44.786Z,87.94
2019-03-16T04:25:07.917Z,87.18
2019-03-16T04:25:34.049Z,87.18
2019-03-16T04:26:00.188Z,87.18
2019-03-16T04:26:26.320Z,86.99
2019-03-16T04:26:52.473Z,86.9
2019-03-16T04:27:21.542Z,86.13
2019-03-16T04:27:47.701Z,86.51
2019-03-16T04:28:13.831Z,86.9
2019-03-16T04:28:39.970Z,86.8
2019-03-16T04:29:06.107Z,86.51
2019-03-16T04:29:32.274Z,86.61
2019-03-16T04:29:58.415Z,84.42
2019-03-16T04:30:24.520Z,82.51
2019-03-16T04:30:50.663Z,82.8
2019-03-16T04:31:16.769Z,83.65
2019-03-16T04:31:42.876Z,83.85
2019-03-16T04:32:08.979Z,84.52
2019-03-16T04:32:35.090Z,84.33
2019-03-16T04:33:01.220Z,84.23
2019-03-16T04:33:27.353Z,84.8
2019-03-16T04:33:53.464Z,84.8
2019-03-16T04:34:28.811Z,84.7
2019-03-16T04:34:49.673Z,84.7
2019-03-16T04:35:16.074Z,84.33
2019-03-16T04:35:42.185Z,83.47
2019-03-16T04:36:08.292Z,83.75
2019-03-16T04:36:34.389Z,84.04
2019-03-16T04:37:00.502Z,83.85
2019-03-16T04:37:26.609Z,83.75
2019-03-16T04:37:52.757Z,83.28
2019-03-16T04:38:18.890Z,82.9
2019-03-16T04:38:45.031Z,81.95
2019-03-16T04:39:11.137Z,81.76
2019-03-16T04:39:37.244Z,82.42
2019-03-16T04:40:03.350Z,82.51
2019-03-16T04:40:29.487Z,82.8
2019-03-16T04:40:55.624Z,83.37
2019-03-16T04:41:21.736Z,83.47
2019-03-16T04:41:47.844Z,83.47
2019-03-16T04:42:13.953Z,83.65
2019-03-16T04:42:40.059Z,83.56
2019-03-16T04:43:06.164Z,83.28
2019-03-16T04:43:32.278Z,83.18
2019-03-16T04:43:58.384Z,82.7
2019-03-16T04:44:24.523Z,83.37
2019-03-16T04:44:50.621Z,82.61
2019-03-16T04:45:16.732Z,82.99
2019-03-16T04:45:42.843Z,83.09
2019-03-16T04:46:08.947Z,83.85
2019-03-16T04:46:36.053Z,84.04
2019-03-16T04:47:02.155Z,83.94
2019-03-16T04:47:28.260Z,83.75
2019-03-16T04:47:54.400Z,84.13
2019-03-16T04:48:20.506Z,84.42
2019-03-16T04:48:46.622Z,84.42
2019-03-16T04:49:12.758Z,84.13
2019-03-16T04:49:38.867Z,84.33
2019-03-16T04:50:04.982Z,84.52
2019-03-16T04:50:31.088Z,84.13
2019-03-16T04:50:57.195Z,84.23
2019-03-16T04:51:23.355Z,84.42
2019-03-16T04:51:49.505Z,83.94
2019-03-16T04:52:15.683Z,83.09
2019-03-16T04:52:41.746Z,82.99
2019-03-16T04:53:07.850Z,82.99
2019-03-16T04:53:33.954Z,83.28
2019-03-16T04:54:00.068Z,83.65
2019-03-16T04:54:26.169Z,83.37
2019-03-16T04:54:52.283Z,83.28
2019-03-16T04:55:18.391Z,83.37
2019-03-16T04:55:44.498Z,83.09
2019-03-16T04:56:10.605Z,83.65
2019-03-16T04:56:36.712Z,83.56
2019-03-16T04:57:02.857Z,83.85
2019-03-16T04:57:28.955Z,83.47
2019-03-16T04:57:55.069Z,83.85
2019-03-16T04:58:21.217Z,83.47
2019-03-16T04:58:47.351Z,83.18
2019-03-16T04:59:13.454Z,83.56
2019-03-16T04:59:39.559Z,83.47
2019-03-16T05:00:05.682Z,83.75
2019-03-16T05:00:31.787Z,83.94
2019-03-16T05:00:57.903Z,83.75
2019-03-16T05:01:24.009Z,83.65
2019-03-16T05:01:50.113Z,83.85
2019-03-16T05:02:16.221Z,83.75
2019-03-16T05:02:42.330Z,83.75
2019-03-16T05:03:08.770Z,83.85
2019-03-16T05:03:34.851Z,84.23
2019-03-16T05:04:00.957Z,83.85
2019-03-16T05:04:27.088Z,84.42
2019-03-16T05:04:55.167Z,83.85
2019-03-16T05:05:21.420Z,84.23
2019-03-16T05:05:47.491Z,84.13
2019-03-16T05:06:13.605Z,83.94
2019-03-16T05:06:39.714Z,83.85
2019-03-16T05:07:05.863Z,84.52
2019-03-16T05:07:31.969Z,83.65
2019-03-16T05:07:58.080Z,84.33
2019-03-16T05:08:24.237Z,84.61
2019-03-16T05:08:50.352Z,84.52
2019-03-16T05:09:16.493Z,83.65
2019-03-16T05:09:42.600Z,84.23
2019-03-16T05:10:08.706Z,84.33
2019-03-16T05:10:34.817Z,84.04
2019-03-16T05:11:00.928Z,83.75
2019-03-16T05:11:27.032Z,83.94
2019-03-16T05:11:53.144Z,83.56
2019-03-16T05:12:19.247Z,83.56
2019-03-16T05:12:45.468Z,84.04
2019-03-16T05:13:11.522Z,83.65
2019-03-16T05:13:37.672Z,83.28
2019-03-16T05:14:03.784Z,83.37
2019-03-16T05:14:29.891Z,82.99
2019-03-16T05:14:55.996Z,82.9
2019-03-16T05:15:22.109Z,82.61
2019-03-16T05:15:50.684Z,83.18
2019-03-16T05:16:15.328Z,83.33
2019-03-16T05:16:41.444Z,83.28
2019-03-16T05:17:07.548Z,83.47
2019-03-16T05:17:33.663Z,83.56
2019-03-16T05:17:59.769Z,83.65
2019-03-16T05:18:25.877Z,83.94
2019-03-16T05:18:51.980Z,84.33
2019-03-16T05:19:18.122Z,84.61
2019-03-16T05:19:44.226Z,85.08
2019-03-16T05:20:10.330Z,85.47
2019-03-16T05:20:36.445Z,85.56
2019-03-16T05:21:02.557Z,85.94
2019-03-16T05:21:28.652Z,85.94
2019-03-16T05:21:54.767Z,85.56
2019-03-16T05:22:20.875Z,84.99
2019-03-16T05:22:46.979Z,84.89
2019-03-16T05:23:13.086Z,85.08
2019-03-16T05:23:39.205Z,84.61
2019-03-16T05:24:06.309Z,84.52
2019-03-16T05:24:32.415Z,84.8
2019-03-16T05:24:58.522Z,84.61
2019-03-16T05:25:24.625Z,84.7
2019-03-16T05:25:50.731Z,84.23
2019-03-16T05:26:16.848Z,84.23
2019-03-16T05:26:42.958Z,84.42
2019-03-16T05:27:09.060Z,83.94
2019-03-16T05:27:35.173Z,84.04
2019-03-16T05:28:01.283Z,83.56
2019-03-16T05:28:27.385Z,82.8
2019-03-16T05:28:53.525Z,82.7
2019-03-16T05:29:19.667Z,82.9
2019-03-16T05:29:45.788Z,82.99
2019-03-16T05:30:11.895Z,82.9
2019-03-16T05:30:38.004Z,82.7
2019-03-16T05:31:04.112Z,83.28
2019-03-16T05:31:30.246Z,82.99
2019-03-16T05:31:56.357Z,83.37
2019-03-16T05:32:22.460Z,82.61
2019-03-16T05:32:48.569Z,82.9
2019-03-16T05:33:14.684Z,82.99
2019-03-16T05:33:40.858Z,82.99
2019-03-16T05:34:06.959Z,82.51
2019-03-16T05:34:33.082Z,82.99
2019-03-16T05:35:02.149Z,82.51
2019-03-16T05:35:28.259Z,82.7
2019-03-16T05:35:54.390Z,82.99
2019-03-16T05:36:20.525Z,82.99
2019-03-16T05:36:46.635Z,83.28
2019-03-16T05:37:12.743Z,82.8
2019-03-16T05:37:38.846Z,82.32
2019-03-16T05:38:04.981Z,82.51
2019-03-16T05:38:31.091Z,82.8
2019-03-16T05:38:57.224Z,82.9
2019-03-16T05:39:23.334Z,81.85