createdAt,value
2023-03-11T00:00:53.902Z,6.32
2023-03-11T00:03:11.190Z,11.30
2023-03-11T00:05:29.206Z,5.78
2023-03-11T00:07:46.241Z,4.70
2023-03-11T00:10:03.567Z,7.38
2023-03-11T00:12:20.564Z,5.65
2023-03-11T00:14:37.442Z,7.53
2023-03-11T00:16:54.774Z,4.40
2023-03-11T00:19:13.091Z,10.45
2023-03-11T00:21:30.194Z,4.38
2023-03-11T00:23:47.546Z,4.03
2023-03-11T00:26:04.791Z,7.80
2023-03-11T00:28:21.746Z,5.72
2023-03-11T00:30:38.748Z,5.53
2023-03-11T00:32:55.786Z,5.00
2023-03-11T00:35:13.005Z,4.25
2023-03-11T00:37:30.328Z,5.85
2023-03-11T00:39:47.502Z,5.68
2023-03-11T00:42:04.431Z,3.40
2023-03-11T00:44:21.444Z,4.25
2023-03-11T00:46:38.655Z,4.43
2023-03-11T00:48:56.067Z,4.03
2023-03-11T00:51:13.160Z,4.70
2023-03-11T00:53:30.189Z,4.68
2023-03-11T00:55:47.125Z,5.70
2023-03-11T00:58:04.052Z,4.60
2023-03-11T01:00:21.286Z,5.07
2023-03-11T01:02:38.326Z,5.43
2023-03-11T01:04:55.425Z,4.95
2023-03-11T01:07:12.358Z,5.85
2023-03-11T01:09:29.497Z,4.90
2023-03-11T01:11:46.494Z,8.90
2023-03-11T01:14:03.760Z,8.63
2023-03-11T01:16:21.667Z,4.88
2023-03-11T01:18:38.608Z,4.07
2023-03-11T01:20:55.611Z,4.95
2023-03-11T01:23:12.545Z,7.22
2023-03-11T01:25:29.575Z,4.45
2023-03-11T01:27:46.818Z,7.57
2023-03-11T01:30:03.751Z,5.90
2023-03-11T01:32:20.841Z,6.25
2023-03-11T01:34:39.122Z,6.43
2023-03-11T01:36:56.058Z,8.52
2023-03-11T01:39:13.038Z,5.70
2023-03-11T01:41:30.337Z,5.75
2023-03-11T01:43:47.169Z,6.60
2023-03-11T01:46:04.135Z,6.28
2023-03-11T01:48:21.085Z,7.88
2023-03-11T01:50:37.981Z,5.50
2023-03-11T01:52:54.952Z,11.57
2023-03-11T01:55:11.825Z,3.95
2023-03-11T01:57:28.717Z,11.20
2023-03-11T01:59:45.990Z,5.63
2023-03-11T02:02:02.888Z,7.55
2023-03-11T02:04:19.920Z,8.40
2023-03-11T02:06:37.926Z,7.97
2023-03-11T02:08:55.243Z,7.57
2023-03-11T02:11:12.307Z,5.80
2023-03-11T02:13:29.341Z,7.75
2023-03-11T02:15:46.284Z,6.72
2023-03-11T02:18:03.327Z,7.75
2023-03-11T02:20:20.211Z,9.82
2023-03-11T02:22:37.102Z,6.55
2023-03-11T02:24:55.109Z,5.68
2023-03-11T02:27:12.442Z,8.48
2023-03-11T02:29:29.499Z,8.43
2023-03-11T02:31:46.480Z,7.53
2023-03-11T02:34:03.540Z,9.98
2023-03-11T02:36:20.445Z,4.57
2023-03-11T02:38:37.679Z,3.20
2023-03-11T02:40:54.540Z,5.20
2023-03-11T02:43:11.584Z,7.00
2023-03-11T02:45:28.527Z,4.78
2023-03-11T02:47:45.541Z,8.07
2023-03-11T02:50:02.561Z,10.55
2023-03-11T02:52:19.479Z,7.05
2023-03-11T02:54:36.811Z,5.82
2023-03-11T02:56:53.874Z,6.32
2023-03-11T02:59:10.779Z,6.32
2023-03-11T03:01:28.025Z,6.72
2023-03-11T03:03:46.106Z,9.50
2023-03-11T03:06:03.208Z,7.45
2023-03-11T03:08:20.479Z,4.55
2023-03-11T03:10:37.468Z,7.70
2023-03-11T03:12:55.505Z,8.07
2023-03-11T03:15:13.812Z,6.75
2023-03-11T03:17:30.718Z,7.45
2023-03-11T03:19:47.668Z,7.57
2023-03-11T03:22:04.987Z,5.55
2023-03-11T03:24:22.249Z,8.68
2023-03-11T03:26:39.197Z,10.15
2023-03-11T03:28:56.235Z,5.53
2023-03-11T03:31:14.164Z,6.28
2023-03-11T03:33:31.054Z,9.70
2023-03-11T03:35:48.356Z,9.20
2023-03-11T03:38:05.366Z,4.38
2023-03-11T03:40:22.436Z,5.38
2023-03-11T03:42:39.460Z,5.43
2023-03-11T03:44:56.661Z,4.95
2023-03-11T03:47:13.532Z,6.18
2023-03-11T03:49:30.485Z,6.00
2023-03-11T03:51:47.330Z,7.35
2023-03-11T03:54:04.166Z,10.52
2023-03-11T03:56:22.182Z,5.28
2023-03-11T03:58:39.100Z,7.18
2023-03-11T04:00:56.355Z,8.38
2023-03-11T04:03:14.256Z,5.53
2023-03-11T04:05:31.311Z,10.95
2023-03-11T04:07:48.221Z,7.05
2023-03-11T04:10:05.350Z,14.77
2023-03-11T04:12:22.404Z,8.65
2023-03-11T04:14:39.724Z,12.80
2023-03-11T04:16:57.075Z,18.95
2023-03-11T04:19:14.348Z,10.65
2023-03-11T04:21:31.375Z,7.53
2023-03-11T04:23:48.675Z,7.72
2023-03-11T04:26:05.979Z,7.40
2023-03-11T04:28:23.230Z,5.95
2023-03-11T04:30:40.286Z,9.02
2023-03-11T04:32:57.292Z,14.65
2023-03-11T04:35:14.669Z,7.50
2023-03-11T04:37:31.575Z,10.82
2023-03-11T04:39:48.465Z,8.68
2023-03-11T04:42:05.751Z,3.58
2023-03-11T04:44:23.099Z,9.52
2023-03-11T04:46:40.111Z,12.13
2023-03-11T04:48:57.148Z,5.75
2023-03-11T04:51:14.375Z,5.55
2023-03-11T04:53:31.363Z,7.13
2023-03-11T04:55:48.256Z,5.43
2023-03-11T04:58:05.505Z,9.27
2023-03-11T05:00:22.557Z,6.55
2023-03-11T05:02:39.593Z,10.45
2023-03-11T05:04:56.630Z,13.23
2023-03-11T05:07:13.573Z,7.85
2023-03-11T05:09:30.474Z,6.68
2023-03-11T05:11:47.714Z,7.45
2023-03-11T05:14:04.755Z,7.20
2023-03-11T05:16:21.792Z,8.55
2023-03-11T05:18:38.724Z,8.65
2023-03-11T05:20:55.812Z,9.70
2023-03-11T05:23:12.787Z,7.28
2023-03-11T05:25:29.674Z,9.38
2023-03-11T05:27:46.550Z,7.22
2023-03-11T05:30:03.882Z,7.53
2023-03-11T05:32:20.936Z,8.68
2023-03-11T05:34:38.010Z,6.40
2023-03-11T05:36:55.050Z,7.72
2023-03-11T05:39:12.331Z,4.80
2023-03-11T05:41:29.222Z,10.77
2023-03-11T05:43:46.148Z,4.15
2023-03-11T05:46:03.132Z,11.50
2023-03-11T05:48:20.381Z,3.63
2023-03-11T05:50:37.453Z,5.53
2023-03-11T05:52:54.370Z,5.53
2023-03-11T05:55:11.317Z,8.57
2023-03-11T05:57:28.261Z,9.10
2023-03-11T05:59:45.317Z,9.65
2023-03-11T06:02:02.220Z,6.13
2023-03-11T06:04:20.327Z,6.03
2023-03-11T06:06:37.352Z,7.13
2023-03-11T06:08:54.280Z,12.77
2023-03-11T06:11:12.276Z,15.02
2023-03-11T06:13:29.140Z,6.85
2023-03-11T06:15:46.363Z,11.15
2023-03-11T06:18:03.390Z,8.57
2023-03-11T06:20:20.329Z,11.20
2023-03-11T06:22:40.205Z,10.10
2023-03-11T06:24:57.734Z,9.65
2023-03-11T06:27:14.923Z,6.03
2023-03-11T06:29:32.801Z,14.30
2023-03-11T06:31:49.861Z,7.53
2023-03-11T06:34:06.917Z,6.22
2023-03-11T06:36:23.883Z,7.35
2023-03-11T06:38:40.901Z,6.10
2023-03-11T06:40:57.784Z,5.97
2023-03-11T06:43:14.743Z,8.45
2023-03-11T06:45:31.721Z,8.73
2023-03-11T06:47:49.044Z,9.70
2023-03-11T06:50:05.936Z,10.73
2023-03-11T06:52:22.873Z,11.88
2023-03-11T06:54:40.130Z,12.15
2023-03-11T06:56:57.043Z,25.73
2023-03-11T06:59:13.934Z,30.23
2023-03-11T07:01:31.893Z,28.67
2023-03-11T07:03:48.878Z,27.42
2023-03-11T07:06:06.770Z,28.48
2023-03-11T07:08:24.166Z,25.30
2023-03-11T07:10:41.055Z,23.40
2023-03-11T07:12:58.112Z,22.70
2023-03-11T07:15:15.517Z,15.65
2023-03-11T07:17:32.465Z,12.55
2023-03-11T07:19:50.538Z,15.48
2023-03-11T07:22:07.571Z,7.85
2023-03-11T07:24:24.639Z,7.72
2023-03-11T07:26:43.798Z,9.77
2023-03-11T07:29:01.172Z,9.13
2023-03-11T07:31:19.894Z,10.63
2023-03-11T07:33:36.910Z,10.48
2023-03-11T07:35:54.061Z,9.35
2023-03-11T07:38:11.183Z,10.20
2023-03-11T07:40:28.106Z,8.85
2023-03-11T07:42:44.994Z,8.35
2023-03-11T07:45:01.972Z,8.90
2023-03-11T07:47:19.652Z,6.10
2023-03-11T07:49:36.671Z,9.95
2023-03-11T07:51:53.710Z,11.10
2023-03-11T07:54:10.746Z,11.35
2023-03-11T07:56:27.759Z,17.42
2023-03-11T07:58:45.891Z,12.23
2023-03-11T08:01:03.039Z,9.80
2023-03-11T08:03:20.051Z,14.82
2023-03-11T08:05:37.089Z,12.75
2023-03-11T08:07:54.694Z,10.35
2023-03-11T08:10:12.671Z,10.02
2023-03-11T08:12:29.719Z,10.48
2023-03-11T08:14:46.991Z,8.77
2023-03-11T08:17:04.338Z,7.28
2023-03-11T08:19:21.392Z,12.82
2023-03-11T08:21:38.479Z,13.75
2023-03-11T08:23:55.526Z,10.52
2023-03-11T08:26:12.467Z,9.05
2023-03-11T08:28:29.393Z,15.43
2023-03-11T08:30:46.766Z,8.00
2023-03-11T08:33:05.120Z,13.80
2023-03-11T08:35:22.145Z,12.32
2023-03-11T08:37:39.396Z,8.52
2023-03-11T08:39:56.309Z,10.75
2023-03-11T08:42:13.340Z,7.85
2023-03-11T08:44:30.211Z,7.78
2023-03-11T08:46:47.281Z,10.68
2023-03-11T08:49:04.341Z,8.20
2023-03-11T08:51:21.408Z,7.90
2023-03-11T08:53:38.628Z,5.45
2023-03-11T08:55:55.455Z,6.93
2023-03-11T08:58:12.627Z,11.00
2023-03-11T09:00:29.851Z,9.15
2023-03-11T09:02:46.902Z,5.03
2023-03-11T09:05:04.112Z,9.15
2023-03-11T09:07:21.023Z,8.38
2023-03-11T09:09:38.086Z,8.07
2023-03-11T09:11:55.112Z,5.80
2023-03-11T09:14:12.024Z,6.38
2023-03-11T09:16:29.159Z,5.70
2023-03-11T09:18:46.233Z,6.18
2023-03-11T09:21:03.217Z,5.05
2023-03-11T09:23:20.236Z,6.13
2023-03-11T09:25:37.225Z,5.00
2023-03-11T09:27:55.534Z,6.28
2023-03-11T09:30:12.581Z,6.80
2023-03-11T09:32:29.881Z,5.65
2023-03-11T09:34:47.801Z,5.07
2023-03-11T09:37:04.763Z,6.10
2023-03-11T09:39:21.745Z,3.72
2023-03-11T09:41:55.335Z,5.05
2023-03-11T09:44:15.010Z,8.40
2023-03-11T09:46:32.278Z,5.82
2023-03-11T09:48:49.529Z,7.10
2023-03-11T09:51:06.515Z,8.18
2023-03-11T09:53:23.457Z,8.13
2023-03-11T09:55:40.694Z,9.00
2023-03-11T09:57:57.733Z,5.32
2023-03-11T10:00:15.004Z,15.07
2023-03-11T10:02:32.229Z,20.77
2023-03-11T10:04:50.297Z,22.23
2023-03-11T10:07:07.377Z,10.48
2023-03-11T10:09:24.633Z,11.98
2023-03-11T10:11:41.942Z,21.20
2023-03-11T10:13:59.939Z,14.30
2023-03-11T10:16:16.974Z,3.30
2023-03-11T10:18:34.003Z,6.47
2023-03-11T10:20:51.082Z,6.07
2023-03-11T10:23:08.113Z,6.63
2023-03-11T10:25:25.334Z,5.57
2023-03-11T10:27:42.249Z,8.63
2023-03-11T10:29:59.081Z,25.90
2023-03-11T10:32:16.386Z,18.98
2023-03-11T10:34:33.378Z,19.88
2023-03-11T10:36:50.574Z,8.48
2023-03-11T10:39:07.809Z,19.02
2023-03-11T10:41:25.110Z,15.40
2023-03-11T10:43:42.014Z,8.50
2023-03-11T10:45:59.025Z,4.05
2023-03-11T10:48:15.952Z,6.18
2023-03-11T10:50:34.721Z,2.47
2023-03-11T10:52:53.020Z,3.35
2023-03-11T10:55:11.097Z,5.03
2023-03-11T10:57:28.431Z,7.05
2023-03-11T10:59:45.328Z,5.60
2023-03-11T11:02:02.379Z,5.88
2023-03-11T11:04:19.428Z,5.35
2023-03-11T11:06:36.731Z,5.65
2023-03-11T11:08:53.878Z,7.38
2023-03-11T11:11:10.891Z,7.97
2023-03-11T11:13:27.935Z,9.50
2023-03-11T11:15:44.862Z,9.70
2023-03-11T11:18:02.107Z,7.57
2023-03-11T11:20:19.522Z,10.77
2023-03-11T11:22:36.493Z,9.27
2023-03-11T11:24:53.821Z,10.93
2023-03-11T11:27:10.862Z,8.75
2023-03-11T11:29:27.946Z,5.93
2023-03-11T11:31:44.884Z,5.35
2023-03-11T11:34:01.812Z,7.90
2023-03-11T11:36:19.101Z,9.77
2023-03-11T11:38:36.135Z,9.73
2023-03-11T11:40:53.237Z,15.52
2023-03-11T11:43:11.082Z,18.70
2023-03-11T11:45:28.108Z,25.45
2023-03-11T11:47:45.132Z,13.20
2023-03-11T11:50:02.001Z,5.07
2023-03-11T11:52:19.015Z,5.70
2023-03-11T11:54:35.949Z,7.43
2023-03-11T11:56:53.037Z,7.68
2023-03-11T11:59:10.906Z,7.20
2023-03-11T12:01:28.012Z,6.75
2023-03-11T12:03:45.256Z,8.70
2023-03-11T12:06:02.588Z,11.68
2023-03-11T12:08:19.717Z,4.15
2023-03-11T12:10:36.646Z,2.75
2023-03-11T12:12:53.687Z,3.78
2023-03-11T12:15:11.114Z,3.17
2023-03-11T12:17:28.430Z,5.53
2023-03-11T12:19:45.679Z,4.65
2023-03-11T12:22:02.802Z,2.58
2023-03-11T12:24:20.026Z,4.45
2023-03-11T12:26:37.069Z,4.22
2023-03-11T12:28:55.323Z,2.53
2023-03-11T12:31:12.632Z,8.90
2023-03-11T12:33:29.889Z,29.48
2023-03-11T12:35:47.144Z,56.40
2023-03-11T12:38:04.254Z,16.75
2023-03-11T12:40:21.191Z,8.73
2023-03-11T12:42:38.517Z,12.40
2023-03-11T12:44:55.615Z,5.60
2023-03-11T12:47:12.691Z,4.28
2023-03-11T12:49:29.659Z,6.80
2023-03-11T12:51:46.689Z,2.47
2023-03-11T12:54:03.911Z,4.25
2023-03-11T12:56:20.906Z,3.45
2023-03-11T12:58:37.937Z,6.30
2023-03-11T13:00:54.799Z,5.20
2023-03-11T13:03:11.899Z,6.78
2023-03-11T13:05:29.287Z,1.77
2023-03-11T13:07:46.680Z,4.85
2023-03-11T13:10:03.629Z,4.38
2023-03-11T13:12:20.638Z,3.85
2023-03-11T13:14:37.843Z,4.35
2023-03-11T13:16:55.123Z,3.67
2023-03-11T13:19:12.404Z,3.65
2023-03-11T13:21:29.430Z,2.90
2023-03-11T13:23:46.674Z,4.93
2023-03-11T13:26:03.747Z,4.60
2023-03-11T13:28:20.777Z,3.38
2023-03-11T13:30:37.814Z,3.67
2023-03-11T13:32:54.894Z,3.30
2023-03-11T13:35:11.906Z,4.53
2023-03-11T13:37:29.179Z,3.47
2023-03-11T13:39:46.258Z,3.75
2023-03-11T13:42:03.189Z,4.53
2023-03-11T13:44:20.106Z,2.95
2023-03-11T13:46:37.311Z,3.95
2023-03-11T13:48:54.550Z,6.05
2023-03-11T13:51:11.672Z,5.40
2023-03-11T13:53:28.980Z,3.65
2023-03-11T13:55:45.919Z,4.75
2023-03-11T13:58:03.145Z,3.53
2023-03-11T14:00:20.383Z,4.85
2023-03-11T14:02:37.532Z,2.50
2023-03-11T14:04:54.748Z,6.03
2023-03-11T14:07:11.944Z,6.93
2023-03-11T14:09:29.241Z,4.93
2023-03-11T14:11:46.227Z,5.22
2023-03-11T14:14:03.451Z,6.43
2023-03-11T14:16:20.707Z,4.35
2023-03-11T14:18:37.777Z,5.90
2023-03-11T14:20:55.203Z,5.40
2023-03-11T14:23:12.533Z,5.32
2023-03-11T14:25:29.790Z,4.70
2023-03-11T14:27:46.907Z,4.32
2023-03-11T14:30:04.256Z,6.40
2023-03-11T14:32:23.185Z,5.03
2023-03-11T14:34:43.023Z,2.88
2023-03-11T14:37:00.084Z,2.30
2023-03-11T14:39:17.374Z,5.30
2023-03-11T14:41:34.368Z,4.55
2023-03-11T14:43:51.268Z,3.90
2023-03-11T14:46:08.499Z,3.60
2023-03-11T14:48:25.432Z,6.80
2023-03-11T14:50:42.472Z,5.60
2023-03-11T14:53:01.915Z,5.72
2023-03-11T14:55:20.042Z,7.07
2023-03-11T14:57:37.090Z,5.55
2023-03-11T14:59:54.941Z,5.95
2023-03-11T15:02:12.181Z,6.43
2023-03-11T15:04:29.113Z,3.58
2023-03-11T15:06:46.385Z,6.38
2023-03-11T15:09:04.326Z,5.18
2023-03-11T15:11:21.232Z,3.00
2023-03-11T15:13:38.530Z,4.43
2023-03-11T15:15:56.765Z,3.35
2023-03-11T15:18:13.674Z,3.50
2023-03-11T15:20:31.568Z,3.35
2023-03-11T15:22:49.543Z,3.95
2023-03-11T15:25:06.628Z,3.45
2023-03-11T15:27:23.509Z,3.63
2023-03-11T15:29:40.540Z,4.88
2023-03-11T15:31:57.800Z,4.28
2023-03-11T15:34:14.710Z,4.53
2023-03-11T15:36:31.814Z,3.83
2023-03-11T15:38:49.190Z,4.53
2023-03-11T15:41:06.453Z,4.93
2023-03-11T15:43:23.402Z,2.95
2023-03-11T15:45:40.421Z,4.30
2023-03-11T15:47:57.326Z,4.43
2023-03-11T15:50:23.480Z,3.88
2023-03-11T15:52:41.644Z,11.43
2023-03-11T15:54:58.674Z,7.28
2023-03-11T15:57:15.907Z,6.57
2023-03-11T15:59:32.898Z,6.28
2023-03-11T16:01:49.853Z,2.67
2023-03-11T16:04:06.888Z,5.15
2023-03-11T16:06:23.967Z,4.00
2023-03-11T16:08:41.008Z,1.67
2023-03-11T16:10:59.087Z,5.70
2023-03-11T16:13:16.076Z,3.08
2023-03-11T16:15:33.400Z,2.67
2023-03-11T16:17:50.485Z,4.53
2023-03-11T16:20:07.536Z,3.85
2023-03-11T16:22:24.552Z,3.28
2023-03-11T16:24:42.877Z,4.28
2023-03-11T16:26:59.968Z,4.40
2023-03-11T16:29:19.605Z,4.20
2023-03-11T16:31:36.824Z,4.18
2023-03-11T16:33:53.755Z,5.57
2023-03-11T16:36:10.797Z,7.63
2023-03-11T16:38:28.127Z,5.05
2023-03-11T16:40:45.505Z,3.75
2023-03-11T16:43:02.838Z,4.88
2023-03-11T16:45:20.221Z,7.47
2023-03-11T16:47:37.186Z,3.00
2023-03-11T16:49:54.442Z,3.83
2023-03-11T16:52:11.650Z,3.08
2023-03-11T16:54:28.555Z,5.85
2023-03-11T16:56:45.517Z,3.85
2023-03-11T16:59:02.577Z,5.45
2023-03-11T17:01:19.967Z,7.07
2023-03-11T17:03:42.521Z,4.18
2023-03-11T17:06:00.010Z,19.25
2023-03-11T17:08:17.363Z,14.25
2023-03-11T17:10:34.437Z,11.63
2023-03-11T17:12:51.487Z,6.53
2023-03-11T17:15:09.086Z,6.22
2023-03-11T17:17:26.385Z,3.60
2023-03-11T17:19:43.639Z,6.43
2023-03-11T17:22:00.883Z,5.82
2023-03-11T17:24:17.882Z,10.00
2023-03-11T17:26:34.939Z,7.60
2023-03-11T17:28:51.828Z,5.68
2023-03-11T17:31:08.864Z,5.05
2023-03-11T17:33:25.992Z,6.07
2023-03-11T17:35:43.034Z,4.60
2023-03-11T17:38:00.261Z,3.08
2023-03-11T17:40:18.543Z,4.90
2023-03-11T17:42:36.921Z,6.15
2023-03-11T17:44:54.220Z,4.53
2023-03-11T17:47:11.293Z,9.98
2023-03-11T17:49:28.595Z,3.72
2023-03-11T17:51:45.721Z,6.28
2023-03-11T17:54:02.623Z,5.88
2023-03-11T17:56:19.920Z,6.18
2023-03-11T17:58:37.137Z,6.68
2023-03-11T18:00:54.056Z,7.57
2023-03-11T18:03:11.306Z,6.22
2023-03-11T18:05:28.237Z,5.47
2023-03-11T18:07:45.541Z,4.45
2023-03-11T18:10:02.501Z,3.92
2023-03-11T18:12:19.540Z,5.30
2023-03-11T18:14:36.887Z,5.80
2023-03-11T18:16:53.984Z,3.38
2023-03-11T18:19:11.394Z,6.80
2023-03-11T18:21:28.404Z,4.10
2023-03-11T18:23:46.443Z,6.18
2023-03-11T18:26:03.735Z,3.92
2023-03-11T18:28:20.784Z,3.65
2023-03-11T18:30:37.860Z,7.38
2023-03-11T18:32:55.005Z,5.57
2023-03-11T18:35:12.308Z,9.52
2023-03-11T18:37:29.624Z,3.65
2023-03-11T18:39:46.573Z,4.25
2023-03-11T18:42:03.626Z,4.78
2023-03-11T18:44:20.632Z,10.05
2023-03-11T18:46:38.697Z,8.40
2023-03-11T18:48:55.580Z,7.50
2023-03-11T18:51:12.877Z,6.88
2023-03-11T18:53:30.207Z,9.75
2023-03-11T18:55:47.476Z,15.40
2023-03-11T18:58:04.525Z,17.33
2023-03-11T19:00:21.648Z,12.55
2023-03-11T19:02:38.676Z,13.60
2023-03-11T19:04:55.653Z,13.32
2023-03-11T19:07:12.689Z,12.60
2023-03-11T19:09:29.704Z,13.15
2023-03-11T19:11:46.749Z,10.70
2023-03-11T19:14:04.017Z,10.68
2023-03-11T19:16:21.085Z,8.45
2023-03-11T19:18:38.024Z,5.90
2023-03-11T19:20:54.940Z,10.02
2023-03-11T19:23:11.908Z,7.72
2023-03-11T19:25:28.936Z,8.20
2023-03-11T19:27:46.006Z,9.27
2023-03-11T19:30:03.925Z,9.85
2023-03-11T19:32:20.918Z,7.95
2023-03-11T19:34:38.953Z,6.90
2023-03-11T19:36:56.025Z,7.40
2023-03-11T19:39:13.017Z,8.93
2023-03-11T19:41:29.955Z,10.40
2023-03-11T19:43:46.899Z,16.00
2023-03-11T19:46:03.881Z,11.18
2023-03-11T19:48:20.804Z,11.05
2023-03-11T19:50:37.778Z,10.25
2023-03-11T19:52:54.663Z,6.82
2023-03-11T19:55:11.644Z,7.07
2023-03-11T19:57:28.590Z,7.55
2023-03-11T19:59:45.874Z,10.93
2023-03-11T20:02:03.277Z,7.65
2023-03-11T20:04:20.294Z,5.90
2023-03-11T20:06:37.388Z,9.35
2023-03-11T20:08:54.465Z,10.68
2023-03-11T20:11:11.702Z,8.55
2023-03-11T20:13:28.617Z,7.72
2023-03-11T20:15:45.742Z,5.88
2023-03-11T20:18:04.028Z,8.95
2023-03-11T20:20:20.975Z,18.85
2023-03-11T20:22:38.080Z,21.92
2023-03-11T20:24:55.349Z,21.65
2023-03-11T20:27:12.465Z,20.65
2023-03-11T20:29:29.585Z,12.93
2023-03-11T20:31:46.666Z,12.80
2023-03-11T20:34:03.704Z,14.07
2023-03-11T20:36:21.301Z,20.10
2023-03-11T20:38:38.219Z,15.18
2023-03-11T20:40:56.507Z,15.95
2023-03-11T20:43:13.580Z,16.55
2023-03-11T20:45:30.920Z,15.88
2023-03-11T20:47:48.025Z,15.43
2023-03-11T20:50:05.102Z,14.77
2023-03-11T20:52:23.273Z,14.95
2023-03-11T20:54:40.352Z,12.63
2023-03-11T20:56:57.690Z,11.70
2023-03-11T20:59:14.720Z,11.93
2023-03-11T21:01:32.051Z,12.15
2023-03-11T21:03:49.541Z,12.18
2023-03-11T21:06:06.596Z,11.55
2023-03-11T21:08:23.702Z,9.98
2023-03-11T21:10:40.942Z,6.43
2023-03-11T21:12:58.081Z,7.07
2023-03-11T21:15:15.141Z,6.80
2023-03-11T21:17:32.180Z,6.72
2023-03-11T21:19:49.649Z,5.47
2023-03-11T21:22:07.001Z,6.93
2023-03-11T21:24:24.079Z,7.57
2023-03-11T21:26:41.358Z,10.02
2023-03-11T21:28:58.336Z,7.95
2023-03-11T21:31:15.711Z,7.55
2023-03-11T21:33:33.098Z,8.68
2023-03-11T21:35:50.171Z,8.85
2023-03-11T21:38:07.237Z,8.77
2023-03-11T21:40:24.655Z,5.65
2023-03-11T21:42:41.626Z,3.55
2023-03-11T21:44:58.643Z,3.58
2023-03-11T21:47:15.664Z,7.55
2023-03-11T21:49:32.820Z,6.68
2023-03-11T21:51:49.817Z,4.22
2023-03-11T21:54:06.778Z,5.00
2023-03-11T21:56:23.786Z,5.00
2023-03-11T21:58:40.981Z,8.48
2023-03-11T22:00:59.824Z,4.82
2023-03-11T22:03:16.918Z,4.75
2023-03-11T22:05:33.988Z,6.22
2023-03-11T22:07:50.945Z,8.00
2023-03-11T22:10:08.003Z,7.00
2023-03-11T22:12:25.002Z,6.90
2023-03-11T22:14:42.432Z,5.65
2023-03-11T22:16:59.907Z,5.88
2023-03-11T22:19:16.918Z,9.55
2023-03-11T22:21:34.192Z,8.07
2023-03-11T22:23:51.223Z,6.53
2023-03-11T22:26:09.586Z,6.60
2023-03-11T22:28:26.532Z,7.82
2023-03-11T22:30:43.818Z,6.07
2023-03-11T22:33:00.706Z,8.07
2023-03-11T22:35:17.721Z,4.80
2023-03-11T22:37:34.642Z,5.75
2023-03-11T22:39:51.670Z,6.82
2023-03-11T22:42:08.721Z,9.77
2023-03-11T22:44:26.066Z,5.63
2023-03-11T22:46:43.006Z,8.13
2023-03-11T22:49:00.050Z,5.90
2023-03-11T22:51:16.947Z,7.20
2023-03-11T22:53:33.978Z,7.80
2023-03-11T22:55:51.039Z,6.22
2023-03-11T22:58:08.394Z,7.88
2023-03-11T23:00:25.642Z,7.57
2023-03-11T23:02:42.711Z,5.55
2023-03-11T23:04:59.991Z,6.22
2023-03-11T23:07:17.263Z,7.55
2023-03-11T23:09:34.352Z,6.40
2023-03-11T23:11:51.326Z,8.80
2023-03-11T23:14:08.558Z,6.10
2023-03-11T23:16:25.622Z,6.35
2023-03-11T23:18:42.487Z,8.25
2023-03-11T23:20:59.751Z,9.10
2023-03-11T23:23:16.698Z,10.73
2023-03-11T23:25:34.624Z,7.57
2023-03-11T23:27:52.853Z,10.32
2023-03-11T23:30:09.898Z,6.90
2023-03-11T23:32:27.197Z,10.57
2023-03-11T23:34:44.190Z,7.03
2023-03-11T23:37:01.865Z,8.52
2023-03-11T23:39:20.126Z,6.80
2023-03-11T23:41:37.112Z,7.32
2023-03-11T23:43:53.951Z,6.43
2023-03-11T23:46:11.238Z,8.88
2023-03-11T23:48:28.265Z,7.53
2023-03-11T23:50:45.112Z,8.10
2023-03-11T23:53:02.027Z,7.35
2023-03-11T23:55:19.075Z,8.25
2023-03-11T23:57:36.044Z,9.07
2023-03-11T23:59:53.054Z,6.40
