createdAt,value
2019-05-21T00:02:13.977Z,88.66
2019-05-21T00:05:17.562Z,88.16
2019-05-21T00:08:22.760Z,88.01
2019-05-21T00:11:27.973Z,88.06
2019-05-21T00:14:33.433Z,88.22
2019-05-21T00:17:37.005Z,88.54
2019-05-21T00:20:46.315Z,88.75
2019-05-21T00:23:48.926Z,88.54
2019-05-21T00:26:52.546Z,88.45
2019-05-21T00:30:34.271Z,88.09
2019-05-21T00:34:14.022Z,88.43
2019-05-21T00:37:57.014Z,88.29
2019-05-21T00:41:18.064Z,88.04
2019-05-21T00:44:23.209Z,88.69
2019-05-21T00:47:26.753Z,88.58
2019-05-21T00:50:30.345Z,88.64
2019-05-21T00:53:33.952Z,88.61
2019-05-21T00:56:37.556Z,88.53
2019-05-21T00:59:41.163Z,88.29
2019-05-21T01:02:44.776Z,88.45
2019-05-21T01:05:49.883Z,89.12
2019-05-21T01:08:53.432Z,88.84
2019-05-21T01:11:57.038Z,88.60
2019-05-21T01:15:00.625Z,89.28
2019-05-21T01:18:04.165Z,89.06
2019-05-21T01:21:07.856Z,89.24
2019-05-21T01:24:11.623Z,89.16
2019-05-21T01:27:15.323Z,89.50
2019-05-21T01:30:19.164Z,90.03
2019-05-21T01:33:22.856Z,89.93
2019-05-21T01:36:29.216Z,89.75
2019-05-21T01:39:32.806Z,89.73
2019-05-21T01:42:36.329Z,90.21
2019-05-21T01:45:40.098Z,90.45
2019-05-21T01:48:45.176Z,90.11
2019-05-21T01:51:48.741Z,90.34
2019-05-21T01:54:52.304Z,90.13
2019-05-21T01:57:57.476Z,89.82
2019-05-21T02:01:01.032Z,89.61
2019-05-21T02:04:04.924Z,89.54
2019-05-21T02:07:10.102Z,89.50
2019-05-21T02:10:14.092Z,89.71
2019-05-21T02:13:19.379Z,90.07
2019-05-21T02:16:22.984Z,90.02
2019-05-21T02:19:26.638Z,89.89
2019-05-21T02:22:30.290Z,90.24
2019-05-21T02:25:35.361Z,90.24
2019-05-21T02:28:39.059Z,90.83
2019-05-21T02:31:42.642Z,90.94
2019-05-21T02:34:46.265Z,90.89
2019-05-21T02:37:49.827Z,91.00
2019-05-21T02:40:55.889Z,90.87
2019-05-21T02:43:59.479Z,90.78
2019-05-21T02:47:04.719Z,91.51
2019-05-21T02:50:08.807Z,91.71
2019-05-21T02:53:12.371Z,91.40
2019-05-21T02:56:15.939Z,91.68
2019-05-21T02:59:19.581Z,91.47
2019-05-21T03:02:38.251Z,91.14
2019-05-21T03:05:41.839Z,91.25
2019-05-21T03:08:45.410Z,90.97
2019-05-21T03:11:49.022Z,90.85
2019-05-21T03:14:52.610Z,90.63
2019-05-21T03:17:56.176Z,90.79
2019-05-21T03:20:59.794Z,91.23
2019-05-21T03:24:03.578Z,90.90
2019-05-21T03:27:07.185Z,90.64
2019-05-21T03:30:12.752Z,90.85
2019-05-21T03:33:17.949Z,90.72
2019-05-21T03:36:33.498Z,90.95
2019-05-21T03:39:32.704Z,90.50
2019-05-21T03:42:36.214Z,90.09
2019-05-21T03:45:40.367Z,89.52
2019-05-21T03:48:46.195Z,89.30
2019-05-21T03:51:49.750Z,88.91
2019-05-21T03:54:54.923Z,88.84
2019-05-21T03:57:58.470Z,87.61
2019-05-21T04:01:02.135Z,87.15
2019-05-21T04:04:05.785Z,87.38
2019-05-21T04:07:09.417Z,87.43
2019-05-21T04:10:17.203Z,87.27
2019-05-21T04:13:20.754Z,86.72
2019-05-21T04:16:28.656Z,85.51
2019-05-21T04:19:33.909Z,84.76
2019-05-21T04:22:42.063Z,85.98
2019-05-21T04:25:45.691Z,85.24
2019-05-21T04:28:49.272Z,84.93
2019-05-21T04:31:52.843Z,84.39
2019-05-21T04:34:58.153Z,82.82
2019-05-21T04:38:04.518Z,82.24
2019-05-21T04:41:09.111Z,80.84
2019-05-21T04:44:12.677Z,80.08
2019-05-21T04:47:16.246Z,79.83
2019-05-21T04:50:19.787Z,80.65
2019-05-21T04:53:23.383Z,77.04
2019-05-21T04:56:27.051Z,77.55
2019-05-21T04:59:30.751Z,75.18
2019-05-21T05:02:34.405Z,76.25
2019-05-21T05:05:38.160Z,76.17
2019-05-21T05:08:41.847Z,76.07
2019-05-21T05:11:45.501Z,76.32
2019-05-21T05:14:49.157Z,75.92
2019-05-21T05:17:52.821Z,74.66
2019-05-21T05:20:56.458Z,73.79
2019-05-21T05:24:00.115Z,72.75
2019-05-21T05:27:03.766Z,74.47
2019-05-21T05:30:08.164Z,75.83
2019-05-21T05:33:11.789Z,75.10
2019-05-21T05:36:15.631Z,73.27
2019-05-21T05:39:19.239Z,73.59
2019-05-21T05:42:23.023Z,72.50
2019-05-21T05:45:26.775Z,74.02
2019-05-21T05:48:32.299Z,76.17
2019-05-21T05:51:35.965Z,74.42
2019-05-21T05:54:39.670Z,71.75
2019-05-21T05:57:43.422Z,71.83
2019-05-21T06:00:47.087Z,68.70
2019-05-21T06:03:50.929Z,68.83
2019-05-21T06:06:54.546Z,67.79
2019-05-21T06:09:58.214Z,64.92
2019-05-21T06:13:01.935Z,69.74
2019-05-21T06:16:05.752Z,67.83
2019-05-21T06:19:09.369Z,65.71
2019-05-21T06:22:13.224Z,66.82
2019-05-21T06:25:18.590Z,64.36
2019-05-21T06:28:22.336Z,66.04
2019-05-21T06:31:25.969Z,66.30
2019-05-21T06:34:29.614Z,62.07
2019-05-21T06:37:33.242Z,62.72
2019-05-21T06:40:38.553Z,62.87
2019-05-21T06:43:42.284Z,65.05
2019-05-21T06:46:46.013Z,62.17
2019-05-21T06:49:49.630Z,60.50
2019-05-21T06:52:53.310Z,63.03
2019-05-21T06:55:56.925Z,60.89
2019-05-21T06:59:00.617Z,58.43
2019-05-21T07:02:04.515Z,60.69
2019-05-21T07:05:08.514Z,60.15
2019-05-21T07:08:12.159Z,56.09
2019-05-21T07:11:15.819Z,53.82
2019-05-21T07:14:19.490Z,56.56
2019-05-21T07:17:23.182Z,54.81
2019-05-21T07:20:26.999Z,52.88
2019-05-21T07:23:30.609Z,55.04
2019-05-21T07:26:34.405Z,55.09
2019-05-21T07:29:38.051Z,57.31
2019-05-21T07:32:41.708Z,56.71
2019-05-21T07:35:45.365Z,56.55
2019-05-21T07:38:54.051Z,54.62
2019-05-21T07:41:54.411Z,57.61
2019-05-21T07:44:58.017Z,55.15
2019-05-21T07:48:01.772Z,54.21
2019-05-21T07:51:05.414Z,53.70
2019-05-21T07:54:09.070Z,53.23
2019-05-21T07:57:12.691Z,53.83
2019-05-21T08:00:18.280Z,54.44
2019-05-21T08:03:21.960Z,52.85
2019-05-21T08:06:25.619Z,53.08
2019-05-21T08:09:29.271Z,52.26
2019-05-21T08:12:39.123Z,50.33
2019-05-21T08:15:38.451Z,51.09
2019-05-21T08:18:42.135Z,50.35
2019-05-21T08:21:45.858Z,51.48
2019-05-21T08:24:49.449Z,50.78
2019-05-21T08:27:53.207Z,49.79
2019-05-21T08:30:56.799Z,46.20
2019-05-21T08:34:00.476Z,47.78
2019-05-21T08:37:04.589Z,50.22
2019-05-21T08:40:09.098Z,48.80
2019-05-21T08:43:12.823Z,51.78
2019-05-21T08:46:16.463Z,52.08
2019-05-21T08:49:20.140Z,50.82
2019-05-21T08:52:23.817Z,49.96
2019-05-21T08:55:27.474Z,50.94
2019-05-21T08:58:31.079Z,52.71
2019-05-21T09:01:34.797Z,53.77
2019-05-21T09:04:46.148Z,53.64
2019-05-21T09:07:43.921Z,55.36
2019-05-21T09:10:47.552Z,57.38
2019-05-21T09:13:52.232Z,56.10
2019-05-21T09:16:55.872Z,54.53
2019-05-21T09:20:00.584Z,53.87
2019-05-21T09:23:04.173Z,53.85
2019-05-21T09:26:07.802Z,53.70
2019-05-21T09:29:11.594Z,52.47
2019-05-21T09:32:15.240Z,52.32
2019-05-21T09:35:19.031Z,47.71
2019-05-21T09:38:22.720Z,48.58
2019-05-21T09:41:26.455Z,43.21
2019-05-21T09:44:30.174Z,43.54
2019-05-21T09:47:33.819Z,40.98
2019-05-21T09:50:37.493Z,42.97
2019-05-21T09:53:41.394Z,42.42
2019-05-21T09:56:45.006Z,40.14
2019-05-21T09:59:53.044Z,40.19
2019-05-21T10:02:56.683Z,39.10
2019-05-21T10:06:00.703Z,39.41
2019-05-21T10:09:08.264Z,37.00
2019-05-21T10:12:11.974Z,33.65
2019-05-21T10:15:15.589Z,32.19
2019-05-21T10:18:19.257Z,31.72
2019-05-21T10:21:22.908Z,34.99
2019-05-21T10:24:26.553Z,38.90
2019-05-21T10:27:30.194Z,38.75
2019-05-21T10:30:34.054Z,40.92
2019-05-21T10:33:37.679Z,42.49
2019-05-21T10:36:41.397Z,42.64
2019-05-21T10:39:45.013Z,42.31
2019-05-21T10:42:48.692Z,45.75
2019-05-21T10:45:52.377Z,44.94
2019-05-21T10:48:56.024Z,48.45
2019-05-21T10:51:59.714Z,49.90
2019-05-21T10:55:04.322Z,50.21
2019-05-21T10:58:07.962Z,51.48
2019-05-21T11:01:21.980Z,49.24
2019-05-21T11:04:32.962Z,44.16
2019-05-21T11:07:36.613Z,41.99
2019-05-21T11:10:41.750Z,36.36
2019-05-21T11:13:45.540Z,37.79
2019-05-21T11:16:49.253Z,40.20
2019-05-21T11:19:52.893Z,36.86
2019-05-21T11:22:58.407Z,39.47
2019-05-21T11:26:02.035Z,39.99
2019-05-21T11:29:05.854Z,37.31
2019-05-21T11:32:09.526Z,35.61
2019-05-21T11:35:13.577Z,38.39
2019-05-21T11:38:17.234Z,38.60
2019-05-21T11:41:20.918Z,37.80
2019-05-21T11:44:24.563Z,29.77
2019-05-21T11:47:28.242Z,33.48
2019-05-21T11:50:32.038Z,37.88
2019-05-21T11:53:35.645Z,39.02
2019-05-21T11:56:39.367Z,34.84
2019-05-21T11:59:42.996Z,34.07
2019-05-21T12:02:46.869Z,36.15
2019-05-21T12:05:50.935Z,36.46
2019-05-21T12:08:57.062Z,36.95
2019-05-21T12:11:59.965Z,33.44
2019-05-21T12:15:08.649Z,32.96
2019-05-21T12:18:12.284Z,32.54
2019-05-21T12:21:15.972Z,36.61
2019-05-21T12:24:19.638Z,36.81
2019-05-21T12:27:23.268Z,37.80
2019-05-21T12:30:26.869Z,37.46
2019-05-21T12:33:34.699Z,38.00
2019-05-21T12:36:36.059Z,37.11
2019-05-21T12:39:39.700Z,38.61
2019-05-21T12:42:43.314Z,39.88
2019-05-21T12:45:47.023Z,41.41
2019-05-21T12:48:50.777Z,41.28
2019-05-21T12:51:54.437Z,41.35
2019-05-21T12:54:58.101Z,40.65
2019-05-21T12:58:01.752Z,41.78
2019-05-21T13:01:05.640Z,42.23
2019-05-21T13:04:09.286Z,38.95
2019-05-21T13:07:12.917Z,35.66
2019-05-21T13:10:16.847Z,37.60
2019-05-21T13:13:20.454Z,40.48
2019-05-21T13:16:24.128Z,43.79
2019-05-21T13:19:27.730Z,40.36
2019-05-21T13:22:31.696Z,39.18
2019-05-21T13:25:36.276Z,36.02
2019-05-21T13:28:39.911Z,35.60
2019-05-21T13:31:43.556Z,34.76
2019-05-21T13:34:47.288Z,36.38
2019-05-21T13:37:50.965Z,40.18
2019-05-21T13:40:54.885Z,42.13
2019-05-21T13:43:58.493Z,43.83
2019-05-21T13:47:02.191Z,43.30
2019-05-21T13:50:07.867Z,44.56
2019-05-21T13:53:11.581Z,43.63
2019-05-21T13:56:15.295Z,45.00
2019-05-21T13:59:19.453Z,45.76
2019-05-21T14:02:24.674Z,46.15
2019-05-21T14:05:28.773Z,45.93
2019-05-21T14:08:32.384Z,45.37
2019-05-21T14:11:36.279Z,46.74
2019-05-21T14:14:40.037Z,46.74
2019-05-21T14:17:43.764Z,46.11
2019-05-21T14:20:49.272Z,46.32
2019-05-21T14:23:52.955Z,46.78
2019-05-21T14:26:56.560Z,46.45
2019-05-21T14:30:00.954Z,47.19
2019-05-21T14:33:04.641Z,47.94
2019-05-21T14:36:08.492Z,48.19
2019-05-21T14:39:13.734Z,49.19
2019-05-21T14:42:20.467Z,48.78
2019-05-21T14:45:28.282Z,47.80
2019-05-21T14:48:29.554Z,47.74
2019-05-21T14:51:33.201Z,48.34
2019-05-21T14:54:36.862Z,47.89
2019-05-21T14:57:40.492Z,47.58
2019-05-21T15:00:44.235Z,47.44
2019-05-21T15:03:47.919Z,47.87
2019-05-21T15:06:51.576Z,48.46
2019-05-21T15:09:55.177Z,50.03
2019-05-21T15:12:58.824Z,50.45
2019-05-21T15:16:02.491Z,51.11
2019-05-21T15:19:06.239Z,51.69
2019-05-21T15:22:09.991Z,51.86
2019-05-21T15:25:13.781Z,52.68
2019-05-21T15:28:17.511Z,52.39
2019-05-21T15:31:21.223Z,52.55
2019-05-21T15:34:24.908Z,52.72
2019-05-21T15:37:28.508Z,52.80
2019-05-21T15:40:32.307Z,53.16
2019-05-21T15:43:35.966Z,52.89
2019-05-21T15:46:48.984Z,52.46
2019-05-21T15:49:44.946Z,52.47
2019-05-21T15:52:48.607Z,52.49
2019-05-21T15:55:52.204Z,52.09
2019-05-21T15:58:55.924Z,53.02
2019-05-21T16:01:59.584Z,52.91
2019-05-21T16:05:03.682Z,53.46
2019-05-21T16:08:07.339Z,54.38
2019-05-21T16:11:27.386Z,54.65
2019-05-21T16:14:16.339Z,53.59
2019-05-21T16:17:19.972Z,54.03
2019-05-21T16:20:23.916Z,53.36
2019-05-21T16:23:27.526Z,53.04
2019-05-21T16:26:31.270Z,57.61
2019-05-21T16:29:34.896Z,60.54
2019-05-21T16:32:38.638Z,61.95
2019-05-21T16:35:42.303Z,63.53
2019-05-21T16:38:46.038Z,65.45
2019-05-21T16:41:49.657Z,66.03
2019-05-21T16:44:56.642Z,66.45
2019-05-21T16:48:00.281Z,67.11
2019-05-21T16:51:04.386Z,67.98
2019-05-21T16:54:08.023Z,68.83
2019-05-21T16:57:11.695Z,69.46
2019-05-21T17:00:17.239Z,69.64
2019-05-21T17:03:20.903Z,70.75
2019-05-21T17:06:24.771Z,71.53
2019-05-21T17:09:29.257Z,71.46
2019-05-21T17:12:32.951Z,71.23
2019-05-21T17:15:36.597Z,71.93
2019-05-21T17:18:40.297Z,72.49
2019-05-21T17:21:44.109Z,73.37
2019-05-21T17:24:47.790Z,73.35
2019-05-21T17:27:51.553Z,73.59
2019-05-21T17:30:55.160Z,74.11
2019-05-21T17:33:58.841Z,74.13
2019-05-21T17:37:02.557Z,73.91
2019-05-21T17:40:07.596Z,74.00
2019-05-21T17:43:11.225Z,74.33
2019-05-21T17:46:14.881Z,74.65
2019-05-21T17:49:20.236Z,74.76
2019-05-21T17:52:23.935Z,75.03
2019-05-21T17:55:27.899Z,74.85
2019-05-21T17:58:31.736Z,75.53
2019-05-21T18:01:35.442Z,75.86
2019-05-21T18:04:39.462Z,76.27
2019-05-21T18:07:43.255Z,76.72
2019-05-21T18:10:47.450Z,77.24
2019-05-21T18:13:51.379Z,77.19
2019-05-21T18:16:55.001Z,78.19
2019-05-21T18:19:59.754Z,78.54
2019-05-21T18:23:03.833Z,78.70
2019-05-21T18:26:08.030Z,78.79
2019-05-21T18:29:11.933Z,77.96
2019-05-21T18:32:15.688Z,77.88
2019-05-21T18:35:19.415Z,77.68
2019-05-21T18:38:23.297Z,77.82
2019-05-21T18:41:27.097Z,77.88
2019-05-21T18:44:30.754Z,78.48
2019-05-21T18:47:35.448Z,78.30
2019-05-21T18:50:39.068Z,78.65
2019-05-21T18:53:42.743Z,78.43
2019-05-21T18:56:46.547Z,79.10
2019-05-21T18:59:50.216Z,78.33
2019-05-21T19:02:53.914Z,78.66
2019-05-21T19:05:57.527Z,78.85
2019-05-21T19:09:01.282Z,78.88
2019-05-21T19:12:04.981Z,78.86
2019-05-21T19:15:09.555Z,78.80
2019-05-21T19:18:13.183Z,78.42
2019-05-21T19:21:16.875Z,78.19
2019-05-21T19:24:20.494Z,78.46
2019-05-21T19:27:25.443Z,78.09
2019-05-21T19:30:29.599Z,78.85
2019-05-21T19:33:33.287Z,79.52
2019-05-21T19:36:36.994Z,79.41
2019-05-21T19:39:40.750Z,79.36
2019-05-21T19:42:54.267Z,79.24
2019-05-21T19:45:49.842Z,78.89
2019-05-21T19:48:53.496Z,79.05
2019-05-21T19:51:57.140Z,79.76
2019-05-21T19:55:00.773Z,79.32
2019-05-21T19:58:04.804Z,80.04
2019-05-21T20:01:09.422Z,80.48
2019-05-21T20:04:14.016Z,80.19
2019-05-21T20:07:19.285Z,80.64
2019-05-21T20:10:23.506Z,80.45
2019-05-21T20:13:32.459Z,80.35
2019-05-21T20:16:33.085Z,79.89
2019-05-21T20:19:36.805Z,79.50
2019-05-21T20:22:42.369Z,79.70
2019-05-21T20:25:56.111Z,79.52
2019-05-21T20:28:51.428Z,79.93
2019-05-21T20:31:55.317Z,80.39
2019-05-21T20:34:59.047Z,80.21
2019-05-21T20:38:03.738Z,80.46
2019-05-21T20:41:07.513Z,80.38
2019-05-21T20:44:12.747Z,80.27
2019-05-21T20:47:18.145Z,79.81
2019-05-21T20:50:23.190Z,79.43
2019-05-21T20:53:27.025Z,79.41
2019-05-21T20:56:31.582Z,79.05
2019-05-21T20:59:35.430Z,79.41
2019-05-21T21:02:40.672Z,79.91
2019-05-21T21:05:44.917Z,79.60
2019-05-21T21:08:49.053Z,79.59
2019-05-21T21:11:52.688Z,80.02
2019-05-21T21:14:56.628Z,80.60
2019-05-21T21:18:00.835Z,80.51
2019-05-21T21:21:04.628Z,80.01
2019-05-21T21:24:08.751Z,80.67
2019-05-21T21:27:12.812Z,80.44
2019-05-21T21:30:16.505Z,80.38
2019-05-21T21:33:20.338Z,80.40
2019-05-21T21:36:24.570Z,80.84
2019-05-21T21:39:28.365Z,80.43
2019-05-21T21:42:32.397Z,80.68
2019-05-21T21:45:36.811Z,80.68
2019-05-21T21:48:40.704Z,80.95
2019-05-21T21:51:44.356Z,81.37
2019-05-21T21:54:48.151Z,81.39
2019-05-21T21:57:51.936Z,81.50
2019-05-21T22:01:02.768Z,81.72
2019-05-21T22:04:08.516Z,82.10
2019-05-21T22:07:15.601Z,82.47
2019-05-21T22:10:20.479Z,82.84
2019-05-21T22:13:24.886Z,83.42
2019-05-21T22:16:29.297Z,83.77
2019-05-21T22:19:37.645Z,83.86
2019-05-21T22:22:41.812Z,83.92
2019-05-21T22:25:45.694Z,83.75
2019-05-21T22:28:49.288Z,83.65
2019-05-21T22:31:53.014Z,83.59
2019-05-21T22:34:56.632Z,83.73
2019-05-21T22:38:00.413Z,83.33
2019-05-21T22:41:04.452Z,83.21
2019-05-21T22:44:08.104Z,83.21
2019-05-21T22:47:12.294Z,83.82
2019-05-21T22:50:17.081Z,83.35
2019-05-21T22:53:20.641Z,82.29
2019-05-21T22:56:24.195Z,82.53
2019-05-21T22:59:27.751Z,82.15
2019-05-21T23:02:33.433Z,82.26
2019-05-21T23:05:37.099Z,81.91
2019-05-21T23:08:40.666Z,81.84
2019-05-21T23:11:44.402Z,81.54
2019-05-21T23:14:48.698Z,81.65
2019-05-21T23:17:52.906Z,82.04
2019-05-21T23:20:57.150Z,82.72
2019-05-21T23:24:01.737Z,83.06
2019-05-21T23:27:08.775Z,82.93
2019-05-21T23:30:15.570Z,83.25
2019-05-21T23:33:20.215Z,83.32
2019-05-21T23:36:24.046Z,83.56
2019-05-21T23:39:28.202Z,83.97
2019-05-21T23:42:32.536Z,83.58
2019-05-21T23:45:36.340Z,84.49
2019-05-21T23:48:41.175Z,84.37
2019-05-21T23:51:45.529Z,84.23
2019-05-21T23:54:49.331Z,84.03
2019-05-21T23:57:52.900Z,83.28
