createdAt,value
2022-11-06T00:01:45.870Z,29.00
2022-11-06T00:04:55.840Z,26.30
2022-11-06T00:08:02.770Z,24.70
2022-11-06T00:11:09.864Z,24.40
2022-11-06T00:14:19.852Z,31.60
2022-11-06T00:17:26.871Z,26.00
2022-11-06T00:20:36.861Z,27.40
2022-11-06T00:23:43.872Z,28.70
2022-11-06T00:26:54.422Z,25.40
2022-11-06T00:30:01.902Z,31.10
2022-11-06T00:33:11.882Z,29.50
2022-11-06T00:36:21.900Z,24.20
2022-11-06T00:39:28.915Z,25.60
2022-11-06T00:42:38.929Z,26.90
2022-11-06T00:45:48.869Z,33.20
2022-11-06T00:48:55.950Z,28.90
2022-11-06T00:52:02.975Z,25.50
2022-11-06T00:55:10.147Z,21.10
2022-11-06T00:58:18.079Z,19.80
2022-11-06T01:01:28.162Z,29.70
2022-11-06T01:04:35.964Z,28.90
2022-11-06T01:07:46.064Z,28.60
2022-11-06T01:10:56.544Z,23.90
2022-11-06T01:14:04.206Z,30.30
2022-11-06T01:17:14.009Z,30.80
2022-11-06T01:20:20.996Z,29.10
2022-11-06T01:23:28.000Z,29.90
2022-11-06T01:26:42.653Z,30.50
2022-11-06T01:29:59.037Z,28.60
2022-11-06T01:33:09.057Z,36.60
2022-11-06T01:36:19.140Z,29.00
2022-11-06T01:39:29.051Z,30.70
2022-11-06T01:42:36.062Z,33.50
2022-11-06T01:45:43.069Z,32.30
2022-11-06T01:48:50.080Z,34.10
2022-11-06T01:51:57.067Z,29.00
2022-11-06T01:55:07.157Z,28.30
2022-11-06T01:58:14.432Z,24.20
2022-11-06T02:01:22.288Z,25.60
2022-11-06T02:04:32.117Z,27.20
2022-11-06T02:07:39.130Z,28.40
2022-11-06T02:10:49.146Z,27.60
2022-11-06T02:13:56.178Z,22.30
2022-11-06T02:17:06.160Z,22.00
2022-11-06T02:20:13.114Z,23.00
2022-11-06T02:23:20.162Z,21.90
2022-11-06T02:26:27.185Z,22.60
2022-11-06T02:29:34.237Z,22.60
2022-11-06T02:32:41.189Z,20.90
2022-11-06T02:35:48.196Z,21.50
2022-11-06T02:38:55.203Z,24.30
2022-11-06T02:42:02.325Z,22.20
2022-11-06T02:45:12.198Z,21.90
2022-11-06T02:48:19.225Z,20.30
2022-11-06T02:51:26.219Z,20.80
2022-11-06T02:54:33.261Z,21.90
2022-11-06T02:57:40.250Z,23.40
2022-11-06T03:00:47.327Z,24.90
2022-11-06T03:03:57.256Z,26.50
2022-11-06T03:07:04.276Z,34.60
2022-11-06T03:10:11.282Z,28.60
2022-11-06T03:13:18.292Z,29.30
2022-11-06T03:16:25.406Z,27.70
2022-11-06T03:19:35.319Z,28.60
2022-11-06T03:22:42.309Z,33.20
2022-11-06T03:25:49.345Z,25.80
2022-11-06T03:28:56.410Z,27.90
2022-11-06T03:32:06.341Z,25.30
2022-11-06T03:35:13.360Z,28.10
2022-11-06T03:38:20.365Z,26.80
2022-11-06T03:41:27.489Z,25.80
2022-11-06T03:44:37.990Z,31.30
2022-11-06T03:47:48.378Z,27.60
2022-11-06T03:50:55.411Z,28.90
2022-11-06T03:54:02.393Z,28.90
2022-11-06T03:57:09.391Z,31.20
2022-11-06T04:00:16.420Z,27.00
2022-11-06T04:03:23.351Z,28.90
2022-11-06T04:06:30.385Z,25.40
2022-11-06T04:09:37.419Z,28.90
2022-11-06T04:12:47.516Z,27.10
2022-11-06T04:16:00.501Z,28.20
2022-11-06T04:19:07.428Z,30.30
2022-11-06T04:22:14.516Z,29.50
2022-11-06T04:25:21.461Z,31.00
2022-11-06T04:28:28.492Z,24.30
2022-11-06T04:31:35.494Z,32.10
2022-11-06T04:34:45.476Z,30.80
2022-11-06T04:37:52.507Z,24.60
2022-11-06T04:40:59.621Z,27.50
2022-11-06T04:44:09.545Z,25.90
2022-11-06T04:47:16.552Z,30.90
2022-11-06T04:50:23.537Z,28.00
2022-11-06T04:53:30.536Z,28.10
2022-11-06T04:56:45.786Z,26.30
2022-11-06T04:59:53.591Z,30.10
2022-11-06T05:03:00.539Z,23.90
2022-11-06T05:06:07.572Z,27.90
2022-11-06T05:09:14.606Z,28.90
2022-11-06T05:12:24.713Z,28.10
2022-11-06T05:15:34.743Z,28.70
2022-11-06T05:18:44.606Z,26.00
2022-11-06T05:21:51.700Z,28.10
2022-11-06T05:25:04.629Z,26.70
2022-11-06T05:28:11.911Z,29.50
2022-11-06T05:31:20.689Z,27.30
2022-11-06T05:34:27.667Z,28.50
2022-11-06T05:37:37.669Z,23.40
2022-11-06T05:40:47.848Z,25.50
2022-11-06T05:43:55.688Z,28.50
2022-11-06T05:47:05.672Z,21.30
2022-11-06T05:50:12.703Z,26.50
2022-11-06T05:53:19.790Z,26.20
2022-11-06T05:56:29.744Z,26.30
2022-11-06T05:59:36.694Z,24.20
2022-11-06T06:02:43.915Z,23.10
2022-11-06T06:05:51.698Z,23.20
2022-11-06T06:08:58.805Z,24.50
2022-11-06T06:12:08.719Z,23.00
2022-11-06T06:15:15.951Z,23.20
2022-11-06T06:18:23.798Z,22.70
2022-11-06T06:21:30.811Z,22.80
2022-11-06T06:24:40.814Z,26.60
2022-11-06T06:27:47.786Z,24.40
2022-11-06T06:31:01.513Z,21.40
2022-11-06T06:34:09.862Z,24.60
2022-11-06T06:37:20.371Z,22.60
2022-11-06T06:40:27.800Z,23.80
2022-11-06T06:43:34.896Z,21.60
2022-11-06T06:46:41.841Z,19.50
2022-11-06T06:49:48.815Z,19.20
2022-11-06T06:52:55.851Z,23.40
2022-11-06T06:56:05.857Z,25.60
2022-11-06T06:59:12.839Z,25.00
2022-11-06T07:02:19.917Z,18.90
2022-11-06T07:05:29.858Z,20.80
2022-11-06T07:08:39.874Z,20.40
2022-11-06T07:11:46.934Z,21.70
2022-11-06T07:14:56.924Z,23.10
2022-11-06T07:18:03.917Z,20.60
2022-11-06T07:21:10.852Z,23.10
2022-11-06T07:24:20.951Z,25.70
2022-11-06T07:27:27.955Z,19.60
2022-11-06T07:30:34.933Z,23.00
2022-11-06T07:33:44.952Z,26.80
2022-11-06T07:36:54.106Z,20.30
2022-11-06T07:40:03.981Z,19.40
2022-11-06T07:43:10.972Z,23.20
2022-11-06T07:46:20.959Z,25.00
2022-11-06T07:49:27.987Z,25.80
2022-11-06T07:52:35.032Z,22.80
2022-11-06T07:55:45.028Z,23.00
2022-11-06T07:58:52.066Z,21.70
2022-11-06T08:02:02.284Z,20.50
2022-11-06T08:05:10.078Z,21.10
2022-11-06T08:08:20.034Z,20.10
2022-11-06T08:11:27.056Z,20.80
2022-11-06T08:14:38.722Z,17.90
2022-11-06T08:17:51.053Z,20.90
2022-11-06T08:20:58.063Z,21.90
2022-11-06T08:24:05.080Z,20.30
2022-11-06T08:27:12.113Z,23.90
2022-11-06T08:30:19.096Z,21.80
2022-11-06T08:33:26.107Z,24.30
2022-11-06T08:36:36.135Z,22.50
2022-11-06T08:39:43.127Z,21.40
2022-11-06T08:42:50.095Z,24.50
2022-11-06T08:46:00.114Z,20.40
2022-11-06T08:49:08.113Z,25.60
2022-11-06T08:52:15.112Z,27.50
2022-11-06T08:55:22.191Z,22.00
2022-11-06T08:58:32.207Z,15.00
2022-11-06T09:01:39.303Z,20.80
2022-11-06T09:04:47.152Z,21.50
2022-11-06T09:07:54.176Z,19.90
2022-11-06T09:11:04.182Z,27.30
2022-11-06T09:14:12.154Z,24.90
2022-11-06T09:17:22.232Z,22.20
2022-11-06T09:20:29.265Z,23.60
2022-11-06T09:23:39.215Z,20.60
2022-11-06T09:26:46.204Z,26.50
2022-11-06T09:29:53.310Z,18.90
2022-11-06T09:33:00.284Z,22.70
2022-11-06T09:36:07.268Z,22.90
2022-11-06T09:39:14.253Z,22.60
2022-11-06T09:42:24.281Z,18.90
2022-11-06T09:45:31.338Z,21.20
2022-11-06T09:48:38.313Z,20.20
2022-11-06T09:51:48.321Z,20.60
2022-11-06T09:54:57.155Z,26.50
2022-11-06T09:58:05.288Z,22.10
2022-11-06T10:01:17.494Z,18.70
2022-11-06T10:04:28.358Z,23.40
2022-11-06T10:07:35.311Z,19.50
2022-11-06T10:10:42.323Z,22.20
2022-11-06T10:13:52.328Z,18.70
2022-11-06T10:16:59.395Z,19.70
2022-11-06T10:20:07.392Z,23.20
2022-11-06T10:23:17.396Z,21.50
2022-11-06T10:26:33.561Z,24.20
2022-11-06T10:29:41.496Z,20.20
2022-11-06T10:32:57.429Z,18.50
2022-11-06T10:39:23.469Z,25.10
2022-11-06T10:42:38.057Z,22.50
2022-11-06T10:45:49.411Z,26.70
2022-11-06T10:48:59.399Z,24.20
2022-11-06T10:52:09.446Z,23.20
2022-11-06T10:55:17.807Z,23.60
2022-11-06T10:58:28.467Z,25.40
2022-11-06T11:01:35.565Z,25.60
2022-11-06T11:04:45.454Z,22.40
2022-11-06T11:07:52.510Z,23.20
2022-11-06T11:11:04.905Z,22.30
2022-11-06T11:14:12.503Z,21.90
2022-11-06T11:17:19.461Z,19.10
2022-11-06T11:20:32.488Z,22.30
2022-11-06T11:23:39.608Z,23.40
2022-11-06T11:26:52.979Z,20.70
2022-11-06T11:30:00.514Z,21.90
2022-11-06T11:33:07.493Z,24.10
2022-11-06T11:36:20.522Z,20.60
2022-11-06T11:39:30.582Z,18.70
2022-11-06T11:42:40.652Z,21.00
2022-11-06T11:45:47.555Z,22.80
2022-11-06T11:48:54.605Z,24.70
2022-11-06T11:52:01.599Z,23.10
2022-11-06T11:55:11.647Z,24.20
2022-11-06T11:58:18.609Z,25.00
2022-11-06T12:01:28.600Z,26.60
2022-11-06T12:04:38.584Z,21.40
2022-11-06T12:07:46.583Z,26.40
2022-11-06T12:10:53.634Z,25.20
2022-11-06T12:14:00.661Z,27.40
2022-11-06T12:17:11.624Z,25.80
2022-11-06T12:20:18.612Z,24.00
2022-11-06T12:23:25.666Z,24.90
2022-11-06T12:26:35.721Z,30.90
2022-11-06T12:29:45.665Z,27.00
2022-11-06T12:32:52.664Z,25.90
2022-11-06T12:35:59.724Z,28.30
2022-11-06T12:39:09.682Z,23.40
2022-11-06T12:42:16.729Z,29.50
2022-11-06T12:45:23.725Z,28.30
2022-11-06T12:48:30.740Z,28.00
2022-11-06T12:51:41.728Z,28.70
2022-11-06T12:54:48.729Z,26.90
2022-11-06T12:57:58.790Z,27.60
2022-11-06T13:01:11.905Z,26.70
2022-11-06T13:04:22.777Z,33.60
2022-11-06T13:07:32.859Z,27.10
2022-11-06T13:10:43.798Z,27.10
2022-11-06T13:13:53.847Z,31.00
2022-11-06T13:17:03.775Z,26.10
2022-11-06T13:20:10.887Z,27.30
2022-11-06T13:23:20.805Z,28.20
2022-11-06T13:26:27.834Z,26.00
2022-11-06T13:29:34.825Z,28.30
2022-11-06T13:32:47.394Z,30.80
2022-11-06T13:35:58.860Z,28.10
2022-11-06T13:39:08.862Z,26.70
2022-11-06T13:42:18.834Z,27.90
2022-11-06T13:45:28.861Z,25.80
2022-11-06T13:48:42.876Z,19.50
2022-11-06T13:51:52.961Z,22.80
2022-11-06T13:55:02.881Z,20.70
2022-11-06T13:58:13.132Z,23.50
2022-11-06T14:01:20.958Z,23.70
2022-11-06T14:04:30.950Z,26.40
2022-11-06T14:07:40.927Z,29.00
2022-11-06T14:10:48.011Z,22.60
2022-11-06T14:13:57.914Z,20.80
2022-11-06T14:17:11.030Z,20.30
2022-11-06T14:20:24.035Z,16.60
2022-11-06T14:23:31.969Z,21.40
2022-11-06T14:26:41.974Z,22.60
2022-11-06T14:29:48.988Z,24.10
2022-11-06T14:32:55.917Z,22.00
2022-11-06T14:36:03.037Z,21.40
2022-11-06T14:39:12.977Z,22.50
2022-11-06T14:42:27.028Z,23.80
2022-11-06T14:45:38.012Z,19.30
2022-11-06T14:48:48.019Z,19.90
2022-11-06T14:52:00.073Z,21.00
2022-11-06T14:55:08.175Z,21.30
2022-11-06T14:58:18.075Z,19.50
2022-11-06T15:01:25.235Z,20.20
2022-11-06T15:04:33.063Z,20.50
2022-11-06T15:11:07.181Z,23.50
2022-11-06T15:14:14.044Z,24.50
2022-11-06T15:17:21.128Z,18.50
2022-11-06T15:20:37.133Z,18.60
2022-11-06T15:23:47.151Z,19.60
2022-11-06T15:26:54.113Z,19.90
2022-11-06T15:30:04.250Z,23.10
2022-11-06T15:33:14.339Z,19.10
2022-11-06T15:36:23.144Z,20.90
2022-11-06T15:39:33.172Z,20.40
2022-11-06T15:42:40.235Z,18.80
2022-11-06T15:45:47.225Z,17.70
2022-11-06T15:48:57.284Z,20.20
2022-11-06T15:52:07.117Z,22.50
2022-11-06T15:55:23.259Z,19.10
2022-11-06T15:58:31.564Z,19.10
2022-11-06T16:01:39.293Z,16.60
2022-11-06T16:04:49.201Z,20.50
2022-11-06T16:08:00.275Z,18.20
2022-11-06T16:11:13.116Z,18.30
2022-11-06T16:14:23.275Z,21.90
2022-11-06T16:17:33.320Z,19.90
2022-11-06T16:20:43.262Z,23.40
2022-11-06T16:23:50.256Z,22.40
2022-11-06T16:26:57.340Z,21.70
2022-11-06T16:30:08.276Z,21.80
2022-11-06T16:33:15.519Z,21.00
2022-11-06T16:36:23.291Z,21.10
2022-11-06T16:39:47.747Z,21.20
2022-11-06T16:42:59.299Z,16.50
2022-11-06T16:46:07.330Z,19.70
2022-11-06T16:49:14.352Z,17.70
2022-11-06T16:52:24.342Z,16.90
2022-11-06T16:55:31.344Z,18.00
2022-11-06T16:58:38.346Z,18.90
2022-11-06T17:01:48.529Z,17.90
2022-11-06T17:04:56.364Z,18.20
2022-11-06T17:08:09.411Z,20.90
2022-11-06T17:11:19.389Z,20.60
2022-11-06T17:14:29.402Z,18.90
2022-11-06T17:17:42.394Z,14.90
2022-11-06T17:20:49.363Z,15.00
2022-11-06T17:24:07.651Z,17.30
2022-11-06T17:27:26.441Z,15.60
2022-11-06T17:30:33.451Z,15.30
2022-11-06T17:33:43.419Z,13.50
2022-11-06T17:36:53.430Z,17.00
2022-11-06T17:40:04.389Z,13.50
2022-11-06T17:43:11.732Z,17.40
2022-11-06T17:46:19.534Z,15.20
2022-11-06T17:49:29.495Z,14.70
2022-11-06T17:52:39.532Z,15.70
2022-11-06T17:55:53.475Z,13.20
2022-11-06T17:59:00.559Z,17.30
2022-11-06T18:02:07.601Z,18.70
2022-11-06T18:05:15.516Z,15.30
2022-11-06T18:08:22.493Z,16.60
2022-11-06T18:11:46.539Z,14.40
2022-11-06T18:14:54.533Z,16.20
2022-11-06T18:18:04.592Z,16.20
2022-11-06T18:21:11.525Z,15.00
2022-11-06T18:24:18.559Z,14.30
2022-11-06T18:27:26.596Z,13.40
2022-11-06T18:30:33.531Z,10.80
2022-11-06T18:33:43.590Z,13.90
2022-11-06T18:36:53.583Z,12.80
2022-11-06T18:40:03.607Z,13.80
2022-11-06T18:43:13.624Z,14.50
2022-11-06T18:46:20.620Z,13.40
2022-11-06T18:49:27.648Z,12.20
2022-11-06T18:52:56.240Z,15.30
2022-11-06T18:56:07.654Z,11.50
2022-11-06T18:59:17.623Z,12.80
2022-11-06T19:02:27.837Z,11.50
2022-11-06T19:05:35.667Z,14.90
2022-11-06T19:08:42.679Z,15.30
2022-11-06T19:11:52.693Z,13.00
2022-11-06T19:14:59.673Z,12.80
2022-11-06T19:18:06.741Z,11.70
2022-11-06T19:21:16.722Z,14.30
2022-11-06T19:24:23.724Z,16.30
2022-11-06T19:27:33.704Z,16.40
2022-11-06T19:30:43.749Z,10.30
2022-11-06T19:33:50.761Z,15.60
2022-11-06T19:36:57.734Z,13.20
2022-11-06T19:40:06.351Z,10.60
2022-11-06T19:43:16.921Z,12.60
2022-11-06T19:46:29.711Z,11.50
2022-11-06T19:49:38.810Z,11.50
2022-11-06T19:52:53.368Z,11.80
2022-11-06T19:56:03.805Z,12.00
2022-11-06T19:59:13.803Z,12.90
2022-11-06T20:02:23.908Z,10.30
2022-11-06T20:05:31.816Z,12.80
2022-11-06T20:08:38.948Z,12.20
2022-11-06T20:11:46.807Z,10.20
2022-11-06T20:14:59.827Z,12.90
2022-11-06T20:18:09.869Z,10.20
2022-11-06T20:21:19.891Z,13.30
2022-11-06T20:24:29.875Z,10.80
2022-11-06T20:27:40.911Z,10.50
2022-11-06T20:30:50.977Z,11.90
2022-11-06T20:33:59.869Z,10.70
2022-11-06T20:37:10.878Z,12.00
2022-11-06T20:40:20.927Z,9.50
2022-11-06T20:43:30.893Z,11.90
2022-11-06T20:46:40.893Z,10.80
2022-11-06T20:49:47.924Z,12.30
2022-11-06T20:52:55.010Z,8.80
2022-11-06T20:56:04.917Z,11.10
2022-11-06T20:59:17.992Z,10.50
2022-11-06T21:02:28.065Z,11.20
2022-11-06T21:05:37.952Z,11.10
2022-11-06T21:08:44.947Z,10.90
2022-11-06T21:11:54.975Z,11.50
2022-11-06T21:15:05.009Z,8.40
2022-11-06T21:18:14.984Z,12.40
2022-11-06T21:21:22.031Z,11.10
2022-11-06T21:24:31.996Z,10.30
2022-11-06T21:27:42.006Z,11.50
2022-11-06T21:30:51.998Z,12.50
2022-11-06T21:33:59.023Z,10.10
2022-11-06T21:37:06.047Z,9.00
2022-11-06T21:40:13.147Z,11.90
2022-11-06T21:43:21.039Z,10.40
2022-11-06T21:46:31.047Z,9.30
2022-11-06T21:49:41.067Z,10.00
2022-11-06T21:52:48.091Z,10.60
2022-11-06T21:55:58.072Z,9.10
2022-11-06T21:59:05.165Z,8.30
2022-11-06T22:02:18.291Z,11.50
2022-11-06T22:05:26.123Z,10.90
2022-11-06T22:08:36.103Z,9.80
2022-11-06T22:11:43.124Z,10.60
2022-11-06T22:14:50.076Z,13.90
2022-11-06T22:17:57.138Z,8.10
2022-11-06T22:21:07.143Z,11.30
2022-11-06T22:24:14.170Z,11.60
2022-11-06T22:27:34.636Z,8.80
2022-11-06T22:30:51.189Z,9.10
2022-11-06T22:34:01.124Z,9.90
2022-11-06T22:37:09.179Z,9.10
2022-11-06T22:40:16.200Z,12.80
2022-11-06T22:43:26.229Z,8.20
2022-11-06T22:46:35.156Z,8.80
2022-11-06T22:49:45.300Z,11.20
2022-11-06T22:52:55.215Z,12.00
2022-11-06T22:56:05.246Z,9.30
2022-11-06T22:59:12.243Z,11.80
2022-11-06T23:02:19.378Z,10.40
2022-11-06T23:05:29.259Z,9.90
2022-11-06T23:08:44.199Z,7.00
2022-11-06T23:11:54.276Z,12.50
2022-11-06T23:15:04.285Z,9.00
2022-11-06T23:18:14.277Z,8.40
2022-11-06T23:21:24.292Z,8.90
2022-11-06T23:24:34.302Z,10.00
2022-11-06T23:27:48.660Z,10.90
2022-11-06T23:30:57.324Z,9.60
2022-11-06T23:34:04.330Z,10.30
2022-11-06T23:37:11.434Z,8.80
2022-11-06T23:40:21.337Z,10.20
2022-11-06T23:43:28.354Z,10.20
2022-11-06T23:46:35.333Z,9.20
2022-11-06T23:49:42.427Z,7.60
2022-11-06T23:52:52.451Z,8.40
2022-11-06T23:55:59.404Z,8.00
2022-11-06T23:59:06.338Z,10.10
