createdAt,value
2022-11-19T00:01:24.742Z,-2.40
2022-11-19T00:03:53.142Z,-2.40
2022-11-19T00:06:22.428Z,-2.40
2022-11-19T00:08:49.791Z,-2.40
2022-11-19T00:11:41.734Z,-2.40
2022-11-19T00:14:13.163Z,-2.30
2022-11-19T00:16:40.281Z,-2.30
2022-11-19T00:19:07.328Z,-2.20
2022-11-19T00:21:34.121Z,-2.20
2022-11-19T00:24:00.926Z,-2.10
2022-11-19T00:26:27.943Z,-2.00
2022-11-19T00:28:55.105Z,-1.90
2022-11-19T00:31:22.193Z,-1.80
2022-11-19T00:33:50.643Z,-1.80
2022-11-19T00:36:17.779Z,-1.70
2022-11-19T00:38:44.669Z,-1.70
2022-11-19T00:41:11.587Z,-1.70
2022-11-19T00:43:47.710Z,-1.70
2022-11-19T00:46:26.820Z,-1.60
2022-11-19T00:48:56.170Z,-1.60
2022-11-19T00:51:24.656Z,-1.60
2022-11-19T00:53:51.459Z,-1.50
2022-11-19T00:56:20.280Z,-1.50
2022-11-19T00:58:48.181Z,-1.50
2022-11-19T01:01:16.773Z,-1.40
2022-11-19T01:03:45.678Z,-1.40
2022-11-19T01:06:18.649Z,-1.30
2022-11-19T01:08:46.990Z,-1.30
2022-11-19T01:11:16.972Z,-1.30
2022-11-19T01:13:44.266Z,-1.20
2022-11-19T01:16:20.370Z,-1.20
2022-11-19T01:18:49.425Z,-1.10
2022-11-19T01:21:17.635Z,-1.10
2022-11-19T01:23:45.551Z,-1.00
2022-11-19T01:26:13.189Z,-0.90
2022-11-19T01:28:40.367Z,-0.80
2022-11-19T01:31:08.042Z,-0.70
2022-11-19T01:33:35.959Z,-0.70
2022-11-19T01:36:05.842Z,-0.70
2022-11-19T01:38:32.974Z,-0.60
2022-11-19T01:41:00.230Z,-0.60
2022-11-19T01:43:59.353Z,-0.60
2022-11-19T01:46:28.930Z,-0.60
2022-11-19T01:49:03.323Z,-0.60
2022-11-19T01:51:37.466Z,-0.60
2022-11-19T01:54:26.557Z,-0.50
2022-11-19T01:57:01.681Z,-0.50
2022-11-19T01:59:29.735Z,-0.50
2022-11-19T02:01:57.048Z,-0.50
2022-11-19T02:04:24.157Z,-0.50
2022-11-19T02:06:51.174Z,-0.40
2022-11-19T02:09:18.418Z,-0.40
2022-11-19T02:12:03.947Z,-0.30
2022-11-19T02:14:50.433Z,-0.30
2022-11-19T02:17:41.096Z,-0.30
2022-11-19T02:20:31.054Z,-0.20
2022-11-19T02:23:32.121Z,-0.20
2022-11-19T02:26:26.779Z,-0.10
2022-11-19T02:28:59.874Z,-0.10
2022-11-19T02:31:49.431Z,-0.10
2022-11-19T02:34:21.458Z,-0.10
2022-11-19T02:37:11.398Z,-0.10
2022-11-19T02:39:56.423Z,0.00
2022-11-19T02:42:29.622Z,0.00
2022-11-19T02:45:08.903Z,0.00
2022-11-19T02:47:41.720Z,0.00
2022-11-19T02:50:21.934Z,0.00
2022-11-19T02:52:49.224Z,0.10
2022-11-19T02:55:18.912Z,0.10
2022-11-19T02:57:55.441Z,0.10
2022-11-19T03:00:41.351Z,0.10
2022-11-19T03:03:29.321Z,0.10
2022-11-19T03:06:01.334Z,0.10
2022-11-19T03:08:28.502Z,0.20
2022-11-19T03:11:07.515Z,0.20
2022-11-19T03:14:08.316Z,0.20
2022-11-19T03:16:47.983Z,0.20
2022-11-19T03:19:44.316Z,0.20
2022-11-19T03:22:28.232Z,0.20
2022-11-19T03:25:05.505Z,0.20
2022-11-19T03:27:45.605Z,0.10
2022-11-19T03:30:13.745Z,0.10
2022-11-19T03:33:08.471Z,0.10
2022-11-19T03:35:40.283Z,0.00
2022-11-19T03:38:11.320Z,0.00
2022-11-19T03:40:39.449Z,0.00
2022-11-19T03:43:07.514Z,0.00
2022-11-19T03:45:39.412Z,-0.10
2022-11-19T03:48:07.140Z,-0.10
2022-11-19T03:50:46.009Z,-0.20
2022-11-19T03:53:13.022Z,-0.20
2022-11-19T03:55:44.630Z,-0.20
2022-11-19T03:58:11.871Z,-0.20
2022-11-19T04:00:38.701Z,-0.20
2022-11-19T04:03:05.545Z,-0.20
2022-11-19T04:05:32.319Z,-0.30
2022-11-19T04:07:59.120Z,-0.30
2022-11-19T04:10:25.923Z,-0.30
2022-11-19T04:12:52.707Z,-0.40
2022-11-19T04:15:19.506Z,-0.30
2022-11-19T04:17:46.304Z,-0.40
2022-11-19T04:20:13.313Z,-0.40
2022-11-19T04:22:40.121Z,-0.40
2022-11-19T04:25:07.298Z,-0.40
2022-11-19T04:27:34.091Z,-0.40
2022-11-19T04:30:00.963Z,-0.40
2022-11-19T04:32:27.843Z,-0.40
2022-11-19T04:34:54.635Z,-0.40
2022-11-19T04:37:21.418Z,-0.40
2022-11-19T04:39:48.211Z,-0.40
2022-11-19T04:42:15.011Z,-0.40
2022-11-19T04:44:41.800Z,-0.40
2022-11-19T04:47:08.627Z,-0.40
2022-11-19T04:49:35.405Z,-0.50
2022-11-19T04:52:02.287Z,-0.50
2022-11-19T04:54:29.097Z,-0.50
2022-11-19T04:56:55.893Z,-0.60
2022-11-19T04:59:22.882Z,-0.70
2022-11-19T05:01:49.768Z,-0.70
2022-11-19T05:04:16.622Z,-0.70
2022-11-19T05:06:43.457Z,-0.70
2022-11-19T05:09:10.382Z,-0.80
2022-11-19T05:11:37.268Z,-0.80
2022-11-19T05:14:04.566Z,-0.80
2022-11-19T05:16:31.444Z,-0.80
2022-11-19T05:18:58.246Z,-0.90
2022-11-19T05:21:25.110Z,-0.90
2022-11-19T05:23:51.918Z,-1.00
2022-11-19T05:26:18.759Z,-1.00
2022-11-19T05:28:46.184Z,-1.00
2022-11-19T05:31:13.032Z,-1.10
2022-11-19T05:33:39.817Z,-1.10
2022-11-19T05:36:07.061Z,-1.10
2022-11-19T05:38:33.903Z,-1.10
2022-11-19T05:41:00.750Z,-1.10
2022-11-19T05:43:27.626Z,-1.20
2022-11-19T05:45:54.408Z,-1.20
2022-11-19T05:48:21.173Z,-1.20
2022-11-19T05:50:47.965Z,-1.20
2022-11-19T05:53:14.736Z,-1.20
2022-11-19T05:55:41.544Z,-1.20
2022-11-19T05:58:08.338Z,-1.20
2022-11-19T06:00:35.207Z,-1.20
2022-11-19T06:03:02.117Z,-1.20
2022-11-19T06:05:28.973Z,-1.20
2022-11-19T06:07:55.772Z,-1.20
2022-11-19T06:10:22.621Z,-1.20
2022-11-19T06:12:49.420Z,-1.30
2022-11-19T06:15:16.291Z,-1.30
2022-11-19T06:17:43.080Z,-1.30
2022-11-19T06:20:11.214Z,-1.30
2022-11-19T06:22:38.731Z,-1.40
2022-11-19T06:25:06.377Z,-1.40
2022-11-19T06:27:33.435Z,-1.40
2022-11-19T06:30:00.564Z,-1.40
2022-11-19T06:32:27.595Z,-1.40
2022-11-19T06:34:54.371Z,-1.40
2022-11-19T06:37:21.193Z,-1.40
2022-11-19T06:39:48.024Z,-1.40
2022-11-19T06:42:33.608Z,-1.30
2022-11-19T06:45:00.408Z,-1.30
2022-11-19T06:47:27.215Z,-1.30
2022-11-19T06:49:54.025Z,-1.30
2022-11-19T06:52:20.864Z,-1.20
2022-11-19T06:54:47.667Z,-1.30
2022-11-19T06:57:14.450Z,-1.30
2022-11-19T06:59:41.259Z,-1.30
2022-11-19T07:02:09.949Z,-1.30
2022-11-19T07:04:36.755Z,-1.40
2022-11-19T07:07:04.410Z,-1.40
2022-11-19T07:09:31.448Z,-1.40
2022-11-19T07:11:58.263Z,-1.40
2022-11-19T07:14:27.957Z,-1.40
2022-11-19T07:16:55.951Z,-1.40
2022-11-19T07:19:22.885Z,-1.40
2022-11-19T07:21:49.886Z,-1.40
2022-11-19T07:24:17.814Z,-1.40
2022-11-19T07:26:44.857Z,-1.40
2022-11-19T07:29:13.822Z,-1.30
2022-11-19T07:31:41.252Z,-1.30
2022-11-19T07:34:09.573Z,-1.20
2022-11-19T07:36:37.129Z,-1.20
2022-11-19T07:39:05.567Z,-1.10
2022-11-19T07:41:51.042Z,-1.10
2022-11-19T07:44:18.050Z,-1.10
2022-11-19T07:46:45.134Z,-1.00
2022-11-19T07:49:11.945Z,-1.00
2022-11-19T07:51:38.730Z,-1.00
2022-11-19T07:54:05.717Z,-1.00
2022-11-19T07:56:32.609Z,-0.90
2022-11-19T07:59:00.470Z,-0.90
2022-11-19T08:01:27.624Z,-0.90
2022-11-19T08:03:56.816Z,-0.80
2022-11-19T08:06:26.424Z,-0.70
2022-11-19T08:08:55.790Z,-0.60
2022-11-19T08:11:23.565Z,-0.50
2022-11-19T08:13:51.050Z,-0.40
2022-11-19T08:16:53.156Z,-0.20
2022-11-19T08:19:20.477Z,0.00
2022-11-19T08:21:47.792Z,0.00
2022-11-19T08:24:17.698Z,0.20
2022-11-19T08:26:45.455Z,0.30
2022-11-19T08:29:16.558Z,0.40
2022-11-19T08:31:45.576Z,0.50
2022-11-19T08:34:12.656Z,0.50
2022-11-19T08:36:39.686Z,0.60
2022-11-19T08:39:09.279Z,0.70
2022-11-19T08:41:54.589Z,0.80
2022-11-19T08:44:21.999Z,0.90
2022-11-19T08:46:51.748Z,1.00
2022-11-19T08:49:18.633Z,1.10
2022-11-19T08:51:45.423Z,1.20
2022-11-19T08:54:13.204Z,1.20
2022-11-19T08:56:40.174Z,1.40
2022-11-19T08:59:07.002Z,1.40
2022-11-19T09:01:33.945Z,1.50
2022-11-19T09:04:00.822Z,1.50
2022-11-19T09:06:27.600Z,1.60
2022-11-19T09:08:54.527Z,1.60
2022-11-19T09:11:21.903Z,1.60
2022-11-19T09:13:48.842Z,1.70
2022-11-19T09:16:16.263Z,1.80
2022-11-19T09:18:43.515Z,1.80
2022-11-19T09:21:11.320Z,1.80
2022-11-19T09:23:38.668Z,1.80
2022-11-19T09:26:08.580Z,1.80
2022-11-19T09:28:36.031Z,1.80
2022-11-19T09:31:14.643Z,1.80
2022-11-19T09:33:43.997Z,1.90
2022-11-19T09:36:11.906Z,1.80
2022-11-19T09:38:40.193Z,1.80
2022-11-19T09:41:16.087Z,1.80
2022-11-19T09:44:18.564Z,1.80
2022-11-19T09:46:57.234Z,1.80
2022-11-19T09:50:03.018Z,1.80
2022-11-19T09:52:33.791Z,1.80
2022-11-19T09:55:00.874Z,1.70
2022-11-19T09:57:32.480Z,1.70
2022-11-19T10:00:01.653Z,1.80
2022-11-19T10:02:29.568Z,1.90
2022-11-19T10:04:56.663Z,2.00
2022-11-19T10:07:55.720Z,2.20
2022-11-19T10:36:56.046Z,3.50
2022-11-19T10:39:37.047Z,3.60
2022-11-19T10:42:52.354Z,3.60
2022-11-19T10:45:31.196Z,3.70
2022-11-19T10:48:23.833Z,3.70
2022-11-19T10:50:58.475Z,3.70
2022-11-19T10:53:32.327Z,3.70
2022-11-19T10:56:05.341Z,3.70
2022-11-19T10:58:38.135Z,3.60
2022-11-19T11:01:16.172Z,3.60
2022-11-19T11:04:25.559Z,3.60
2022-11-19T11:06:57.604Z,3.60
2022-11-19T11:09:41.618Z,3.60
2022-11-19T11:12:40.742Z,3.60
2022-11-19T11:15:22.213Z,3.70
2022-11-19T11:17:59.684Z,3.70
2022-11-19T11:20:28.414Z,3.70
2022-11-19T11:23:04.352Z,3.80
2022-11-19T11:25:31.223Z,3.80
2022-11-19T11:28:18.369Z,3.70
2022-11-19T11:31:06.339Z,3.80
2022-11-19T11:33:41.373Z,3.70
2022-11-19T11:36:10.310Z,3.80
2022-11-19T11:38:43.715Z,3.80
2022-11-19T11:42:03.423Z,3.80
2022-11-19T11:44:05.108Z,3.90
2022-11-19T11:46:41.097Z,3.90
2022-11-19T11:49:30.049Z,3.90
2022-11-19T11:52:06.448Z,3.80
2022-11-19T11:54:33.338Z,3.80
2022-11-19T11:57:31.256Z,3.80
2022-11-19T11:59:58.096Z,3.90
2022-11-19T12:02:41.694Z,3.90
2022-11-19T12:05:16.698Z,4.00
2022-11-19T12:08:04.151Z,4.10
2022-11-19T12:10:33.962Z,4.10
2022-11-19T12:13:16.087Z,4.10
2022-11-19T12:16:03.478Z,4.10
2022-11-19T12:18:58.480Z,4.10
2022-11-19T12:21:28.275Z,4.00
2022-11-19T12:24:23.993Z,4.00
2022-11-19T12:27:02.926Z,3.90
2022-11-19T12:30:05.580Z,3.80
2022-11-19T12:32:50.512Z,3.70
2022-11-19T12:35:20.287Z,3.70
2022-11-19T12:44:21.113Z,3.80
2022-11-19T12:47:04.648Z,3.80
2022-11-19T12:49:46.641Z,3.70
2022-11-19T12:52:25.582Z,3.70
2022-11-19T12:55:17.593Z,3.70
2022-11-19T12:58:01.633Z,3.80
2022-11-19T13:00:33.697Z,3.80
2022-11-19T13:03:24.889Z,3.70
2022-11-19T13:05:56.113Z,3.80
2022-11-19T13:08:38.350Z,3.80
2022-11-19T13:11:17.180Z,3.80
2022-11-19T13:13:52.494Z,3.80
2022-11-19T13:16:21.041Z,3.80
2022-11-19T13:18:54.007Z,3.80
2022-11-19T13:21:43.490Z,3.90
2022-11-19T13:24:29.283Z,3.90
2022-11-19T13:26:59.588Z,3.90
2022-11-19T13:30:05.317Z,3.90
2022-11-19T13:33:10.927Z,3.80
2022-11-19T13:35:47.902Z,3.80
2022-11-19T13:38:22.790Z,3.80
2022-11-19T13:40:52.663Z,3.80
2022-11-19T13:43:40.173Z,3.80
2022-11-19T13:46:13.240Z,3.70
2022-11-19T13:48:58.972Z,3.70
2022-11-19T13:51:57.738Z,3.70
2022-11-19T13:54:25.787Z,3.70
2022-11-19T13:56:57.534Z,3.60
2022-11-19T13:59:35.350Z,3.60
2022-11-19T14:02:33.997Z,3.60
2022-11-19T14:05:45.199Z,3.50
2022-11-19T14:08:26.853Z,3.50
2022-11-19T14:11:29.495Z,3.50
2022-11-19T14:14:41.239Z,3.50
2022-11-19T14:18:09.193Z,3.40
2022-11-19T14:20:58.794Z,3.40
2022-11-19T14:24:01.531Z,3.30
2022-11-19T14:26:40.603Z,3.30
2022-11-19T14:29:28.078Z,3.30
2022-11-19T14:32:01.260Z,3.30
2022-11-19T14:34:32.511Z,3.30
2022-11-19T14:37:04.612Z,3.30
2022-11-19T14:39:32.791Z,3.30
2022-11-19T14:42:34.143Z,3.30
2022-11-19T14:45:00.994Z,3.30
2022-11-19T14:47:36.361Z,3.40
2022-11-19T14:50:31.230Z,3.30
2022-11-19T14:53:00.295Z,3.40
2022-11-19T14:55:39.089Z,3.40
2022-11-19T14:58:43.133Z,3.40
2022-11-19T15:01:32.941Z,3.40
2022-11-19T15:04:03.617Z,3.30
2022-11-19T15:06:35.618Z,3.30
2022-11-19T15:09:04.950Z,3.10
2022-11-19T15:12:00.292Z,3.00
2022-11-19T15:14:38.742Z,2.90
2022-11-19T15:17:08.078Z,2.80
2022-11-19T15:19:41.269Z,2.80
2022-11-19T15:22:23.057Z,2.70
2022-11-19T15:25:03.584Z,2.70
2022-11-19T15:27:56.264Z,2.60
2022-11-19T15:30:27.453Z,2.60
2022-11-19T15:33:31.531Z,2.50
2022-11-19T15:36:04.404Z,2.50
2022-11-19T15:38:37.078Z,2.50
2022-11-19T15:41:19.394Z,2.50
2022-11-19T15:44:14.053Z,2.50
2022-11-19T15:46:56.433Z,2.50
2022-11-19T15:49:54.674Z,2.50
2022-11-19T15:52:36.916Z,2.50
2022-11-19T15:55:20.169Z,2.50
2022-11-19T15:57:50.182Z,2.40
2022-11-19T16:00:22.788Z,2.40
2022-11-19T16:02:51.907Z,2.40
2022-11-19T16:05:32.854Z,2.40
2022-11-19T16:08:04.550Z,2.30
2022-11-19T16:10:39.732Z,2.30
2022-11-19T16:13:43.568Z,2.30
2022-11-19T16:16:49.389Z,2.20
2022-11-19T16:19:17.196Z,2.20
2022-11-19T16:21:47.480Z,2.20
2022-11-19T16:24:35.963Z,2.20
2022-11-19T16:27:07.402Z,2.20
2022-11-19T16:33:24.195Z,2.10
2022-11-19T16:36:10.791Z,2.10
2022-11-19T16:38:39.374Z,2.00
2022-11-19T16:41:31.159Z,2.00
2022-11-19T16:43:59.035Z,2.00
2022-11-19T16:46:28.763Z,2.00
2022-11-19T16:49:10.563Z,2.00
2022-11-19T16:51:54.891Z,1.90
2022-11-19T16:57:45.959Z,1.60
2022-11-19T17:00:19.328Z,1.50
2022-11-19T17:02:49.931Z,1.50
2022-11-19T17:05:22.692Z,1.40
2022-11-19T17:07:51.351Z,1.40
2022-11-19T17:10:30.300Z,1.40
2022-11-19T17:13:24.097Z,1.40
2022-11-19T17:15:51.678Z,1.30
2022-11-19T17:18:33.590Z,1.30
2022-11-19T17:21:21.555Z,1.30
2022-11-19T17:23:50.259Z,1.20
2022-11-19T17:26:27.240Z,1.20
2022-11-19T17:29:19.148Z,1.20
2022-11-19T17:31:47.978Z,1.20
2022-11-19T17:34:29.577Z,1.20
2022-11-19T17:36:56.391Z,1.20
2022-11-19T17:39:25.618Z,1.20
2022-11-19T17:42:13.162Z,1.20
2022-11-19T17:44:40.543Z,1.20
2022-11-19T17:47:22.325Z,1.20
2022-11-19T17:49:50.837Z,1.20
2022-11-19T17:52:25.214Z,1.20
2022-11-19T17:54:55.001Z,1.20
2022-11-19T17:57:21.904Z,1.20
2022-11-19T17:59:48.711Z,1.30
2022-11-19T18:02:17.349Z,1.30
2022-11-19T18:04:44.923Z,1.30
2022-11-19T18:07:12.800Z,1.30
2022-11-19T18:09:49.359Z,1.40
2022-11-19T18:12:18.521Z,1.40
2022-11-19T18:14:46.368Z,1.40
2022-11-19T18:17:14.603Z,1.50
2022-11-19T18:19:41.844Z,1.50
2022-11-19T18:22:21.862Z,1.50
2022-11-19T18:25:04.709Z,1.50
2022-11-19T18:27:33.831Z,1.60
2022-11-19T18:30:00.735Z,1.60
2022-11-19T18:32:28.702Z,1.60
2022-11-19T18:34:59.218Z,1.50
2022-11-19T18:37:29.362Z,1.50
2022-11-19T18:39:56.210Z,1.40
2022-11-19T18:42:23.891Z,1.40
2022-11-19T18:44:50.979Z,1.30
2022-11-19T18:47:18.806Z,1.30
2022-11-19T18:49:45.597Z,1.30
2022-11-19T18:52:15.019Z,1.30
2022-11-19T18:54:42.148Z,1.20
2022-11-19T18:57:09.904Z,1.20
2022-11-19T18:59:37.241Z,1.20
2022-11-19T19:02:04.587Z,1.20
2022-11-19T19:04:31.528Z,1.20
2022-11-19T19:06:59.272Z,1.20
2022-11-19T19:09:26.541Z,1.30
2022-11-19T19:12:14.204Z,1.20
2022-11-19T19:14:42.903Z,1.20
2022-11-19T19:17:10.532Z,1.20
2022-11-19T19:19:38.076Z,1.20
2022-11-19T19:22:05.085Z,1.20
2022-11-19T19:24:32.538Z,1.20
2022-11-19T19:27:00.454Z,1.20
2022-11-19T19:29:27.376Z,1.20
2022-11-19T19:32:03.811Z,1.20
2022-11-19T19:34:31.040Z,1.20
2022-11-19T19:36:58.049Z,1.20
2022-11-19T19:39:25.320Z,1.20
2022-11-19T19:41:52.569Z,1.20
2022-11-19T19:44:19.384Z,1.20
2022-11-19T19:46:49.952Z,1.20
2022-11-19T19:49:16.821Z,1.20
2022-11-19T19:51:43.889Z,1.10
2022-11-19T19:54:10.972Z,1.10
2022-11-19T19:56:43.427Z,1.10
2022-11-19T19:59:12.832Z,1.10
2022-11-19T20:01:39.807Z,1.00
2022-11-19T20:04:12.541Z,1.00
2022-11-19T20:06:48.275Z,1.00
2022-11-19T20:09:18.148Z,1.00
2022-11-19T20:11:44.939Z,0.90
2022-11-19T20:14:11.767Z,0.90
2022-11-19T20:16:40.519Z,0.90
2022-11-19T20:19:08.832Z,0.90
2022-11-19T20:21:36.879Z,1.00
2022-11-19T20:24:11.527Z,1.00
2022-11-19T20:26:43.148Z,1.00
2022-11-19T20:29:11.916Z,0.90
2022-11-19T20:31:38.947Z,0.90
2022-11-19T20:34:11.424Z,0.90
2022-11-19T20:36:44.709Z,0.80
2022-11-19T20:39:14.619Z,0.80
2022-11-19T20:42:25.641Z,0.80
2022-11-19T20:45:06.603Z,0.70
2022-11-19T20:47:39.543Z,0.70
2022-11-19T20:50:11.871Z,0.70
2022-11-19T20:52:38.888Z,0.70
2022-11-19T20:55:29.246Z,0.70
2022-11-19T20:58:08.727Z,0.70
2022-11-19T21:00:49.992Z,0.70
2022-11-19T21:03:22.439Z,0.70
2022-11-19T21:06:08.380Z,0.70
2022-11-19T21:08:39.795Z,0.70
2022-11-19T21:11:09.309Z,0.70
2022-11-19T21:13:39.972Z,0.70
2022-11-19T21:16:09.014Z,0.80
2022-11-19T21:18:42.605Z,0.80
2022-11-19T21:21:17.645Z,0.80
2022-11-19T21:23:46.181Z,0.80
2022-11-19T21:26:21.540Z,0.80
2022-11-19T21:28:53.684Z,0.80
2022-11-19T21:31:48.609Z,0.80
2022-11-19T21:34:20.679Z,0.80
2022-11-19T21:36:48.077Z,0.80
2022-11-19T21:39:18.138Z,0.80
2022-11-19T21:41:45.405Z,0.80
2022-11-19T21:44:15.415Z,0.80
2022-11-19T21:46:46.497Z,0.80
2022-11-19T21:49:13.446Z,0.80
2022-11-19T21:51:40.236Z,0.80
2022-11-19T21:54:07.186Z,0.80
2022-11-19T21:56:38.651Z,0.80
2022-11-19T21:59:07.007Z,0.70
2022-11-19T22:01:34.323Z,0.70
2022-11-19T22:04:01.161Z,0.70
2022-11-19T22:06:27.942Z,0.60
2022-11-19T22:08:55.470Z,0.60
2022-11-19T22:11:31.897Z,0.60
2022-11-19T22:14:04.639Z,0.60
2022-11-19T22:16:33.974Z,0.60
2022-11-19T22:19:01.015Z,0.60
2022-11-19T22:21:29.339Z,0.60
2022-11-19T22:23:56.417Z,0.60
2022-11-19T22:26:23.412Z,0.60
2022-11-19T22:28:50.232Z,0.60
2022-11-19T22:31:20.245Z,0.60
2022-11-19T22:33:49.697Z,0.60
2022-11-19T22:36:16.543Z,0.60
2022-11-19T22:38:43.415Z,0.60
2022-11-19T22:41:13.014Z,0.60
2022-11-19T22:43:40.799Z,0.60
2022-11-19T22:46:08.939Z,0.60
2022-11-19T22:48:46.133Z,0.60
2022-11-19T22:51:25.937Z,0.60
2022-11-19T22:53:54.155Z,0.60
2022-11-19T22:56:23.945Z,0.60
2022-11-19T22:59:00.208Z,0.60
2022-11-19T23:01:29.065Z,0.50
2022-11-19T23:03:57.945Z,0.50
2022-11-19T23:06:25.937Z,0.50
2022-11-19T23:08:53.521Z,0.50
2022-11-19T23:11:42.233Z,0.50
2022-11-19T23:14:14.406Z,0.50
2022-11-19T23:16:42.258Z,0.50
2022-11-19T23:19:10.086Z,0.50
2022-11-19T23:21:37.543Z,0.50
2022-11-19T23:24:05.027Z,0.50
2022-11-19T23:26:33.393Z,0.50
2022-11-19T23:29:01.041Z,0.50
2022-11-19T23:31:30.206Z,0.60
2022-11-19T23:33:59.303Z,0.50
2022-11-19T23:36:32.551Z,0.60
2022-11-19T23:39:00.010Z,0.60
2022-11-19T23:41:26.991Z,0.60
2022-11-19T23:43:55.336Z,0.50
2022-11-19T23:46:28.005Z,0.60
2022-11-19T23:48:55.965Z,0.60
2022-11-19T23:51:30.723Z,0.60
2022-11-19T23:53:58.099Z,0.60
2022-11-19T23:56:26.258Z,0.60
2022-11-19T23:58:53.403Z,0.60
