createdAt,value
2018-05-15T15:54:40.751Z,4.50
2018-05-15T15:55:40.927Z,5.50
2018-05-15T15:56:41.150Z,4.90
2018-05-15T15:57:41.347Z,5.10
2018-05-15T15:58:41.542Z,5.10
2018-05-15T15:59:41.736Z,4.30
2018-05-15T16:00:41.925Z,3.80
2018-05-15T16:01:42.138Z,4.00
2018-05-15T16:02:42.338Z,2.80
2018-05-15T16:03:42.543Z,3.00
2018-05-15T16:06:15.154Z,4.50
2018-05-15T16:07:15.312Z,5.20
2018-05-15T16:08:15.507Z,4.30
2018-05-15T16:10:47.657Z,5.10
2018-05-15T16:11:47.837Z,5.40
2018-05-15T16:12:48.061Z,5.40
2018-05-15T16:13:48.265Z,5.30
2018-05-15T16:14:48.472Z,5.10
2018-05-15T16:15:48.690Z,5.20
2018-05-15T16:16:48.909Z,5.80
2018-05-15T16:17:49.092Z,6.00
2018-05-15T16:18:49.304Z,6.70
2018-05-15T16:19:49.507Z,6.90
2018-05-15T16:20:49.727Z,7.00
2018-05-15T16:21:49.934Z,7.00
2018-05-15T16:22:50.193Z,7.20
2018-05-15T16:23:50.320Z,6.10
2018-05-15T16:24:50.528Z,6.70
2018-05-15T16:25:50.731Z,7.20
2018-05-15T16:26:50.946Z,6.50
2018-05-15T16:27:51.256Z,7.20
2018-05-15T16:28:51.348Z,6.90
2018-05-15T16:29:51.540Z,7.50
2018-05-15T16:30:51.782Z,7.00
2018-05-15T16:31:51.990Z,6.50
2018-05-15T16:32:52.191Z,6.30
2018-05-15T16:33:52.404Z,6.60
2018-05-15T16:34:52.602Z,6.50
2018-05-15T16:35:52.812Z,6.60
2018-05-15T16:36:53.004Z,6.80
2018-05-15T16:37:53.188Z,6.50
2018-05-15T16:38:53.548Z,6.50
2018-05-15T16:39:53.640Z,6.20
2018-05-15T16:40:53.847Z,5.80
2018-05-15T16:41:54.070Z,5.90
2018-05-15T16:42:54.346Z,6.00
2018-05-15T16:43:54.440Z,6.50
2018-05-15T16:44:54.641Z,6.50
2018-05-15T16:45:54.855Z,5.70
2018-05-15T16:46:55.045Z,6.30
2018-05-15T16:47:55.233Z,6.90
2018-05-15T16:48:55.421Z,6.10
2018-05-15T16:49:55.619Z,6.60
2018-05-15T16:50:55.846Z,6.20
2018-05-15T16:51:56.058Z,5.70
2018-05-15T16:54:28.398Z,5.50
2018-05-15T16:55:28.320Z,5.70
2018-05-15T16:56:28.551Z,5.80
2018-05-15T16:57:28.776Z,5.00
2018-05-15T16:58:28.948Z,5.40
2018-05-15T16:59:29.154Z,5.10
2018-05-15T17:00:29.380Z,5.80
2018-05-15T17:01:29.612Z,5.70
2018-05-15T17:02:29.799Z,5.10
2018-05-15T17:05:02.759Z,5.10
2018-05-15T17:06:02.921Z,5.20
2018-05-15T17:07:03.110Z,5.10
2018-05-15T17:08:03.369Z,4.80
2018-05-15T17:09:03.503Z,5.40
2018-05-15T17:10:03.719Z,5.70
2018-05-15T17:11:03.913Z,5.20
2018-05-15T17:12:04.140Z,4.60
2018-05-15T17:13:04.352Z,4.80
2018-05-15T17:14:04.540Z,5.10
2018-05-15T17:15:04.754Z,5.20
2018-05-15T17:16:04.982Z,5.20
2018-05-15T17:17:05.170Z,5.00
2018-05-15T17:18:05.345Z,5.30
2018-05-15T17:19:05.568Z,5.60
2018-05-15T17:20:05.760Z,4.70
2018-05-15T17:21:05.955Z,5.10
2018-05-15T17:22:06.148Z,6.00
2018-05-15T17:23:06.356Z,5.30
2018-05-15T17:24:06.548Z,5.30
2018-05-15T17:25:06.747Z,5.90
2018-05-15T17:26:06.957Z,5.10
2018-05-15T17:27:07.161Z,4.90
2018-05-15T17:28:07.363Z,5.30
2018-05-15T17:29:07.579Z,5.00
2018-05-15T17:30:07.790Z,5.50
2018-05-15T17:31:08.056Z,5.80
2018-05-15T17:32:08.196Z,6.50
2018-05-15T17:33:08.408Z,5.90
2018-05-15T17:34:08.611Z,5.90
2018-05-15T17:35:08.806Z,7.00
2018-05-15T17:37:41.645Z,6.10
2018-05-15T17:38:41.818Z,6.40
2018-05-15T17:39:42.011Z,6.60
2018-05-15T17:40:42.227Z,5.80
2018-05-15T17:41:42.437Z,6.40
2018-05-15T17:42:42.723Z,6.00
2018-05-15T17:43:42.797Z,6.80
2018-05-15T17:44:43.010Z,5.90
2018-05-15T17:45:43.285Z,6.60
2018-05-15T17:46:43.461Z,6.90
2018-05-15T17:47:43.681Z,5.90
2018-05-15T17:48:43.880Z,6.30
2018-05-15T17:49:44.092Z,5.80
2018-05-15T17:50:44.295Z,6.30
2018-05-15T17:51:44.481Z,5.90
2018-05-15T17:52:44.787Z,6.30
2018-05-15T17:53:44.912Z,6.00
2018-05-15T17:54:45.105Z,6.90
2018-05-15T17:55:45.324Z,6.80
2018-05-15T17:56:45.555Z,6.60
2018-05-15T17:57:45.766Z,7.10
2018-05-15T17:58:46.103Z,6.90
2018-05-15T17:59:46.188Z,6.80
2018-05-15T18:00:46.328Z,6.90
2018-05-15T18:01:46.547Z,6.30
2018-05-15T18:02:46.756Z,7.10
2018-05-15T18:03:46.966Z,7.80
2018-05-15T18:04:47.157Z,8.20
2018-05-15T18:05:47.368Z,7.90
2018-05-15T18:06:47.555Z,7.70
2018-05-15T18:07:47.782Z,7.40
2018-05-15T18:08:47.974Z,8.00
2018-05-15T18:09:48.163Z,7.60
2018-05-15T18:10:48.384Z,8.50
2018-05-15T18:11:48.582Z,8.40
2018-05-15T18:12:48.793Z,8.30
2018-05-15T18:13:49.002Z,8.50
2018-05-15T18:14:49.210Z,8.40
2018-05-15T18:15:49.419Z,8.60
2018-05-15T18:16:49.619Z,7.30
2018-05-15T18:17:49.833Z,7.60
2018-05-15T18:18:50.044Z,7.50
2018-05-15T18:19:50.262Z,7.40
2018-05-15T18:20:50.463Z,7.40
2018-05-15T18:21:50.715Z,8.00
2018-05-15T18:22:50.897Z,7.50
2018-05-15T18:23:51.121Z,8.10
2018-05-15T18:24:51.358Z,8.00
2018-05-15T18:25:51.530Z,7.20
2018-05-15T18:26:51.728Z,7.80
2018-05-15T18:27:51.947Z,7.60
2018-05-15T18:28:52.159Z,7.70
2018-05-15T18:31:24.334Z,7.50
2018-05-15T18:32:24.504Z,8.10
2018-05-15T18:33:24.705Z,8.00
2018-05-15T18:35:57.088Z,8.00
2018-05-15T18:36:57.238Z,7.60
2018-05-15T18:37:57.446Z,9.20
2018-05-15T18:38:57.655Z,9.00
2018-05-15T18:39:57.858Z,9.20
2018-05-15T18:40:58.045Z,10.00
2018-05-15T18:41:58.261Z,9.70
2018-05-15T18:42:58.468Z,9.70
2018-05-15T18:43:58.678Z,10.30
2018-05-15T18:44:58.859Z,9.30
2018-05-15T18:45:59.085Z,8.80
2018-05-15T18:46:59.270Z,9.50
2018-05-15T18:47:59.459Z,9.70
2018-05-15T18:48:59.663Z,9.70
2018-05-15T18:49:59.858Z,11.10
2018-05-15T18:51:00.168Z,9.90
2018-05-15T18:52:00.269Z,10.10
2018-05-15T18:53:00.493Z,10.60
2018-05-15T18:54:00.717Z,9.20
2018-05-15T18:55:00.920Z,9.20
2018-05-15T18:56:01.127Z,8.80
2018-05-15T18:57:01.339Z,10.10
2018-05-15T18:59:34.182Z,8.20
2018-05-15T19:00:34.372Z,8.60
2018-05-15T19:01:34.565Z,8.40
2018-05-15T19:02:34.749Z,7.70
2018-05-15T19:03:34.940Z,8.40
2018-05-15T19:04:35.135Z,8.50
2018-05-15T19:05:35.345Z,7.80
2018-05-15T19:06:35.523Z,7.70
2018-05-15T19:07:35.784Z,7.70
2018-05-15T19:08:35.850Z,7.30
2018-05-15T19:09:36.049Z,8.20
2018-05-15T19:10:36.243Z,7.90
2018-05-15T19:11:36.445Z,9.20
2018-05-15T19:12:36.638Z,9.00
2018-05-15T19:13:36.846Z,9.50
2018-05-15T19:16:08.722Z,9.30
2018-05-15T19:17:08.871Z,8.90
2018-05-15T19:18:09.058Z,9.10
2018-05-15T19:19:09.337Z,8.80
2018-05-15T19:20:09.466Z,9.70
2018-05-15T19:21:09.678Z,9.70
2018-05-15T19:22:09.894Z,9.60
2018-05-15T19:23:10.090Z,9.60
2018-05-15T19:24:10.290Z,8.60
2018-05-15T19:25:10.499Z,8.50
2018-05-15T19:26:10.729Z,8.20
2018-05-15T19:27:11.014Z,8.00
2018-05-15T19:28:11.146Z,9.00
2018-05-15T19:29:11.359Z,8.30
2018-05-15T19:30:11.577Z,8.70
2018-05-15T19:31:11.777Z,8.40
2018-05-15T19:32:11.991Z,8.40
2018-05-15T19:33:12.205Z,7.60
2018-05-15T19:34:12.429Z,8.10
2018-05-15T19:35:12.643Z,7.70
2018-05-15T19:36:12.830Z,8.20
2018-05-15T19:37:13.048Z,7.30
2018-05-15T19:38:13.243Z,7.40
2018-05-15T19:39:13.483Z,7.50
2018-05-15T19:40:13.644Z,8.00
2018-05-15T19:41:13.832Z,9.40
2018-05-15T19:42:14.096Z,8.70
2018-05-15T19:43:14.181Z,8.80
2018-05-15T19:44:14.378Z,9.10
2018-05-15T19:45:14.632Z,8.80
2018-05-15T19:46:14.796Z,8.00
2018-05-15T19:47:14.985Z,8.10
2018-05-15T19:48:15.200Z,8.70
2018-05-15T19:49:15.393Z,8.60
2018-05-15T19:50:15.608Z,8.50
2018-05-15T19:51:15.815Z,9.40
2018-05-15T19:52:16.013Z,8.50
2018-05-15T19:53:16.228Z,8.70
2018-05-15T19:54:16.429Z,9.30
2018-05-15T19:55:16.630Z,9.50
2018-05-15T19:56:16.814Z,9.10
2018-05-15T19:57:17.034Z,9.20
2018-05-15T19:58:17.242Z,9.60
2018-05-15T19:59:17.449Z,9.20
2018-05-15T20:01:49.667Z,10.20
2018-05-15T20:02:49.854Z,10.00
2018-05-15T20:03:49.930Z,10.10
2018-05-15T20:04:50.119Z,9.90
2018-05-15T20:07:22.069Z,10.00
2018-05-15T20:08:22.118Z,10.10
2018-05-15T20:09:22.323Z,10.80
2018-05-15T20:11:54.450Z,9.70
2018-05-15T20:12:54.630Z,9.60
2018-05-15T20:13:54.859Z,9.40
2018-05-15T20:14:55.067Z,10.20
2018-05-15T20:15:55.282Z,10.80
2018-05-15T20:16:55.487Z,9.80
2018-05-15T20:19:27.317Z,10.00
2018-05-15T20:20:27.499Z,9.40
2018-05-15T20:21:27.712Z,9.60
2018-05-15T20:22:27.909Z,8.60
2018-05-15T20:23:28.120Z,9.10
2018-05-15T20:24:28.340Z,9.70
2018-05-15T20:25:28.536Z,10.00
2018-05-15T20:26:28.783Z,8.70
2018-05-15T20:27:28.930Z,9.30
2018-05-15T20:28:29.132Z,9.20
2018-05-15T20:29:29.338Z,10.10
2018-05-15T20:30:29.522Z,9.60
2018-05-15T20:31:29.751Z,10.80
2018-05-15T20:32:29.926Z,9.30
2018-05-15T20:33:30.139Z,10.00
2018-05-15T20:34:30.332Z,9.40
2018-05-15T20:35:30.541Z,9.70
2018-05-15T20:36:30.744Z,9.50
2018-05-15T20:37:30.932Z,9.70
2018-05-15T20:38:31.131Z,9.60
2018-05-15T20:39:31.320Z,10.30
2018-05-15T20:40:31.519Z,9.50
2018-05-15T20:41:31.729Z,9.20
2018-05-15T20:42:31.931Z,9.30
2018-05-15T20:43:32.138Z,8.50
2018-05-15T20:44:32.341Z,9.80
2018-05-15T20:45:32.530Z,8.50
2018-05-15T20:46:32.725Z,8.60
2018-05-15T20:49:04.611Z,9.80
2018-05-15T20:50:04.792Z,9.60
2018-05-15T20:51:05.003Z,9.30
2018-05-15T20:52:05.244Z,9.10
2018-05-15T20:53:05.389Z,8.50
2018-05-15T20:54:05.583Z,7.40
2018-05-15T20:55:05.771Z,9.00
2018-05-15T20:56:05.982Z,7.60
2018-05-15T20:57:06.185Z,8.00
2018-05-15T20:58:06.382Z,8.40
2018-05-15T20:59:06.568Z,8.70
2018-05-15T21:00:06.759Z,8.20
2018-05-15T21:01:06.957Z,9.20
2018-05-15T21:03:39.099Z,7.70
2018-05-15T21:04:39.277Z,8.20
2018-05-15T21:05:39.626Z,7.90
2018-05-15T21:06:39.656Z,7.50
2018-05-15T21:09:11.359Z,8.20
2018-05-15T21:10:11.641Z,8.40
2018-05-15T21:11:11.733Z,7.90
2018-05-15T21:12:11.926Z,8.00
2018-05-15T21:13:12.122Z,8.30
2018-05-15T21:14:12.324Z,7.00
2018-05-15T21:15:12.563Z,8.50
2018-05-15T21:16:12.701Z,7.60
2018-05-15T21:18:44.566Z,8.20
2018-05-15T21:19:44.747Z,8.00
2018-05-15T21:20:44.949Z,8.60
2018-05-15T21:21:45.168Z,8.30
2018-05-15T21:22:45.369Z,7.40
2018-05-15T21:25:17.523Z,8.50
2018-05-15T21:26:17.699Z,8.30
2018-05-15T21:27:17.915Z,8.20
2018-05-15T21:28:18.102Z,7.70
2018-05-15T21:29:18.292Z,8.70
2018-05-15T21:30:18.479Z,7.40
2018-05-15T21:31:18.675Z,8.50
2018-05-15T21:32:18.892Z,7.30
2018-05-15T21:33:19.100Z,7.50
2018-05-15T21:34:19.284Z,7.60
2018-05-15T21:35:19.539Z,7.20
2018-05-15T21:36:19.610Z,7.70
2018-05-15T21:37:19.818Z,7.70
2018-05-15T21:38:20.026Z,6.80
2018-05-15T21:39:20.220Z,8.10
2018-05-15T21:40:20.435Z,7.90
2018-05-15T21:41:20.669Z,7.60
2018-05-15T21:42:20.857Z,8.40
2018-05-15T21:43:21.056Z,7.40
2018-05-15T21:44:21.260Z,7.70
2018-05-15T21:45:21.478Z,8.00
2018-05-15T21:46:21.775Z,8.00
2018-05-15T21:47:21.905Z,7.70
2018-05-15T21:48:22.055Z,7.60
2018-05-15T21:49:22.253Z,7.50
2018-05-15T21:50:22.439Z,6.70
2018-05-15T21:51:22.649Z,7.60
2018-05-15T21:52:22.863Z,7.20
2018-05-15T21:53:23.056Z,7.50
2018-05-15T21:54:23.258Z,8.70
2018-05-15T21:55:23.452Z,7.20
2018-05-15T21:56:23.660Z,8.60
2018-05-15T21:57:23.879Z,8.60
2018-05-15T21:58:24.069Z,8.70
2018-05-15T21:59:24.257Z,9.20
2018-05-15T22:00:24.451Z,11.10
2018-05-15T22:01:24.671Z,11.20
2018-05-15T22:02:24.862Z,10.80
2018-05-15T22:03:25.065Z,11.90
2018-05-15T22:04:25.332Z,11.10
2018-05-15T22:05:25.399Z,11.00
2018-05-15T22:06:25.596Z,10.80
2018-05-15T22:07:25.789Z,9.60
2018-05-15T22:08:25.974Z,9.20
2018-05-15T22:09:26.364Z,11.70
2018-05-15T22:10:26.368Z,12.10
2018-05-15T22:11:26.585Z,11.20
2018-05-15T22:12:26.758Z,11.70
2018-05-15T22:13:26.941Z,12.50
2018-05-15T22:14:27.154Z,12.60
2018-05-15T22:15:27.347Z,12.40
2018-05-15T22:16:27.560Z,11.60
2018-05-15T22:17:27.776Z,11.50
2018-05-15T22:18:27.967Z,12.40
2018-05-15T22:19:28.182Z,12.50
2018-05-15T22:20:28.375Z,13.90
2018-05-15T22:21:28.552Z,14.30
2018-05-15T22:22:28.747Z,14.70
2018-05-15T22:23:28.938Z,14.30
2018-05-15T22:24:29.145Z,15.80
2018-05-15T22:25:29.350Z,15.40
2018-05-15T22:26:29.547Z,15.50
2018-05-15T22:27:29.773Z,14.50
2018-05-15T22:28:29.959Z,15.20
2018-05-15T22:29:30.149Z,15.70
2018-05-15T22:30:30.346Z,15.80
2018-05-15T22:31:30.556Z,14.70
2018-05-15T22:32:30.751Z,16.30
2018-05-15T22:33:30.943Z,15.20
2018-05-15T22:34:31.143Z,15.30
2018-05-15T22:35:31.327Z,16.00
2018-05-15T22:36:31.542Z,15.20
2018-05-15T22:37:31.751Z,15.50
2018-05-15T22:38:31.974Z,14.90
2018-05-15T22:39:32.182Z,14.60
2018-05-15T22:40:32.375Z,15.30
2018-05-15T22:41:32.623Z,15.20
2018-05-15T22:42:32.771Z,14.20
2018-05-15T22:43:32.970Z,14.30
2018-05-15T22:44:33.177Z,15.80
2018-05-15T22:45:33.384Z,14.80
2018-05-15T22:46:33.573Z,14.50
2018-05-15T22:47:33.903Z,15.30
2018-05-15T22:48:34.013Z,17.20
2018-05-15T22:49:34.219Z,16.80
2018-05-15T22:50:34.406Z,17.30
2018-05-15T22:51:34.617Z,17.70
2018-05-15T22:52:34.813Z,16.80
2018-05-15T22:53:35.016Z,18.30
2018-05-15T22:54:35.197Z,18.60
2018-05-15T22:55:35.405Z,18.30
2018-05-15T22:56:35.589Z,17.30
2018-05-15T22:57:35.782Z,18.20
2018-05-15T22:58:35.953Z,19.00
2018-05-15T22:59:36.160Z,19.60
2018-05-15T23:00:36.359Z,18.60
2018-05-15T23:01:36.559Z,19.80
2018-05-15T23:02:36.767Z,19.30
2018-05-15T23:03:36.959Z,18.90
2018-05-15T23:04:37.143Z,16.50
2018-05-15T23:05:37.405Z,15.80
2018-05-15T23:06:37.462Z,15.50
2018-05-15T23:07:37.673Z,14.90
2018-05-15T23:08:37.879Z,15.30
2018-05-15T23:09:38.072Z,14.50
2018-05-15T23:10:38.265Z,14.00
2018-05-15T23:11:38.450Z,14.70
2018-05-15T23:12:38.634Z,13.30
2018-05-15T23:13:38.841Z,14.50
2018-05-15T23:14:39.052Z,14.70
2018-05-15T23:15:39.245Z,15.40
2018-05-15T23:16:39.451Z,15.70
2018-05-15T23:17:39.656Z,15.90
2018-05-15T23:18:39.857Z,14.70
2018-05-15T23:19:40.034Z,14.00
2018-05-15T23:20:40.248Z,14.10
2018-05-15T23:21:40.468Z,13.30
2018-05-15T23:22:40.681Z,13.70
2018-05-15T23:23:40.881Z,13.40
2018-05-15T23:24:41.078Z,12.90
2018-05-15T23:25:41.272Z,12.60
2018-05-15T23:26:41.475Z,11.90
2018-05-15T23:27:41.669Z,12.50
2018-05-15T23:28:41.863Z,12.00
2018-05-15T23:29:42.073Z,12.60
2018-05-15T23:30:42.273Z,11.10
2018-05-15T23:31:42.476Z,11.00
2018-05-15T23:32:42.657Z,11.60
2018-05-15T23:33:42.864Z,11.90
2018-05-15T23:34:43.058Z,13.50
2018-05-15T23:35:43.271Z,12.40
2018-05-15T23:36:43.468Z,12.20
2018-05-15T23:37:43.683Z,12.10
2018-05-15T23:38:43.877Z,12.40
2018-05-15T23:39:44.068Z,13.40
2018-05-15T23:40:44.274Z,13.00
2018-05-15T23:41:44.473Z,12.80
2018-05-15T23:42:44.676Z,13.80
2018-05-15T23:43:44.872Z,14.30
2018-05-15T23:44:45.063Z,14.20
2018-05-15T23:45:45.271Z,14.60
2018-05-15T23:46:45.472Z,15.10
2018-05-15T23:47:45.673Z,17.30
2018-05-15T23:48:45.867Z,17.80
2018-05-15T23:49:46.066Z,18.00
2018-05-15T23:52:18.193Z,29.40
2018-05-15T23:53:18.379Z,30.20
2018-05-15T23:54:18.539Z,23.00
2018-05-15T23:55:18.725Z,22.20
2018-05-15T23:56:18.911Z,20.60
2018-05-15T23:57:19.097Z,20.20
2018-05-15T23:58:19.361Z,20.30
2018-05-15T23:59:19.438Z,19.90
