createdAt,value
2023-09-08T00:03:19.496Z,4.45
2023-09-08T00:08:11.818Z,5.20
2023-09-08T00:13:03.707Z,5.05
2023-09-08T00:17:55.536Z,4.95
2023-09-08T00:22:50.247Z,5.28
2023-09-08T00:27:42.110Z,5.13
2023-09-08T00:32:34.018Z,5.28
2023-09-08T00:37:25.919Z,5.05
2023-09-08T00:42:17.851Z,5.38
2023-09-08T00:47:09.860Z,5.50
2023-09-08T00:52:02.079Z,5.00
2023-09-08T00:56:58.575Z,5.45
2023-09-08T01:01:50.434Z,5.53
2023-09-08T01:06:43.125Z,5.60
2023-09-08T01:11:35.374Z,9.43
2023-09-08T01:16:27.262Z,9.68
2023-09-08T01:21:35.340Z,7.57
2023-09-08T01:26:32.731Z,7.68
2023-09-08T01:31:24.688Z,8.43
2023-09-08T01:36:17.257Z,8.25
2023-09-08T01:41:09.125Z,7.63
2023-09-08T01:46:01.125Z,7.45
2023-09-08T01:50:53.089Z,7.40
2023-09-08T01:55:44.976Z,8.13
2023-09-08T02:00:36.782Z,7.15
2023-09-08T02:05:28.937Z,8.55
2023-09-08T02:10:22.043Z,7.78
2023-09-08T02:15:13.965Z,8.25
2023-09-08T02:20:06.743Z,7.28
2023-09-08T02:24:59.415Z,7.35
2023-09-08T02:29:51.246Z,8.18
2023-09-08T02:34:43.921Z,7.07
2023-09-08T02:39:37.608Z,7.43
2023-09-08T02:44:30.670Z,7.70
2023-09-08T02:49:22.862Z,7.70
2023-09-08T02:54:14.857Z,7.15
2023-09-08T02:59:06.705Z,6.32
2023-09-08T03:03:58.562Z,7.57
2023-09-08T03:08:50.883Z,6.28
2023-09-08T03:13:42.863Z,6.70
2023-09-08T03:18:38.128Z,6.53
2023-09-08T03:23:30.424Z,6.40
2023-09-08T03:28:22.341Z,5.80
2023-09-08T03:33:14.406Z,5.82
2023-09-08T03:38:06.439Z,6.20
2023-09-08T03:42:58.887Z,5.65
2023-09-08T03:47:51.300Z,5.90
2023-09-08T03:52:43.652Z,5.20
2023-09-08T03:57:35.580Z,5.35
2023-09-08T04:02:27.430Z,6.18
2023-09-08T04:07:19.438Z,5.80
2023-09-08T04:12:12.465Z,6.20
2023-09-08T04:17:04.555Z,5.05
2023-09-08T04:21:57.584Z,5.13
2023-09-08T04:26:49.495Z,5.20
2023-09-08T04:31:41.381Z,5.65
2023-09-08T04:36:33.217Z,5.60
2023-09-08T04:41:25.335Z,5.68
2023-09-08T04:46:17.191Z,5.95
2023-09-08T04:51:09.118Z,5.32
2023-09-08T04:56:01.089Z,5.32
2023-09-08T05:00:53.061Z,5.57
2023-09-08T05:05:46.309Z,5.07
2023-09-08T05:10:39.370Z,6.07
2023-09-08T05:15:35.015Z,5.53
2023-09-08T05:20:28.319Z,5.53
2023-09-08T05:25:20.300Z,5.35
2023-09-08T05:30:13.044Z,6.47
2023-09-08T05:35:05.303Z,6.93
2023-09-08T05:39:57.424Z,6.95
2023-09-08T05:44:50.303Z,7.72
2023-09-08T05:49:42.419Z,8.05
2023-09-08T05:54:34.940Z,8.35
2023-09-08T05:59:26.865Z,7.85
2023-09-08T06:04:18.983Z,7.38
2023-09-08T06:09:13.517Z,7.18
2023-09-08T06:14:05.958Z,7.88
2023-09-08T06:19:04.528Z,8.70
2023-09-08T06:23:56.983Z,7.60
2023-09-08T06:28:49.000Z,6.70
2023-09-08T06:33:41.109Z,6.55
2023-09-08T06:38:33.345Z,6.60
2023-09-08T06:43:27.197Z,6.22
2023-09-08T06:48:28.232Z,5.80
2023-09-08T06:53:20.310Z,5.80
2023-09-08T06:58:16.020Z,5.85
2023-09-08T07:03:09.700Z,5.60
2023-09-08T07:08:01.971Z,5.68
2023-09-08T07:12:54.300Z,6.47
2023-09-08T07:17:46.409Z,6.28
2023-09-08T07:22:38.945Z,5.88
2023-09-08T07:27:30.926Z,7.90
2023-09-08T07:32:23.656Z,6.55
2023-09-08T07:37:16.356Z,6.65
2023-09-08T07:42:09.740Z,6.78
2023-09-08T07:47:01.897Z,6.57
2023-09-08T07:51:53.789Z,7.35
2023-09-08T07:56:45.691Z,7.78
2023-09-08T08:01:37.610Z,6.82
2023-09-08T08:06:29.692Z,7.20
2023-09-08T08:11:22.111Z,7.38
2023-09-08T08:16:13.960Z,6.75
2023-09-08T08:21:06.024Z,6.68
2023-09-08T08:25:58.537Z,6.10
2023-09-08T08:30:50.381Z,6.40
2023-09-08T08:35:42.303Z,6.72
2023-09-08T08:40:35.666Z,7.25
2023-09-08T08:45:27.921Z,7.60
2023-09-08T08:50:20.586Z,7.63
2023-09-08T08:55:12.744Z,6.47
2023-09-08T09:00:10.718Z,6.80
2023-09-08T09:05:02.642Z,6.57
2023-09-08T09:09:55.826Z,6.57
2023-09-08T09:14:51.333Z,6.35
2023-09-08T09:19:43.336Z,7.30
2023-09-08T09:24:42.550Z,7.43
2023-09-08T09:29:35.791Z,6.88
2023-09-08T09:34:27.726Z,6.28
2023-09-08T09:39:25.161Z,5.63
2023-09-08T09:44:17.412Z,6.27
2023-09-08T09:49:13.279Z,5.82
2023-09-08T09:54:05.527Z,6.03
2023-09-08T09:58:57.663Z,6.25
2023-09-08T10:03:50.877Z,6.10
2023-09-08T10:08:44.423Z,6.40
2023-09-08T10:13:42.260Z,6.28
2023-09-08T10:18:35.748Z,6.35
2023-09-08T10:23:32.802Z,6.22
2023-09-08T10:28:25.059Z,6.85
2023-09-08T10:33:17.972Z,6.25
2023-09-08T10:38:29.071Z,6.78
2023-09-08T10:43:21.565Z,6.40
2023-09-08T10:48:15.554Z,6.28
2023-09-08T10:53:20.076Z,6.30
2023-09-08T10:58:12.296Z,5.97
2023-09-08T11:03:05.360Z,5.93
2023-09-08T11:07:57.319Z,5.68
2023-09-08T11:12:50.253Z,5.82
2023-09-08T11:17:43.659Z,6.25
2023-09-08T11:22:38.611Z,6.20
2023-09-08T11:27:30.465Z,6.18
2023-09-08T11:32:22.286Z,6.45
2023-09-08T11:37:17.355Z,6.85
2023-09-08T11:42:10.849Z,6.63
2023-09-08T11:47:04.875Z,7.10
2023-09-08T11:51:57.200Z,7.32
2023-09-08T11:56:49.316Z,7.45
2023-09-08T12:01:41.283Z,6.43
2023-09-08T12:06:33.147Z,6.75
2023-09-08T12:11:25.111Z,6.70
2023-09-08T12:16:26.245Z,6.32
2023-09-08T12:21:18.336Z,6.75
2023-09-08T12:26:11.690Z,7.07
2023-09-08T12:31:03.818Z,6.65
2023-09-08T12:35:55.673Z,7.40
2023-09-08T12:40:47.575Z,7.28
2023-09-08T12:45:39.447Z,7.10
2023-09-08T12:50:32.008Z,7.43
2023-09-08T12:55:24.087Z,6.63
2023-09-08T13:00:16.108Z,7.82
2023-09-08T13:05:09.306Z,6.38
2023-09-08T13:10:01.370Z,6.90
2023-09-08T13:14:53.617Z,7.00
2023-09-08T13:19:46.321Z,8.10
2023-09-08T13:24:38.603Z,7.60
2023-09-08T13:29:30.683Z,7.00
2023-09-08T13:34:25.559Z,7.22
2023-09-08T13:39:17.562Z,6.57
2023-09-08T13:44:09.508Z,7.32
2023-09-08T13:49:01.865Z,7.53
2023-09-08T13:53:54.215Z,7.25
2023-09-08T13:58:49.921Z,7.32
2023-09-08T14:04:02.630Z,7.13
2023-09-08T14:13:49.540Z,7.13
2023-09-08T14:18:41.711Z,7.82
2023-09-08T14:23:35.570Z,7.07
2023-09-08T14:28:28.114Z,8.05
2023-09-08T14:33:20.538Z,7.00
2023-09-08T14:38:13.983Z,7.03
2023-09-08T14:43:05.823Z,7.32
2023-09-08T14:48:00.298Z,8.20
2023-09-08T14:52:53.328Z,7.15
2023-09-08T14:57:45.187Z,7.57
2023-09-08T15:02:37.341Z,7.55
2023-09-08T15:07:29.208Z,7.07
2023-09-08T15:12:21.083Z,6.97
2023-09-08T15:17:17.521Z,8.10
2023-09-08T15:22:09.430Z,6.65
2023-09-08T15:27:01.719Z,7.57
2023-09-08T15:31:53.688Z,7.40
2023-09-08T15:36:45.580Z,7.18
2023-09-08T15:41:37.383Z,7.78
2023-09-08T15:46:29.512Z,6.85
2023-09-08T15:51:21.680Z,6.97
2023-09-08T15:56:13.571Z,7.35
2023-09-08T16:01:08.414Z,7.72
2023-09-08T16:06:00.349Z,6.85
2023-09-08T16:10:53.012Z,7.65
2023-09-08T16:15:44.859Z,6.93
2023-09-08T16:20:37.899Z,7.53
2023-09-08T16:25:30.510Z,7.15
2023-09-08T16:30:22.284Z,6.65
2023-09-08T16:35:14.644Z,6.97
2023-09-08T16:40:07.230Z,6.15
2023-09-08T16:44:59.085Z,7.03
2023-09-08T16:49:50.891Z,6.88
2023-09-08T16:54:42.647Z,6.72
2023-09-08T16:59:34.403Z,7.20
2023-09-08T17:04:26.365Z,7.72
2023-09-08T17:09:18.740Z,7.13
2023-09-08T17:14:10.607Z,6.38
2023-09-08T17:19:02.524Z,7.10
2023-09-08T17:23:54.581Z,6.50
2023-09-08T17:28:46.464Z,6.30
2023-09-08T17:33:38.665Z,6.10
2023-09-08T17:38:31.958Z,6.55
2023-09-08T17:43:23.863Z,6.28
2023-09-08T17:48:15.821Z,7.20
2023-09-08T17:53:08.084Z,6.35
2023-09-08T17:57:59.917Z,6.93
2023-09-08T18:02:51.901Z,6.95
2023-09-08T18:07:45.713Z,6.97
2023-09-08T18:12:37.531Z,7.68
2023-09-08T18:17:32.182Z,6.22
2023-09-08T18:22:24.075Z,6.50
2023-09-08T18:27:15.933Z,6.82
2023-09-08T18:32:07.927Z,7.22
2023-09-08T18:36:59.757Z,7.93
2023-09-08T18:41:51.601Z,6.68
2023-09-08T18:46:43.555Z,7.10
2023-09-08T18:51:36.874Z,6.95
2023-09-08T18:56:28.650Z,8.05
2023-09-08T19:01:20.438Z,12.02
2023-09-08T19:06:12.284Z,12.35
2023-09-08T19:11:04.394Z,13.88
2023-09-08T19:15:56.226Z,13.35
2023-09-08T19:20:48.307Z,9.48
2023-09-08T19:25:40.480Z,9.35
2023-09-08T19:30:32.695Z,7.47
2023-09-08T19:35:24.473Z,9.43
2023-09-08T19:40:16.404Z,7.88
2023-09-08T19:45:08.737Z,9.02
2023-09-08T19:50:01.365Z,8.40
2023-09-08T19:54:53.169Z,8.45
2023-09-08T19:59:45.033Z,8.98
2023-09-08T20:04:37.032Z,8.85
2023-09-08T20:09:31.673Z,8.75
2023-09-08T20:14:23.533Z,8.80
2023-09-08T20:19:15.396Z,8.60
2023-09-08T20:24:08.234Z,7.72
2023-09-08T20:29:00.207Z,8.80
2023-09-08T20:33:52.123Z,8.10
2023-09-08T20:38:44.621Z,7.65
2023-09-08T20:43:36.752Z,8.07
2023-09-08T20:48:28.812Z,7.78
2023-09-08T20:53:20.593Z,8.20
2023-09-08T20:58:12.387Z,8.02
2023-09-08T21:03:04.357Z,8.57
2023-09-08T21:07:56.190Z,8.18
2023-09-08T21:12:48.040Z,8.55
2023-09-08T21:17:39.877Z,8.93
2023-09-08T21:22:31.694Z,9.00
2023-09-08T21:27:23.505Z,8.43
2023-09-08T21:32:15.496Z,9.05
2023-09-08T21:37:07.263Z,9.52
2023-09-08T21:42:01.056Z,8.82
2023-09-08T21:46:52.935Z,8.23
2023-09-08T21:51:47.439Z,8.68
2023-09-08T21:56:39.225Z,8.65
2023-09-08T22:01:31.009Z,8.90
2023-09-08T22:06:22.876Z,8.55
2023-09-08T22:11:14.660Z,9.05
2023-09-08T22:16:06.693Z,9.57
2023-09-08T22:20:58.622Z,8.93
2023-09-08T22:25:50.391Z,8.75
2023-09-08T22:30:42.173Z,9.45
2023-09-08T22:35:34.026Z,8.43
2023-09-08T22:40:25.896Z,9.00
2023-09-08T22:45:17.929Z,9.65
2023-09-08T22:50:12.016Z,9.30
2023-09-08T22:55:23.510Z,9.32
2023-09-08T23:00:17.656Z,9.13
2023-09-08T23:05:11.038Z,8.63
2023-09-08T23:10:03.135Z,8.85
2023-09-08T23:14:55.351Z,9.95
2023-09-08T23:19:47.159Z,10.30
2023-09-08T23:24:38.941Z,10.60
2023-09-08T23:29:30.765Z,8.88
2023-09-08T23:34:22.643Z,9.95
2023-09-08T23:39:14.674Z,9.48
2023-09-08T23:44:07.096Z,10.50
2023-09-08T23:48:58.929Z,10.30
2023-09-08T23:53:50.760Z,9.93
2023-09-08T23:58:42.547Z,9.63
