createdAt,value
2018-06-12T00:01:23.134Z,25.20
2018-06-12T00:03:51.487Z,25.20
2018-06-12T00:06:19.577Z,25.20
2018-06-12T00:08:47.644Z,25.20
2018-06-12T00:11:15.722Z,25.20
2018-06-12T00:13:43.786Z,25.20
2018-06-12T00:16:11.883Z,25.20
2018-06-12T00:18:39.966Z,25.20
2018-06-12T00:21:08.318Z,25.20
2018-06-12T00:23:36.359Z,25.20
2018-06-12T00:26:04.437Z,25.20
2018-06-12T00:28:32.495Z,25.20
2018-06-12T00:31:00.554Z,25.20
2018-06-12T00:33:28.612Z,25.20
2018-06-12T00:35:56.921Z,25.20
2018-06-12T00:38:24.965Z,25.20
2018-06-12T00:40:53.058Z,25.20
2018-06-12T00:43:21.362Z,25.20
2018-06-12T00:45:49.402Z,25.20
2018-06-12T00:48:17.479Z,25.20
2018-06-12T00:50:45.838Z,25.20
2018-06-12T00:53:13.895Z,25.10
2018-06-12T00:55:41.943Z,25.10
2018-06-12T00:58:10.550Z,25.10
2018-06-12T01:00:38.611Z,25.20
2018-06-12T01:03:06.710Z,25.10
2018-06-12T01:05:34.750Z,25.20
2018-06-12T01:08:02.823Z,25.10
2018-06-12T01:10:30.884Z,25.10
2018-06-12T01:12:58.966Z,25.10
2018-06-12T01:15:27.035Z,25.10
2018-06-12T01:17:55.094Z,25.10
2018-06-12T01:20:23.475Z,25.10
2018-06-12T01:22:51.521Z,25.10
2018-06-12T01:25:19.633Z,25.10
2018-06-12T01:27:47.686Z,25.10
2018-06-12T01:30:15.990Z,25.10
2018-06-12T01:32:44.043Z,25.10
2018-06-12T01:35:12.116Z,25.10
2018-06-12T01:37:40.278Z,25.10
2018-06-12T01:40:08.326Z,25.10
2018-06-12T01:42:36.414Z,25.10
2018-06-12T01:45:04.458Z,25.10
2018-06-12T01:47:32.522Z,25.10
2018-06-12T01:50:00.798Z,25.10
2018-06-12T01:52:29.122Z,25.10
2018-06-12T01:54:57.179Z,25.10
2018-06-12T01:57:25.242Z,25.10
2018-06-12T01:59:53.285Z,25.10
2018-06-12T02:02:21.350Z,25.10
2018-06-12T02:04:49.399Z,25.10
2018-06-12T02:07:17.465Z,25.10
2018-06-12T02:09:45.838Z,25.10
2018-06-12T02:12:14.215Z,25.10
2018-06-12T02:14:42.301Z,25.10
2018-06-12T02:17:10.371Z,25.10
2018-06-12T02:19:38.451Z,25.10
2018-06-12T02:22:06.511Z,25.10
2018-06-12T02:24:34.596Z,25.10
2018-06-12T02:27:02.643Z,25.10
2018-06-12T02:29:30.787Z,25.10
2018-06-12T02:31:58.834Z,25.10
2018-06-12T02:34:26.937Z,25.10
2018-06-12T02:36:54.990Z,25.10
2018-06-12T02:39:23.058Z,25.10
2018-06-12T02:41:51.106Z,25.10
2018-06-12T02:44:19.184Z,25.10
2018-06-12T02:46:47.488Z,25.10
2018-06-12T02:49:15.558Z,25.10
2018-06-12T02:51:43.645Z,25.10
2018-06-12T02:54:11.719Z,25.10
2018-06-12T02:56:39.773Z,25.10
2018-06-12T02:59:08.148Z,25.10
2018-06-12T03:01:36.206Z,25.00
2018-06-12T03:04:04.298Z,25.00
2018-06-12T03:06:32.383Z,25.00
2018-06-12T03:09:00.438Z,25.00
2018-06-12T03:11:28.483Z,25.00
2018-06-12T03:13:56.551Z,25.00
2018-06-12T03:16:24.638Z,25.00
2018-06-12T03:18:52.723Z,25.00
2018-06-12T03:21:20.787Z,25.00
2018-06-12T03:23:48.877Z,25.00
2018-06-12T03:26:16.938Z,25.00
2018-06-12T03:28:45.037Z,25.00
2018-06-12T03:31:13.094Z,25.00
2018-06-12T03:33:41.175Z,25.00
2018-06-12T03:36:09.260Z,25.00
2018-06-12T03:38:37.346Z,25.00
2018-06-12T03:41:05.425Z,25.00
2018-06-12T03:43:33.494Z,25.00
2018-06-12T03:46:01.555Z,25.00
2018-06-12T03:48:29.646Z,25.00
2018-06-12T03:50:57.738Z,25.00
2018-06-12T03:53:25.818Z,25.00
2018-06-12T03:55:53.958Z,25.00
2018-06-12T03:58:22.051Z,25.00
2018-06-12T04:00:50.129Z,25.00
2018-06-12T04:03:18.228Z,25.00
2018-06-12T04:05:46.307Z,25.00
2018-06-12T04:08:14.606Z,25.00
2018-06-12T04:10:42.686Z,25.00
2018-06-12T04:13:10.987Z,25.00
2018-06-12T04:15:39.087Z,25.00
2018-06-12T04:18:07.155Z,25.00
2018-06-12T04:20:35.279Z,25.00
2018-06-12T04:23:03.315Z,25.00
2018-06-12T04:25:31.447Z,25.00
2018-06-12T04:27:59.546Z,25.00
2018-06-12T04:30:27.619Z,24.90
2018-06-12T04:32:55.686Z,25.00
2018-06-12T04:35:23.762Z,24.90
2018-06-12T04:37:51.842Z,25.00
2018-06-12T04:42:48.238Z,24.90
2018-06-12T04:45:16.327Z,24.90
2018-06-12T04:47:44.398Z,24.80
2018-06-12T04:50:12.482Z,24.80
2018-06-12T04:52:40.550Z,24.80
2018-06-12T04:55:08.618Z,24.80
2018-06-12T04:57:36.688Z,24.80
2018-06-12T05:00:04.763Z,24.80
2018-06-12T05:02:32.835Z,24.80
2018-06-12T05:05:00.907Z,24.80
2018-06-12T05:07:28.981Z,24.80
2018-06-12T05:09:57.087Z,24.80
2018-06-12T05:12:25.159Z,24.80
2018-06-12T05:14:53.238Z,24.80
2018-06-12T05:17:21.299Z,24.80
2018-06-12T05:19:49.403Z,24.80
2018-06-12T05:22:17.440Z,24.90
2018-06-12T05:24:45.510Z,24.90
2018-06-12T05:27:13.573Z,24.90
2018-06-12T05:29:41.651Z,24.90
2018-06-12T05:32:09.710Z,24.90
2018-06-12T05:34:37.785Z,24.90
2018-06-12T05:37:05.855Z,24.90
2018-06-12T05:39:33.935Z,24.90
2018-06-12T05:42:01.999Z,24.90
2018-06-12T05:44:30.087Z,24.90
2018-06-12T05:46:58.156Z,24.90
2018-06-12T05:49:26.233Z,24.90
2018-06-12T05:51:54.294Z,24.90
2018-06-12T05:54:22.367Z,24.90
2018-06-12T05:56:50.462Z,24.90
2018-06-12T05:59:18.798Z,24.90
2018-06-12T06:01:46.979Z,24.90
2018-06-12T06:04:15.071Z,24.90
2018-06-12T06:06:43.147Z,24.90
2018-06-12T06:09:11.202Z,24.90
2018-06-12T06:11:39.275Z,24.90
2018-06-12T06:14:07.359Z,24.90
2018-06-12T06:16:35.439Z,24.90
2018-06-12T06:19:03.507Z,24.90
2018-06-12T06:21:31.587Z,25.00
2018-06-12T06:24:00.135Z,24.90
2018-06-12T06:26:28.198Z,24.90
2018-06-12T06:28:56.273Z,25.00
2018-06-12T06:31:24.442Z,24.90
2018-06-12T06:33:52.515Z,25.00
2018-06-12T06:36:20.968Z,25.00
2018-06-12T06:38:48.954Z,25.00
2018-06-12T06:41:17.026Z,25.00
2018-06-12T06:43:45.094Z,25.00
2018-06-12T06:46:13.177Z,25.00
2018-06-12T06:48:41.239Z,25.00
2018-06-12T06:51:09.312Z,25.00
2018-06-12T06:53:37.776Z,25.00
2018-06-12T06:56:05.854Z,25.10
2018-06-12T06:58:33.912Z,25.00
2018-06-12T07:01:01.995Z,25.00
2018-06-12T07:03:30.075Z,25.00
2018-06-12T07:05:58.152Z,25.00
2018-06-12T07:08:26.508Z,25.00
2018-06-12T07:10:54.589Z,25.10
2018-06-12T07:13:22.991Z,25.00
2018-06-12T07:15:51.070Z,25.10
2018-06-12T07:18:19.134Z,25.10
2018-06-12T07:21:52.903Z,25.10
2018-06-12T07:24:20.970Z,25.00
2018-06-12T07:26:49.051Z,25.00
2018-06-12T07:29:17.122Z,25.00
2018-06-12T07:31:45.200Z,25.00
2018-06-12T07:34:13.266Z,25.00
2018-06-12T07:36:41.342Z,25.00
2018-06-12T07:39:09.406Z,25.10
2018-06-12T07:41:37.483Z,25.10
2018-06-12T07:44:05.552Z,25.10
2018-06-12T07:46:33.623Z,25.10
2018-06-12T07:49:01.683Z,25.10
2018-06-12T07:51:29.763Z,25.10
2018-06-12T07:53:57.835Z,25.10
2018-06-12T07:56:25.910Z,25.10
2018-06-12T07:58:53.987Z,25.10
2018-06-12T08:01:22.063Z,25.10
2018-06-12T08:03:50.122Z,25.10
2018-06-12T08:06:18.190Z,25.10
2018-06-12T08:08:46.361Z,25.10
2018-06-12T08:11:14.470Z,25.10
2018-06-12T08:13:42.495Z,25.10
2018-06-12T08:16:10.590Z,25.10
2018-06-12T08:18:38.669Z,25.10
2018-06-12T08:21:06.723Z,25.20
2018-06-12T08:23:34.804Z,25.20
2018-06-12T08:26:02.870Z,25.20
2018-06-12T08:28:30.955Z,25.20
2018-06-12T08:30:59.285Z,25.20
2018-06-12T08:33:27.355Z,25.20
2018-06-12T08:35:55.424Z,25.20
2018-06-12T08:38:23.498Z,25.20
2018-06-12T08:40:51.569Z,25.20
2018-06-12T08:43:19.643Z,25.20
2018-06-12T08:45:47.711Z,25.20
2018-06-12T08:48:15.782Z,25.20
2018-06-12T08:50:44.159Z,25.20
2018-06-12T08:53:12.234Z,25.20
2018-06-12T08:55:40.294Z,25.20
2018-06-12T08:58:08.468Z,25.20
2018-06-12T09:00:36.549Z,25.20
2018-06-12T09:03:04.629Z,25.20
2018-06-12T09:05:32.698Z,25.20
2018-06-12T09:08:00.782Z,25.20
2018-06-12T09:10:28.852Z,25.20
2018-06-12T09:12:56.922Z,25.20
2018-06-12T09:15:24.993Z,25.20
2018-06-12T09:17:53.066Z,25.20
2018-06-12T09:20:21.134Z,25.20
2018-06-12T09:22:49.206Z,25.20
2018-06-12T09:25:17.270Z,25.20
2018-06-12T09:27:49.216Z,25.20
2018-06-12T09:30:18.250Z,25.20
2018-06-12T09:32:46.686Z,25.20
2018-06-12T09:35:14.812Z,25.20
2018-06-12T09:37:43.138Z,25.20
2018-06-12T09:40:11.208Z,25.20
2018-06-12T09:42:39.369Z,25.20
2018-06-12T09:45:07.411Z,25.30
2018-06-12T09:47:35.726Z,25.20
2018-06-12T09:50:03.815Z,25.30
2018-06-12T09:52:31.894Z,25.30
2018-06-12T09:54:59.964Z,25.30
2018-06-12T09:57:28.041Z,25.30
2018-06-12T09:59:56.370Z,25.30
2018-06-12T10:02:24.458Z,25.30
2018-06-12T10:04:52.535Z,25.30
2018-06-12T10:07:20.619Z,25.30
2018-06-12T10:09:48.682Z,25.30
2018-06-12T10:12:16.752Z,25.30
2018-06-12T10:14:44.829Z,25.30
2018-06-12T10:17:12.900Z,25.30
2018-06-12T10:19:40.986Z,25.30
2018-06-12T10:22:09.062Z,25.30
2018-06-12T10:24:37.138Z,25.30
2018-06-12T10:27:05.388Z,25.30
2018-06-12T10:29:33.735Z,25.30
2018-06-12T10:32:01.840Z,25.30
2018-06-12T10:34:29.908Z,25.30
2018-06-12T10:36:58.007Z,25.30
2018-06-12T10:39:26.086Z,25.30
2018-06-12T10:41:54.158Z,25.30
2018-06-12T10:44:22.235Z,25.30
2018-06-12T10:46:50.304Z,25.30
2018-06-12T10:49:18.378Z,25.30
2018-06-12T10:51:46.446Z,25.30
2018-06-12T10:54:14.517Z,25.30
2018-06-12T10:56:42.587Z,25.30
2018-06-12T10:59:10.743Z,25.30
2018-06-12T11:04:06.774Z,25.40
2018-06-12T11:06:34.831Z,25.30
2018-06-12T11:09:02.945Z,25.30
2018-06-12T11:13:58.962Z,25.30
2018-06-12T11:16:27.258Z,25.30
2018-06-12T11:18:55.334Z,25.30
2018-06-12T11:21:23.422Z,25.30
2018-06-12T11:23:51.799Z,25.30
2018-06-12T11:26:19.863Z,25.30
2018-06-12T11:28:47.933Z,25.30
2018-06-12T11:31:16.298Z,25.40
2018-06-12T11:33:44.380Z,25.40
2018-06-12T11:36:12.442Z,25.40
2018-06-12T11:38:40.541Z,25.40
2018-06-12T11:41:08.606Z,25.50
2018-06-12T11:43:36.679Z,25.50
2018-06-12T11:46:05.559Z,25.50
2018-06-12T11:48:34.702Z,25.50
2018-06-12T11:51:03.079Z,25.50
2018-06-12T11:53:32.419Z,25.50
2018-06-12T11:56:00.696Z,25.50
2018-06-12T11:58:29.178Z,25.50
2018-06-12T12:00:57.267Z,25.50
2018-06-12T12:03:25.338Z,25.50
2018-06-12T12:05:53.422Z,25.60
2018-06-12T12:08:21.503Z,25.70
2018-06-12T12:10:49.587Z,25.60
2018-06-12T12:13:17.706Z,25.60
2018-06-12T12:15:45.846Z,25.60
2018-06-12T12:18:13.906Z,25.60
2018-06-12T12:20:41.987Z,25.50
2018-06-12T12:23:10.049Z,25.50
2018-06-12T12:25:38.134Z,25.50
2018-06-12T12:28:06.432Z,25.50
2018-06-12T12:30:34.511Z,25.50
2018-06-12T12:33:02.572Z,25.50
2018-06-12T12:35:30.644Z,25.50
2018-06-12T12:37:59.406Z,25.50
2018-06-12T12:40:31.338Z,25.50
2018-06-12T12:43:00.556Z,25.50
2018-06-12T12:45:30.667Z,25.50
2018-06-12T12:47:59.600Z,25.50
2018-06-12T12:50:27.739Z,25.50
2018-06-12T12:52:56.769Z,25.50
2018-06-12T12:55:24.858Z,25.50
2018-06-12T12:57:53.001Z,25.50
2018-06-12T13:00:21.067Z,25.50
2018-06-12T13:02:49.139Z,25.50
2018-06-12T13:05:17.206Z,25.50
2018-06-12T13:07:45.282Z,25.60
2018-06-12T13:10:13.362Z,25.60
2018-06-12T13:12:41.434Z,25.60
2018-06-12T13:15:09.499Z,25.60
2018-06-12T13:17:37.542Z,25.60
2018-06-12T13:20:05.608Z,25.60
2018-06-12T13:22:33.668Z,25.60
2018-06-12T13:25:01.727Z,25.60
2018-06-12T13:27:30.030Z,25.60
2018-06-12T13:29:58.427Z,25.60
2018-06-12T13:32:26.479Z,25.60
2018-06-12T13:34:54.547Z,25.70
2018-06-12T13:37:22.608Z,25.70
2018-06-12T13:39:50.911Z,25.70
2018-06-12T13:42:18.959Z,25.60
2018-06-12T13:44:47.022Z,25.70
2018-06-12T13:47:15.097Z,25.60
2018-06-12T13:49:43.160Z,25.70
2018-06-12T13:52:11.199Z,25.70
2018-06-12T13:54:39.316Z,25.70
2018-06-12T13:57:07.326Z,25.70
2018-06-12T13:59:35.383Z,25.70
2018-06-12T14:02:03.451Z,25.70
2018-06-12T14:04:31.503Z,25.70
2018-06-12T14:06:59.633Z,25.70
2018-06-12T14:09:27.638Z,25.70
2018-06-12T14:11:55.702Z,25.70
2018-06-12T14:14:24.287Z,25.70
2018-06-12T14:16:52.359Z,25.70
2018-06-12T14:19:20.415Z,25.70
2018-06-12T14:21:48.745Z,25.70
2018-06-12T14:24:17.083Z,25.70
2018-06-12T14:26:45.144Z,25.70
2018-06-12T14:29:13.222Z,25.70
2018-06-12T14:31:41.286Z,25.70
2018-06-12T14:34:09.326Z,25.70
2018-06-12T14:36:37.381Z,25.70
2018-06-12T14:39:08.050Z,25.70
2018-06-12T14:41:37.072Z,25.70
2018-06-12T14:44:05.737Z,25.70
2018-06-12T14:46:33.823Z,25.70
2018-06-12T14:49:01.851Z,25.70
2018-06-12T14:51:29.902Z,25.80
2018-06-12T14:53:57.962Z,25.80
2018-06-12T14:56:26.027Z,25.80
2018-06-12T14:58:54.078Z,25.80
2018-06-12T15:01:22.138Z,25.80
2018-06-12T15:03:50.186Z,25.80
2018-06-12T15:06:18.243Z,25.80
2018-06-12T15:08:46.291Z,25.80
2018-06-12T15:11:14.346Z,25.80
2018-06-12T15:13:42.431Z,25.80
2018-06-12T15:16:10.518Z,25.80
2018-06-12T15:18:38.603Z,25.80
2018-06-12T15:21:06.976Z,25.80
2018-06-12T15:23:35.039Z,25.80
2018-06-12T15:26:03.124Z,25.80
2018-06-12T15:28:31.179Z,25.80
2018-06-12T15:30:59.259Z,25.70
2018-06-12T15:33:27.788Z,25.70
2018-06-12T15:35:55.846Z,25.70
2018-06-12T15:38:23.919Z,25.70
2018-06-12T15:40:52.003Z,25.60
2018-06-12T15:43:20.068Z,25.60
2018-06-12T15:45:48.136Z,25.60
2018-06-12T15:48:16.202Z,25.60
2018-06-12T15:50:44.267Z,25.60
2018-06-12T15:53:12.442Z,25.60
2018-06-12T15:55:40.503Z,25.60
2018-06-12T15:58:08.569Z,25.60
2018-06-12T16:00:36.641Z,25.60
2018-06-12T16:03:04.711Z,25.60
2018-06-12T16:05:32.774Z,25.60
2018-06-12T16:08:00.842Z,25.50
2018-06-12T16:10:28.910Z,25.50
2018-06-12T16:12:56.979Z,25.50
2018-06-12T16:15:25.059Z,25.50
2018-06-12T16:17:53.443Z,25.50
2018-06-12T16:20:21.506Z,25.50
2018-06-12T16:22:49.898Z,25.50
2018-06-12T16:25:17.950Z,25.50
2018-06-12T16:27:46.026Z,25.50
2018-06-12T16:30:14.090Z,25.50
2018-06-12T16:32:42.158Z,25.50
2018-06-12T16:35:10.230Z,25.50
2018-06-12T16:37:38.296Z,25.50
2018-06-12T16:40:06.354Z,25.50
2018-06-12T16:42:34.430Z,25.50
2018-06-12T16:45:02.496Z,25.50
2018-06-12T16:49:58.510Z,25.50
2018-06-12T16:52:26.594Z,25.50
2018-06-12T16:54:54.654Z,25.50
2018-06-12T16:57:22.721Z,25.50
2018-06-12T16:59:50.790Z,25.50
2018-06-12T17:02:18.870Z,25.50
2018-06-12T17:04:46.926Z,25.50
2018-06-12T17:07:14.995Z,25.50
2018-06-12T17:09:43.063Z,25.50
2018-06-12T17:12:11.143Z,25.50
2018-06-12T17:14:39.571Z,25.60
2018-06-12T17:17:07.631Z,25.50
2018-06-12T17:19:35.691Z,25.50
2018-06-12T17:22:03.755Z,25.50
2018-06-12T17:24:31.810Z,25.50
2018-06-12T17:26:59.881Z,25.50
2018-06-12T17:29:27.938Z,25.50
2018-06-12T17:31:56.226Z,25.50
2018-06-12T17:34:24.270Z,25.50
2018-06-12T17:36:52.336Z,25.50
2018-06-12T17:39:20.691Z,25.50
2018-06-12T17:41:48.996Z,25.50
2018-06-12T17:44:17.055Z,25.50
2018-06-12T17:46:45.106Z,25.50
2018-06-12T17:49:13.386Z,25.50
2018-06-12T17:51:41.447Z,25.50
2018-06-12T17:54:09.514Z,25.60
2018-06-12T17:56:37.572Z,25.60
2018-06-12T17:59:05.639Z,25.60
2018-06-12T18:01:33.691Z,25.60
2018-06-12T18:04:01.753Z,25.60
2018-06-12T18:06:30.027Z,25.60
2018-06-12T18:08:58.095Z,25.50
2018-06-12T18:11:26.152Z,25.60
2018-06-12T18:13:54.278Z,25.50
2018-06-12T18:16:22.307Z,25.50
2018-06-12T18:18:50.637Z,25.60
2018-06-12T18:21:18.704Z,25.60
2018-06-12T18:23:46.778Z,25.60
2018-06-12T18:26:15.126Z,25.60
2018-06-12T18:28:43.206Z,25.50
2018-06-12T18:31:11.271Z,25.50
2018-06-12T18:33:39.368Z,25.50
2018-06-12T18:36:07.722Z,25.50
2018-06-12T18:38:35.802Z,25.50
2018-06-12T18:41:03.878Z,25.50
2018-06-12T18:43:32.158Z,25.50
2018-06-12T18:46:00.227Z,25.50
2018-06-12T18:48:28.600Z,25.50
2018-06-12T18:50:56.670Z,25.50
2018-06-12T18:53:24.751Z,25.50
2018-06-12T18:55:52.815Z,25.50
2018-06-12T18:58:20.888Z,25.50
2018-06-12T19:00:48.947Z,25.50
2018-06-12T19:03:17.051Z,25.50
2018-06-12T19:05:45.166Z,25.50
2018-06-12T19:08:13.269Z,25.50
2018-06-12T19:10:41.330Z,25.50
2018-06-12T19:13:09.401Z,25.50
2018-06-12T19:15:37.491Z,25.50
2018-06-12T19:18:06.909Z,25.50
2018-06-12T19:20:35.493Z,25.50
2018-06-12T19:23:03.625Z,25.60
2018-06-12T19:25:31.687Z,25.60
2018-06-12T19:27:59.760Z,25.60
2018-06-12T19:30:27.817Z,25.60
2018-06-12T19:32:55.904Z,25.60
2018-06-12T19:35:23.998Z,25.50
2018-06-12T19:37:52.079Z,25.50
2018-06-12T19:40:20.203Z,25.50
2018-06-12T19:42:48.270Z,25.50
2018-06-12T19:45:16.366Z,25.50
2018-06-12T19:47:44.582Z,25.50
2018-06-12T19:50:13.309Z,25.50
2018-06-12T19:52:41.706Z,25.50
2018-06-12T19:55:09.790Z,25.50
2018-06-12T19:57:38.087Z,25.50
2018-06-12T20:00:06.210Z,25.60
2018-06-12T20:02:34.327Z,25.50
2018-06-12T20:05:02.448Z,25.50
2018-06-12T20:07:30.607Z,25.60
2018-06-12T20:09:58.714Z,25.60
2018-06-12T20:12:26.903Z,25.70
2018-06-12T20:14:55.011Z,25.70
2018-06-12T20:17:24.138Z,25.70
2018-06-12T20:19:52.383Z,25.70
2018-06-12T20:22:20.844Z,25.70
2018-06-12T20:24:49.217Z,25.60
2018-06-12T20:27:17.351Z,25.60
2018-06-12T20:29:45.450Z,25.60
2018-06-12T20:32:13.731Z,25.60
2018-06-12T20:34:41.887Z,25.60
2018-06-12T20:37:10.110Z,25.60
2018-06-12T20:39:38.591Z,25.60
2018-06-12T20:42:06.945Z,25.60
2018-06-12T20:44:35.314Z,25.50
2018-06-12T20:47:03.375Z,25.50
2018-06-12T20:49:31.427Z,25.50
2018-06-12T20:51:59.489Z,25.50
2018-06-12T20:54:27.554Z,25.50
2018-06-12T20:56:55.611Z,25.50
2018-06-12T20:59:23.680Z,25.50
2018-06-12T21:01:51.745Z,25.50
2018-06-12T21:04:19.811Z,25.50
2018-06-12T21:06:47.871Z,25.50
2018-06-12T21:09:15.914Z,25.50
2018-06-12T21:11:44.036Z,25.50
2018-06-12T21:14:12.104Z,25.50
2018-06-12T21:16:40.199Z,25.50
2018-06-12T21:19:08.259Z,25.50
2018-06-12T21:21:36.355Z,25.40
2018-06-12T21:24:04.572Z,25.40
2018-06-12T21:26:32.879Z,25.40
2018-06-12T21:29:00.955Z,25.40
2018-06-12T21:31:29.117Z,25.40
2018-06-12T21:33:57.091Z,25.40
2018-06-12T21:36:25.174Z,25.40
2018-06-12T21:38:53.242Z,25.40
2018-06-12T21:41:21.319Z,25.40
2018-06-12T21:43:49.414Z,25.40
2018-06-12T21:46:17.505Z,25.40
2018-06-12T21:48:45.606Z,25.40
2018-06-12T21:51:13.713Z,25.40
2018-06-12T21:53:41.810Z,25.40
2018-06-12T21:56:09.899Z,25.40
2018-06-12T21:58:37.971Z,25.40
2018-06-12T22:01:06.071Z,25.30
2018-06-12T22:03:34.339Z,25.40
2018-06-12T22:06:03.232Z,25.30
2018-06-12T22:08:31.299Z,25.30
2018-06-12T22:10:59.666Z,25.30
2018-06-12T22:13:27.746Z,25.30
2018-06-12T22:15:55.847Z,25.40
2018-06-12T22:18:23.919Z,25.30
2018-06-12T22:20:52.009Z,25.40
2018-06-12T22:23:20.069Z,25.40
2018-06-12T22:25:48.142Z,25.30
2018-06-12T22:28:16.210Z,25.40
2018-06-12T22:30:44.297Z,25.30
2018-06-12T22:33:12.691Z,25.30
2018-06-12T22:35:40.758Z,25.30
2018-06-12T22:38:08.839Z,25.30
2018-06-12T22:40:37.330Z,25.30
2018-06-12T22:43:05.658Z,25.30
2018-06-12T22:45:33.731Z,25.30
2018-06-12T22:48:01.811Z,25.30
2018-06-12T22:50:29.886Z,25.30
2018-06-12T22:52:58.240Z,25.30
2018-06-12T22:55:26.311Z,25.30
2018-06-12T22:57:54.635Z,25.30
2018-06-12T23:00:22.735Z,25.30
2018-06-12T23:02:50.826Z,25.30
2018-06-12T23:05:18.914Z,25.30
2018-06-12T23:07:47.041Z,25.30
2018-06-12T23:10:15.388Z,25.30
2018-06-12T23:12:43.678Z,25.30
2018-06-12T23:15:11.787Z,25.30
2018-06-12T23:17:39.944Z,25.30
2018-06-12T23:20:19.669Z,25.30
2018-06-12T23:22:47.808Z,25.30
2018-06-12T23:25:15.895Z,25.30
2018-06-12T23:27:44.094Z,25.30
2018-06-12T23:30:12.187Z,25.30
2018-06-12T23:32:40.364Z,25.30
2018-06-12T23:35:08.726Z,25.30
2018-06-12T23:37:36.799Z,25.30
2018-06-12T23:40:04.870Z,25.30
2018-06-12T23:42:32.983Z,25.30
2018-06-12T23:45:01.046Z,25.30
2018-06-12T23:47:29.119Z,25.30
2018-06-12T23:49:57.175Z,25.30
2018-06-12T23:52:25.305Z,25.30
2018-06-12T23:54:53.358Z,25.30
2018-06-12T23:57:21.470Z,25.30
2018-06-12T23:59:49.518Z,25.30
