createdAt,value
2022-10-11T00:05:20.207Z,98640.50
2022-10-11T00:18:07.199Z,98646.25
2022-10-11T00:46:13.587Z,98645.31
2022-10-11T00:58:59.399Z,98648.38
2022-10-11T01:20:39.123Z,98663.25
2022-10-11T01:33:29.754Z,98664.47
2022-10-11T01:57:27.718Z,98659.38
2022-10-11T02:21:12.042Z,98660.88
2022-10-11T02:42:44.983Z,98665.56
2022-10-11T02:55:32.775Z,98678.44
2022-10-11T03:08:21.160Z,98688.94
2022-10-11T03:21:07.360Z,98697.66
2022-10-11T03:33:53.164Z,98712.47
2022-10-11T03:46:41.339Z,98719.41
2022-10-11T04:01:38.528Z,98726.56
2022-10-11T04:14:26.204Z,98739.75
2022-10-11T04:27:13.429Z,98750.97
2022-10-11T04:46:30.978Z,98752.66
2022-10-11T04:48:51.947Z,98754.19
2022-10-11T05:01:39.651Z,98766.38
2022-10-11T05:16:35.004Z,98772.22
2022-10-11T05:35:49.571Z,98788.63
2022-10-11T05:48:34.909Z,98815.00
2022-10-11T06:05:43.606Z,98830.91
2022-10-11T06:18:46.008Z,98852.06
2022-10-11T06:31:32.867Z,98854.16
2022-10-11T06:33:53.303Z,98861.94
2022-10-11T06:46:52.548Z,98863.34
2022-10-11T07:01:48.039Z,98877.75
2022-10-11T07:27:01.141Z,98907.94
2022-10-11T07:39:46.900Z,98909.25
2022-10-11T07:42:10.335Z,98916.53
2022-10-11T07:44:30.143Z,98909.38
2022-10-11T07:46:50.642Z,98902.03
2022-10-11T07:49:09.646Z,98913.84
2022-10-11T08:01:55.282Z,98921.75
2022-10-11T08:32:18.827Z,98933.22
2022-10-11T08:34:41.863Z,98935.25
2022-10-11T08:47:29.216Z,98934.13
2022-10-11T08:49:35.289Z,98932.72
2022-10-11T08:51:43.429Z,98939.84
2022-10-11T08:53:52.872Z,98938.44
2022-10-11T08:55:56.969Z,98934.81
2022-10-11T08:58:04.063Z,98939.38
2022-10-11T09:00:12.439Z,98938.09
2022-10-11T09:02:23.330Z,98945.63
2022-10-11T09:04:28.901Z,98931.78
2022-10-11T09:06:43.903Z,98945.66
2022-10-11T09:09:00.995Z,98937.31
2022-10-11T09:11:10.038Z,98940.41
2022-10-11T09:13:31.126Z,98939.81
2022-10-11T09:15:46.921Z,98943.34
2022-10-11T09:18:19.408Z,98936.16
2022-10-11T09:20:47.259Z,98937.38
2022-10-11T09:22:56.883Z,98938.44
2022-10-11T09:25:19.766Z,98941.06
2022-10-11T09:27:50.305Z,98937.59
2022-10-11T09:30:00.898Z,98938.56
2022-10-11T09:32:04.494Z,98937.97
2022-10-11T09:34:12.464Z,98937.50
2022-10-11T09:36:21.716Z,98946.34
2022-10-11T09:38:35.564Z,98941.19
2022-10-11T09:40:47.847Z,98942.41
2022-10-11T09:42:51.139Z,98938.34
2022-10-11T09:44:55.302Z,98936.41
2022-10-11T09:46:59.103Z,98941.91
2022-10-11T09:49:04.141Z,98949.00
2022-10-11T09:51:14.340Z,98940.50
2022-10-11T09:53:19.354Z,98938.78
2022-10-11T09:55:32.338Z,98939.38
2022-10-11T09:57:37.706Z,98948.72
2022-10-11T09:59:41.084Z,98951.25
2022-10-11T10:01:44.681Z,98948.72
2022-10-11T10:03:47.972Z,98946.47
2022-10-11T10:06:05.949Z,98945.28
2022-10-11T10:08:26.877Z,98939.53
2022-10-11T10:10:35.038Z,98941.88
2022-10-11T10:12:38.225Z,98947.66
2022-10-11T10:14:41.903Z,98942.25
2022-10-11T10:16:45.109Z,98947.75
2022-10-11T10:18:51.496Z,98938.53
2022-10-11T10:20:56.425Z,98937.47
2022-10-11T10:23:00.614Z,98941.53
2022-10-11T10:25:08.099Z,98939.03
2022-10-11T10:27:21.334Z,98936.16
2022-10-11T10:29:24.351Z,98941.75
2022-10-11T10:31:40.290Z,98942.84
2022-10-11T10:33:55.918Z,98939.84
2022-10-11T10:36:02.606Z,98936.59
2022-10-11T10:38:13.730Z,98937.91
2022-10-11T10:40:21.476Z,98936.91
2022-10-11T10:42:24.560Z,98943.13
2022-10-11T10:44:27.698Z,98943.81
2022-10-11T10:46:47.206Z,98948.97
2022-10-11T10:49:28.783Z,98940.94
2022-10-11T10:51:27.592Z,98942.44
2022-10-11T10:53:35.521Z,98941.94
2022-10-11T10:55:43.564Z,98940.41
2022-10-11T10:57:57.904Z,98943.50
2022-10-11T11:00:12.325Z,98931.28
2022-10-11T11:02:39.086Z,98935.91
2022-10-11T11:04:47.215Z,98936.09
2022-10-11T11:06:51.850Z,98921.56
2022-10-11T11:09:05.360Z,98926.91
2022-10-11T11:11:19.013Z,98919.25
2022-10-11T11:13:28.617Z,98920.72
2022-10-11T11:15:38.203Z,98919.44
2022-10-11T11:17:53.443Z,98921.47
2022-10-11T11:20:10.025Z,98919.19
2022-10-11T11:22:17.609Z,98916.78
2022-10-11T11:24:28.820Z,98927.50
2022-10-11T11:26:44.037Z,98915.19
2022-10-11T11:28:54.402Z,98911.03
2022-10-11T11:31:04.626Z,98915.31
2022-10-11T11:33:16.364Z,98914.50
2022-10-11T11:35:27.801Z,98918.03
2022-10-11T11:37:33.834Z,98921.88
2022-10-11T11:39:39.036Z,98917.59
2022-10-11T11:41:46.557Z,98912.84
2022-10-11T11:43:58.413Z,98905.63
2022-10-11T11:46:06.738Z,98907.88
2022-10-11T11:48:14.716Z,98908.56
2022-10-11T11:50:22.827Z,98909.16
2022-10-11T11:52:30.509Z,98902.25
2022-10-11T11:54:40.780Z,98908.31
2022-10-11T11:56:53.087Z,98899.38
2022-10-11T11:59:03.248Z,98907.22
2022-10-11T12:01:16.998Z,98908.06
2022-10-11T12:03:23.357Z,98904.19
2022-10-11T12:05:28.821Z,98899.59
2022-10-11T12:07:32.027Z,98905.63
2022-10-11T12:09:39.743Z,98910.63
2022-10-11T12:11:49.982Z,98912.03
2022-10-11T12:13:54.573Z,98906.88
2022-10-11T12:16:13.983Z,98906.75
2022-10-11T12:18:18.206Z,98907.47
2022-10-11T12:20:25.294Z,98896.03
2022-10-11T12:23:00.188Z,98904.69
2022-10-11T12:25:43.576Z,98898.41
2022-10-11T12:27:48.474Z,98895.78
2022-10-11T12:29:51.948Z,98891.59
2022-10-11T12:32:27.690Z,98897.84
2022-10-11T12:34:35.610Z,98892.97
2022-10-11T12:36:43.308Z,98892.28
2022-10-11T12:38:46.630Z,98892.28
2022-10-11T12:40:54.280Z,98890.47
2022-10-11T12:43:27.376Z,98894.53
2022-10-11T12:45:32.839Z,98895.34
2022-10-11T12:47:39.262Z,98890.63
2022-10-11T12:49:53.151Z,98880.78
2022-10-11T12:52:01.539Z,98883.28
2022-10-11T12:54:27.108Z,98879.25
2022-10-11T12:56:43.771Z,98885.66
2022-10-11T12:58:48.681Z,98879.13
2022-10-11T13:01:16.705Z,98882.50
2022-10-11T13:03:32.602Z,98878.72
2022-10-11T13:05:45.049Z,98877.75
2022-10-11T13:07:49.300Z,98886.38
2022-10-11T13:09:54.457Z,98881.94
2022-10-11T13:12:02.399Z,98874.97
2022-10-11T13:14:11.092Z,98878.31
2022-10-11T13:16:16.787Z,98882.22
2022-10-11T13:18:22.643Z,98880.53
2022-10-11T13:20:27.998Z,98870.22
2022-10-11T13:22:35.470Z,98865.91
2022-10-11T13:24:40.075Z,98870.09
2022-10-11T13:26:44.838Z,98868.00
2022-10-11T13:28:49.392Z,98861.34
2022-10-11T13:30:54.437Z,98859.25
2022-10-11T13:32:57.947Z,98861.63
2022-10-11T13:35:03.401Z,98869.97
2022-10-11T13:37:06.925Z,98864.28
2022-10-11T13:39:30.130Z,98860.25
2022-10-11T13:41:35.284Z,98859.84
2022-10-11T13:43:38.612Z,98862.63
2022-10-11T13:45:43.543Z,98861.09
2022-10-11T13:47:47.600Z,98863.88
2022-10-11T13:50:02.725Z,98864.28
2022-10-11T13:52:14.534Z,98853.28
2022-10-11T13:54:17.750Z,98854.50
2022-10-11T13:56:21.149Z,98854.50
2022-10-11T13:58:27.678Z,98848.78
2022-10-11T14:00:33.586Z,98849.06
2022-10-11T14:02:39.095Z,98859.91
2022-10-11T14:04:42.646Z,98850.16
2022-10-11T14:06:48.143Z,98851.69
2022-10-11T14:08:54.264Z,98856.84
2022-10-11T14:11:00.293Z,98853.63
2022-10-11T14:13:08.679Z,98851.69
2022-10-11T14:15:25.983Z,98853.22
2022-10-11T14:17:41.360Z,98857.94
2022-10-11T14:19:45.052Z,98853.88
2022-10-11T14:21:51.440Z,98848.88
2022-10-11T14:23:56.905Z,98849.72
2022-10-11T14:25:59.966Z,98851.25
2022-10-11T14:28:05.671Z,98852.09
2022-10-11T14:30:29.901Z,98854.16
2022-10-11T14:32:34.490Z,98854.00
2022-10-11T14:34:39.216Z,98840.09
2022-10-11T14:36:42.291Z,98848.03
2022-10-11T14:38:45.513Z,98846.34
2022-10-11T14:40:48.607Z,98842.88
2022-10-11T14:42:51.838Z,98841.47
2022-10-11T14:44:54.920Z,98844.25
2022-10-11T14:46:57.947Z,98845.22
2022-10-11T14:49:01.000Z,98846.19
2022-10-11T14:51:06.400Z,98842.84
2022-10-11T14:53:10.943Z,98848.13
2022-10-11T14:55:14.143Z,98844.63
2022-10-11T14:57:17.173Z,98851.59
2022-10-11T14:59:21.969Z,98843.69
2022-10-11T15:01:25.411Z,98840.47
2022-10-11T15:03:28.494Z,98853.41
2022-10-11T15:05:34.221Z,98855.34
2022-10-11T15:07:39.066Z,98852.69
2022-10-11T15:09:42.201Z,98853.41
2022-10-11T15:11:45.286Z,98850.66
2022-10-11T15:13:48.435Z,98847.88
2022-10-11T15:15:51.435Z,98847.00
2022-10-11T15:17:56.070Z,98839.22
2022-10-11T15:19:59.723Z,98843.69
2022-10-11T15:22:05.905Z,98843.69
2022-10-11T15:24:10.790Z,98842.84
2022-10-11T15:26:15.786Z,98839.50
2022-10-11T15:28:24.720Z,98843.13
2022-10-11T15:30:30.219Z,98840.34
2022-10-11T15:32:33.330Z,98840.22
2022-10-11T15:34:36.522Z,98836.72
2022-10-11T15:36:41.744Z,98835.34
2022-10-11T15:38:45.646Z,98827.09
2022-10-11T15:40:50.389Z,98833.97
2022-10-11T15:42:54.686Z,98832.69
2022-10-11T15:44:58.877Z,98830.84
2022-10-11T15:47:01.987Z,98826.94
2022-10-11T15:49:12.872Z,98824.69
2022-10-11T15:51:15.961Z,98833.97
2022-10-11T15:53:20.811Z,98831.72
2022-10-11T15:55:23.940Z,98824.44
2022-10-11T15:57:28.558Z,98835.53
2022-10-11T15:59:31.600Z,98826.31
2022-10-11T16:01:34.736Z,98833.78
2022-10-11T16:03:37.891Z,98831.66
2022-10-11T16:05:41.722Z,98833.03
2022-10-11T16:07:44.865Z,98830.66
2022-10-11T16:09:47.966Z,98830.78
2022-10-11T16:11:50.995Z,98832.69
2022-10-11T16:13:55.494Z,98829.22
2022-10-11T16:15:58.512Z,98826.59
2022-10-11T16:18:02.370Z,98825.03
2022-10-11T16:20:07.295Z,98824.22
2022-10-11T16:22:10.373Z,98826.84
2022-10-11T16:24:13.456Z,98825.03
2022-10-11T16:26:17.066Z,98823.38
2022-10-11T16:28:20.216Z,98823.50
2022-10-11T16:30:24.907Z,98824.47
2022-10-11T16:32:28.182Z,98827.22
2022-10-11T16:34:31.394Z,98826.75
2022-10-11T16:36:36.964Z,98824.38
2022-10-11T16:38:40.078Z,98830.84
2022-10-11T16:40:43.720Z,98831.09
2022-10-11T16:42:47.417Z,98834.97
2022-10-11T16:44:50.594Z,98835.34
2022-10-11T16:46:55.764Z,98837.38
2022-10-11T16:48:59.200Z,98840.38
2022-10-11T16:51:09.414Z,98844.13
2022-10-11T16:53:15.481Z,98842.69
2022-10-11T16:55:18.943Z,98847.38
2022-10-11T16:57:22.166Z,98850.28
2022-10-11T16:59:25.448Z,98841.16
2022-10-11T17:01:29.632Z,98837.00
2022-10-11T17:03:34.078Z,98844.19
2022-10-11T17:05:37.689Z,98848.88
2022-10-11T17:07:40.729Z,98847.31
2022-10-11T17:09:45.592Z,98842.53
2022-10-11T17:11:48.865Z,98840.63
2022-10-11T17:13:53.604Z,98847.25
2022-10-11T17:15:56.660Z,98851.91
2022-10-11T17:17:59.934Z,98841.47
2022-10-11T17:20:04.846Z,98847.16
2022-10-11T17:22:07.926Z,98846.66
2022-10-11T17:24:10.968Z,98842.59
2022-10-11T17:26:17.351Z,98845.44
2022-10-11T17:28:20.812Z,98847.47
2022-10-11T17:30:24.225Z,98844.94
2022-10-11T17:32:27.312Z,98845.94
2022-10-11T17:34:30.566Z,98837.41
2022-10-11T17:36:35.342Z,98835.88
2022-10-11T17:38:38.330Z,98839.00
2022-10-11T17:40:41.584Z,98835.84
2022-10-11T17:42:45.107Z,98830.97
2022-10-11T17:44:48.157Z,98832.16
2022-10-11T17:46:51.250Z,98835.63
2022-10-11T17:48:55.580Z,98832.41
2022-10-11T17:50:58.749Z,98839.47
2022-10-11T17:53:03.101Z,98832.63
2022-10-11T17:55:06.898Z,98828.19
2022-10-11T17:57:10.038Z,98844.00
2022-10-11T17:59:16.817Z,98840.53
2022-10-11T18:01:21.752Z,98838.38
2022-10-11T18:03:24.752Z,98841.13
2022-10-11T18:05:27.924Z,98847.31
2022-10-11T18:07:31.040Z,98850.19
2022-10-11T18:09:36.803Z,98844.34
2022-10-11T18:11:39.951Z,98855.69
2022-10-11T18:13:46.242Z,98852.34
2022-10-11T18:15:53.501Z,98849.34
2022-10-11T18:17:59.583Z,98848.75
2022-10-11T18:20:04.130Z,98847.19
2022-10-11T18:22:08.779Z,98855.06
2022-10-11T18:24:15.190Z,98847.53
2022-10-11T18:26:26.681Z,98851.22
2022-10-11T18:28:33.854Z,98848.22
2022-10-11T18:30:42.930Z,98851.81
2022-10-11T18:32:47.225Z,98850.84
2022-10-11T18:34:55.037Z,98844.38
2022-10-11T18:37:00.212Z,98856.13
2022-10-11T18:39:05.428Z,98849.91
2022-10-11T18:41:09.884Z,98852.66
2022-10-11T18:43:14.464Z,98851.47
2022-10-11T18:45:17.721Z,98849.69
2022-10-11T18:47:21.135Z,98851.34
2022-10-11T18:49:24.273Z,98849.81
2022-10-11T18:51:29.549Z,98849.56
2022-10-11T18:53:33.244Z,98852.31
2022-10-11T18:55:36.563Z,98846.31
2022-10-11T18:57:39.853Z,98852.31
2022-10-11T18:59:44.880Z,98844.44
2022-10-11T19:01:48.186Z,98856.72
2022-10-11T19:03:53.719Z,98854.19
2022-10-11T19:05:56.965Z,98857.56
2022-10-11T19:08:00.259Z,98854.09
2022-10-11T19:10:04.084Z,98856.00
2022-10-11T19:12:07.427Z,98849.91
2022-10-11T19:14:12.268Z,98851.56
2022-10-11T19:16:18.273Z,98854.19
2022-10-11T19:18:22.126Z,98851.47
2022-10-11T19:20:25.842Z,98856.72
2022-10-11T19:22:29.120Z,98850.50
2022-10-11T19:24:33.100Z,98856.47
2022-10-11T19:26:38.426Z,98853.03
2022-10-11T19:28:47.953Z,98854.72
2022-10-11T19:30:51.283Z,98852.09
2022-10-11T19:32:57.731Z,98851.34
2022-10-11T19:35:03.684Z,98849.34
2022-10-11T19:37:13.235Z,98847.66
2022-10-11T19:39:19.703Z,98850.16
2022-10-11T19:41:25.229Z,98840.94
2022-10-11T19:43:31.595Z,98854.84
2022-10-11T19:45:37.523Z,98850.25
2022-10-11T19:47:43.777Z,98844.38
2022-10-11T19:49:56.676Z,98851.91
2022-10-11T19:52:02.772Z,98850.97
2022-10-11T19:54:10.920Z,98844.78
2022-10-11T19:56:16.815Z,98852.66
2022-10-11T19:58:20.677Z,98844.91
2022-10-11T20:00:24.631Z,98846.44
2022-10-11T20:02:34.670Z,98854.94
2022-10-11T20:04:54.235Z,98842.25
2022-10-11T20:06:59.200Z,98843.56
2022-10-11T20:09:24.322Z,98842.75
2022-10-11T20:11:28.964Z,98841.34
2022-10-11T20:13:35.028Z,98835.44
2022-10-11T20:15:39.532Z,98851.63
2022-10-11T20:17:51.997Z,98839.53
2022-10-11T20:19:55.771Z,98841.94
2022-10-11T20:22:00.859Z,98842.63
2022-10-11T20:24:06.528Z,98848.59
2022-10-11T20:26:12.076Z,98849.47
2022-10-11T20:28:16.758Z,98849.34
2022-10-11T20:30:20.156Z,98852.56
2022-10-11T20:32:23.888Z,98850.06
2022-10-11T20:34:28.399Z,98849.25
2022-10-11T20:36:33.688Z,98851.00
2022-10-11T20:38:40.281Z,98849.25
2022-10-11T20:40:43.439Z,98843.97
2022-10-11T20:42:46.696Z,98845.63
2022-10-11T20:44:49.969Z,98847.56
2022-10-11T20:46:53.231Z,98847.31
2022-10-11T20:49:02.408Z,98846.25
2022-10-11T20:51:08.279Z,98854.16
2022-10-11T20:53:16.170Z,98853.16
2022-10-11T20:55:23.548Z,98854.84
2022-10-11T20:57:27.278Z,98858.44
2022-10-11T20:59:30.455Z,98849.25
2022-10-11T21:01:35.349Z,98854.50
2022-10-11T21:03:38.894Z,98853.41
2022-10-11T21:05:42.618Z,98848.38
2022-10-11T21:07:45.953Z,98847.56
2022-10-11T21:09:51.596Z,98851.75
2022-10-11T21:11:57.794Z,98844.22
2022-10-11T21:14:03.180Z,98848.50
2022-10-11T21:16:10.672Z,98852.81
2022-10-11T21:18:15.157Z,98854.03
2022-10-11T21:20:19.586Z,98858.31
2022-10-11T21:22:24.174Z,98854.97
2022-10-11T21:24:29.634Z,98854.03
2022-10-11T21:26:35.381Z,98848.38
2022-10-11T21:28:42.614Z,98855.19
2022-10-11T21:30:46.632Z,98857.13
2022-10-11T21:32:51.265Z,98858.41
2022-10-11T21:34:55.082Z,98843.09
2022-10-11T21:36:58.983Z,98847.53
2022-10-11T21:39:05.910Z,98845.59
2022-10-11T21:41:11.290Z,98840.00
2022-10-11T21:43:15.382Z,98847.78
2022-10-11T21:45:20.612Z,98846.09
2022-10-11T21:47:26.006Z,98845.13
2022-10-11T21:49:32.856Z,98847.53
2022-10-11T21:51:36.779Z,98851.84
2022-10-11T21:53:40.985Z,98847.19
2022-10-11T21:55:44.722Z,98846.38
2022-10-11T21:57:48.756Z,98846.38
2022-10-11T21:59:52.449Z,98847.91
2022-10-11T22:02:01.594Z,98848.03
2022-10-11T22:04:07.373Z,98841.09
2022-10-11T22:06:11.302Z,98835.97
2022-10-11T22:08:15.607Z,98834.97
2022-10-11T22:10:19.855Z,98841.09
2022-10-11T22:12:23.482Z,98840.38
2022-10-11T22:14:27.720Z,98836.78
2022-10-11T22:16:31.894Z,98838.72
2022-10-11T22:18:36.994Z,98842.75
2022-10-11T22:20:40.917Z,98839.41
2022-10-11T22:22:44.708Z,98827.44
2022-10-11T22:24:48.813Z,98835.22
2022-10-11T22:26:52.457Z,98832.00
2022-10-11T22:28:56.526Z,98828.53
2022-10-11T22:31:00.608Z,98845.13
2022-10-11T22:33:04.238Z,98831.28
2022-10-11T22:35:09.616Z,98834.38
2022-10-11T22:37:13.339Z,98833.69
2022-10-11T22:39:17.953Z,98828.31
2022-10-11T22:41:22.152Z,98832.00
2022-10-11T22:43:28.834Z,98830.19
2022-10-11T22:45:32.839Z,98828.66
2022-10-11T22:47:36.737Z,98823.97
2022-10-11T22:49:40.578Z,98820.72
2022-10-11T22:51:45.783Z,98816.44
2022-10-11T22:53:49.288Z,98821.69
2022-10-11T22:55:55.701Z,98817.50
2022-10-11T22:57:59.264Z,98828.00
2022-10-11T23:00:02.864Z,98822.97
2022-10-11T23:02:06.371Z,98821.41
2022-10-11T23:04:09.745Z,98823.09
2022-10-11T23:06:13.299Z,98818.06
2022-10-11T23:08:18.238Z,98815.22
2022-10-11T23:10:21.599Z,98816.28
2022-10-11T23:12:25.294Z,98811.88
2022-10-11T23:14:28.738Z,98802.53
2022-10-11T23:16:33.495Z,98808.75
2022-10-11T23:18:37.628Z,98806.44
2022-10-11T23:20:41.063Z,98813.34
2022-10-11T23:22:44.582Z,98798.91
2022-10-11T23:24:49.664Z,98806.69
2022-10-11T23:26:54.700Z,98796.41
2022-10-11T23:28:58.511Z,98801.66
2022-10-11T23:31:02.190Z,98796.28
2022-10-11T23:33:05.642Z,98794.59
2022-10-11T23:35:09.722Z,98802.25
2022-10-11T23:37:13.413Z,98805.47
2022-10-11T23:39:17.220Z,98797.69
2022-10-11T23:41:22.712Z,98798.38
2022-10-11T23:43:26.506Z,98806.72
2022-10-11T23:45:29.921Z,98803.13
2022-10-11T23:47:33.321Z,98801.13
2022-10-11T23:49:36.906Z,98809.97
2022-10-11T23:51:40.403Z,98799.69
2022-10-11T23:53:44.217Z,98805.75
2022-10-11T23:55:47.535Z,98801.34
2022-10-11T23:57:52.249Z,98805.63
2022-10-11T23:59:55.620Z,98813.53
