createdAt,value
2019-03-22T00:00:15.002Z,3.20
2019-03-22T00:01:15.005Z,3.00
2019-03-22T00:02:14.979Z,3.30
2019-03-22T00:03:14.968Z,2.50
2019-03-22T00:04:14.959Z,2.80
2019-03-22T00:05:14.945Z,3.20
2019-03-22T00:06:14.949Z,2.70
2019-03-22T00:07:14.924Z,2.80
2019-03-22T00:08:14.911Z,3.10
2019-03-22T00:09:14.905Z,2.70
2019-03-22T00:10:14.890Z,3.40
2019-03-22T00:11:14.893Z,2.90
2019-03-22T00:12:14.867Z,3.60
2019-03-22T00:13:14.857Z,2.60
2019-03-22T00:14:14.847Z,3.20
2019-03-22T00:15:14.838Z,3.20
2019-03-22T00:16:14.839Z,2.70
2019-03-22T00:17:14.811Z,3.30
2019-03-22T00:18:14.812Z,3.40
2019-03-22T00:19:14.788Z,3.20
2019-03-22T00:20:14.778Z,2.40
2019-03-22T00:21:14.784Z,2.80
2019-03-22T00:22:14.755Z,2.80
2019-03-22T00:23:14.748Z,3.20
2019-03-22T00:24:14.737Z,2.50
2019-03-22T00:25:14.723Z,2.50
2019-03-22T00:26:14.740Z,2.40
2019-03-22T00:27:16.704Z,2.80
2019-03-22T00:28:14.721Z,2.70
2019-03-22T00:29:14.678Z,2.90
2019-03-22T00:30:14.664Z,2.80
2019-03-22T00:31:14.669Z,2.40
2019-03-22T00:32:14.642Z,2.90
2019-03-22T00:33:14.631Z,3.10
2019-03-22T00:34:14.621Z,2.80
2019-03-22T00:35:14.613Z,2.80
2019-03-22T00:36:14.598Z,2.60
2019-03-22T00:37:14.604Z,2.70
2019-03-22T00:38:14.583Z,2.80
2019-03-22T00:39:14.564Z,2.60
2019-03-22T00:40:14.553Z,2.60
2019-03-22T00:41:14.541Z,4.00
2019-03-22T00:42:14.547Z,2.50
2019-03-22T00:43:14.520Z,2.90
2019-03-22T00:44:14.512Z,2.90
2019-03-22T00:45:14.498Z,3.60
2019-03-22T00:46:14.486Z,3.50
2019-03-22T00:47:14.491Z,2.40
2019-03-22T00:48:14.464Z,2.80
2019-03-22T00:49:14.454Z,2.30
2019-03-22T00:50:14.443Z,3.40
2019-03-22T00:51:14.431Z,2.90
2019-03-22T00:52:14.436Z,2.30
2019-03-22T00:53:14.409Z,3.10
2019-03-22T00:54:14.400Z,2.70
2019-03-22T00:55:14.387Z,2.30
2019-03-22T00:56:14.378Z,2.30
2019-03-22T00:57:14.382Z,2.20
2019-03-22T00:58:14.355Z,2.80
2019-03-22T00:59:14.344Z,2.40
2019-03-22T01:00:14.335Z,2.40
2019-03-22T01:01:14.320Z,2.70
2019-03-22T01:02:14.324Z,3.00
2019-03-22T01:03:14.299Z,2.30
2019-03-22T01:04:14.285Z,3.40
2019-03-22T01:05:14.274Z,2.80
2019-03-22T01:06:14.334Z,2.70
2019-03-22T01:07:14.273Z,2.90
2019-03-22T01:08:14.242Z,2.60
2019-03-22T01:09:14.231Z,2.30
2019-03-22T01:10:14.229Z,2.50
2019-03-22T01:11:14.208Z,2.70
2019-03-22T01:12:14.213Z,3.60
2019-03-22T01:13:14.186Z,2.50
2019-03-22T01:14:14.179Z,2.30
2019-03-22T01:15:14.169Z,2.40
2019-03-22T01:16:14.153Z,2.50
2019-03-22T01:17:14.158Z,2.40
2019-03-22T01:18:14.136Z,2.30
2019-03-22T01:19:14.125Z,2.50
2019-03-22T01:20:14.107Z,3.10
2019-03-22T01:21:14.096Z,2.60
2019-03-22T01:22:14.099Z,2.40
2019-03-22T01:23:14.074Z,2.40
2019-03-22T01:24:14.063Z,2.00
2019-03-22T01:25:14.055Z,3.10
2019-03-22T01:26:14.041Z,2.30
2019-03-22T01:27:14.046Z,3.20
2019-03-22T01:28:14.019Z,2.20
2019-03-22T01:29:14.008Z,2.70
2019-03-22T01:30:13.996Z,2.20
2019-03-22T01:31:13.988Z,2.80
2019-03-22T01:32:14.009Z,2.70
2019-03-22T01:33:13.965Z,2.70
2019-03-22T01:34:13.951Z,2.30
2019-03-22T01:35:13.940Z,2.60
2019-03-22T01:36:13.929Z,2.30
2019-03-22T01:37:13.932Z,2.20
2019-03-22T01:38:13.907Z,3.20
2019-03-22T01:39:13.897Z,2.30
2019-03-22T01:40:13.885Z,2.50
2019-03-22T01:41:13.873Z,2.70
2019-03-22T01:42:13.878Z,2.50
2019-03-22T01:43:13.853Z,2.70
2019-03-22T01:44:13.839Z,2.40
2019-03-22T01:45:13.835Z,2.00
2019-03-22T01:46:13.818Z,2.40
2019-03-22T01:47:13.822Z,2.60
2019-03-22T01:48:13.798Z,2.10
2019-03-22T01:49:13.785Z,2.20
2019-03-22T01:50:13.779Z,2.70
2019-03-22T01:51:13.762Z,2.70
2019-03-22T01:52:13.768Z,2.50
2019-03-22T01:53:13.744Z,2.60
2019-03-22T01:54:13.727Z,2.80
2019-03-22T01:55:13.717Z,2.80
2019-03-22T01:56:13.707Z,2.90
2019-03-22T01:57:13.709Z,2.30
2019-03-22T01:58:13.687Z,2.30
2019-03-22T01:59:13.674Z,2.00
2019-03-22T02:00:13.659Z,2.20
2019-03-22T02:01:13.650Z,2.50
2019-03-22T02:02:13.654Z,2.10
2019-03-22T02:03:13.627Z,2.40
2019-03-22T02:04:13.616Z,2.50
2019-03-22T02:05:13.605Z,2.30
2019-03-22T02:06:13.595Z,2.40
2019-03-22T02:07:13.598Z,3.10
2019-03-22T02:08:13.572Z,2.50
2019-03-22T02:09:13.559Z,2.40
2019-03-22T02:10:13.547Z,2.90
2019-03-22T02:11:13.542Z,2.50
2019-03-22T02:12:13.543Z,2.00
2019-03-22T02:13:13.517Z,2.30
2019-03-22T02:14:13.504Z,2.30
2019-03-22T02:15:13.496Z,2.50
2019-03-22T02:16:13.482Z,2.50
2019-03-22T02:17:13.485Z,2.10
2019-03-22T02:18:13.460Z,2.10
2019-03-22T02:19:13.449Z,3.70
2019-03-22T02:20:13.437Z,2.40
2019-03-22T02:21:13.427Z,2.40
2019-03-22T02:22:13.430Z,2.30
2019-03-22T02:23:13.404Z,2.20
2019-03-22T02:24:13.395Z,1.90
2019-03-22T02:25:13.381Z,2.10
2019-03-22T02:26:13.371Z,2.00
2019-03-22T02:27:13.373Z,2.80
2019-03-22T02:28:13.348Z,1.90
2019-03-22T02:29:13.337Z,2.60
2019-03-22T02:30:13.327Z,2.20
2019-03-22T02:31:13.314Z,2.10
2019-03-22T02:32:13.318Z,2.60
2019-03-22T02:33:13.293Z,2.20
2019-03-22T02:34:13.283Z,2.20
2019-03-22T02:35:27.476Z,2.20
2019-03-22T02:36:14.258Z,2.60
2019-03-22T02:37:13.275Z,2.20
2019-03-22T02:38:13.238Z,2.20
2019-03-22T02:39:13.309Z,2.60
2019-03-22T02:40:13.213Z,2.20
2019-03-22T02:41:13.204Z,2.00
2019-03-22T02:42:13.208Z,2.20
2019-03-22T02:43:13.180Z,2.10
2019-03-22T02:44:13.173Z,2.30
2019-03-22T02:45:13.164Z,2.20
2019-03-22T02:46:13.146Z,2.20
2019-03-22T02:47:13.151Z,1.90
2019-03-22T02:48:13.125Z,2.30
2019-03-22T02:49:13.113Z,2.70
2019-03-22T02:50:18.855Z,2.50
2019-03-22T02:51:14.098Z,2.70
2019-03-22T02:52:13.093Z,2.80
2019-03-22T02:53:13.069Z,1.90
2019-03-22T02:54:13.057Z,2.00
2019-03-22T02:55:13.050Z,2.70
2019-03-22T02:56:13.177Z,2.40
2019-03-22T02:57:13.040Z,2.30
2019-03-22T02:58:20.311Z,2.10
2019-03-22T02:59:14.004Z,2.80
2019-03-22T03:00:12.991Z,2.70
2019-03-22T03:01:12.980Z,2.10
2019-03-22T03:02:12.983Z,2.00
2019-03-22T03:03:12.956Z,2.20
2019-03-22T03:04:12.945Z,2.40
2019-03-22T03:05:12.944Z,2.20
2019-03-22T03:06:12.922Z,1.80
2019-03-22T03:07:12.928Z,2.40
2019-03-22T03:08:12.899Z,2.20
2019-03-22T03:09:12.892Z,2.70
2019-03-22T03:10:12.877Z,2.30
2019-03-22T03:11:12.867Z,2.10
2019-03-22T03:12:12.871Z,2.10
2019-03-22T03:13:12.846Z,2.20
2019-03-22T03:14:12.832Z,2.20
2019-03-22T03:15:12.844Z,2.50
2019-03-22T03:16:12.813Z,2.00
2019-03-22T03:17:12.814Z,1.90
2019-03-22T03:18:12.788Z,1.90
2019-03-22T03:19:12.777Z,2.60
2019-03-22T03:20:12.766Z,2.20
2019-03-22T03:21:12.754Z,2.20
2019-03-22T03:22:12.761Z,2.10
2019-03-22T03:23:12.734Z,2.10
2019-03-22T03:24:12.725Z,2.10
2019-03-22T03:25:12.711Z,2.60
2019-03-22T03:26:12.705Z,2.10
2019-03-22T03:27:12.704Z,2.30
2019-03-22T03:28:12.675Z,1.90
2019-03-22T03:29:12.664Z,2.00
2019-03-22T03:30:12.653Z,1.70
2019-03-22T03:31:12.642Z,2.40
2019-03-22T03:32:12.649Z,2.10
2019-03-22T03:33:12.623Z,2.10
2019-03-22T03:34:12.634Z,2.00
2019-03-22T03:35:12.599Z,2.30
2019-03-22T03:36:12.587Z,2.20
2019-03-22T03:37:12.593Z,2.10
2019-03-22T03:38:12.565Z,2.30
2019-03-22T03:39:12.572Z,2.00
2019-03-22T03:40:12.542Z,3.20
2019-03-22T03:41:12.529Z,2.20
2019-03-22T03:42:12.537Z,2.10
2019-03-22T03:43:12.510Z,1.80
2019-03-22T03:44:12.495Z,1.80
2019-03-22T03:45:12.486Z,2.00
2019-03-22T03:46:12.474Z,2.50
2019-03-22T03:47:12.477Z,2.50
2019-03-22T03:48:12.454Z,2.20
2019-03-22T03:49:12.441Z,2.20
2019-03-22T03:50:12.429Z,2.70
2019-03-22T03:51:12.425Z,2.10
2019-03-22T03:52:12.448Z,2.00
2019-03-22T03:53:12.394Z,2.30
2019-03-22T03:54:12.392Z,2.10
2019-03-22T03:55:12.380Z,1.90
2019-03-22T03:56:12.363Z,2.10
2019-03-22T03:57:12.352Z,2.30
2019-03-22T03:58:12.358Z,1.90
2019-03-22T03:59:12.336Z,2.40
2019-03-22T04:00:12.322Z,2.50
2019-03-22T04:01:12.307Z,1.90
2019-03-22T04:02:12.304Z,2.40
2019-03-22T04:03:12.299Z,2.60
2019-03-22T04:04:12.275Z,2.30
2019-03-22T04:05:14.515Z,1.70
2019-03-22T04:06:12.251Z,2.70
2019-03-22T04:07:12.243Z,2.60
2019-03-22T04:08:12.245Z,2.10
2019-03-22T04:09:12.220Z,2.40
2019-03-22T04:10:12.206Z,2.50
2019-03-22T04:11:12.195Z,2.10
2019-03-22T04:12:12.182Z,2.10
2019-03-22T04:13:12.187Z,2.10
2019-03-22T04:14:12.164Z,2.50
2019-03-22T04:15:12.154Z,1.70
2019-03-22T04:16:12.139Z,2.10
2019-03-22T04:17:12.128Z,2.30
2019-03-22T04:18:12.131Z,1.70
2019-03-22T04:19:12.111Z,2.10
2019-03-22T04:20:12.092Z,2.10
2019-03-22T04:21:12.092Z,2.10
2019-03-22T04:22:12.071Z,1.70
2019-03-22T04:23:12.080Z,1.90
2019-03-22T04:24:12.048Z,2.20
2019-03-22T04:25:12.037Z,2.80
2019-03-22T04:26:12.026Z,2.10
2019-03-22T04:27:12.016Z,3.30
2019-03-22T04:28:12.022Z,4.30
2019-03-22T04:29:11.993Z,2.90
2019-03-22T04:30:11.981Z,1.90
2019-03-22T04:31:11.970Z,2.30
2019-03-22T04:32:11.957Z,2.10
2019-03-22T04:33:11.964Z,2.20
2019-03-22T04:34:11.936Z,2.70
2019-03-22T04:35:11.926Z,2.40
2019-03-22T04:36:11.915Z,3.30
2019-03-22T04:37:11.905Z,2.60
2019-03-22T04:38:11.908Z,2.80
2019-03-22T04:39:11.880Z,2.50
2019-03-22T04:40:11.870Z,2.20
2019-03-22T04:41:11.859Z,2.30
2019-03-22T04:42:11.849Z,2.60
2019-03-22T04:43:11.860Z,1.90
2019-03-22T04:44:11.827Z,2.50
2019-03-22T04:45:11.817Z,2.50
2019-03-22T04:46:11.807Z,1.70
2019-03-22T04:47:11.791Z,1.60
2019-03-22T04:48:11.796Z,2.20
2019-03-22T04:49:11.771Z,2.10
2019-03-22T04:50:11.758Z,2.10
2019-03-22T04:51:11.747Z,1.90
2019-03-22T04:52:11.740Z,3.00
2019-03-22T04:53:11.739Z,3.10
2019-03-22T04:54:11.715Z,1.70
2019-03-22T04:55:11.704Z,2.10
2019-03-22T04:56:11.694Z,2.80
2019-03-22T04:57:11.681Z,1.60
2019-03-22T04:58:11.684Z,1.90
2019-03-22T04:59:19.126Z,1.80
2019-03-22T05:00:12.646Z,2.30
2019-03-22T05:01:11.636Z,2.10
2019-03-22T05:02:11.625Z,2.00
2019-03-22T05:03:11.629Z,1.70
2019-03-22T05:04:11.614Z,1.70
2019-03-22T05:05:11.593Z,2.10
2019-03-22T05:06:11.581Z,2.20
2019-03-22T05:07:11.568Z,1.80
2019-03-22T05:08:11.573Z,1.90
2019-03-22T05:09:11.546Z,2.30
2019-03-22T05:10:11.536Z,2.40
2019-03-22T05:11:11.525Z,2.20
2019-03-22T05:12:14.094Z,1.70
2019-03-22T05:13:11.523Z,2.60
2019-03-22T05:14:11.491Z,1.90
2019-03-22T05:15:11.486Z,3.30
2019-03-22T05:16:11.467Z,3.10
2019-03-22T05:17:11.458Z,3.00
2019-03-22T05:18:11.460Z,3.60
2019-03-22T05:19:11.434Z,4.00
2019-03-22T05:20:11.429Z,2.20
2019-03-22T05:21:11.410Z,2.80
2019-03-22T05:22:11.401Z,2.30
2019-03-22T05:23:11.405Z,2.30
2019-03-22T05:24:11.377Z,1.90
2019-03-22T05:25:11.368Z,2.70
2019-03-22T05:26:11.357Z,1.90
2019-03-22T05:27:11.344Z,2.20
2019-03-22T05:28:11.348Z,3.40
2019-03-22T05:29:11.322Z,2.60
2019-03-22T05:30:11.311Z,2.90
2019-03-22T05:31:11.300Z,2.80
2019-03-22T05:32:11.288Z,2.90
2019-03-22T05:33:11.293Z,2.50
2019-03-22T05:34:11.265Z,2.70
2019-03-22T05:35:11.256Z,2.80
2019-03-22T05:36:11.243Z,2.30
2019-03-22T05:37:11.235Z,2.50
2019-03-22T05:38:11.240Z,3.20
2019-03-22T05:39:11.210Z,2.40
2019-03-22T05:40:11.198Z,4.40
2019-03-22T05:41:13.692Z,2.40
2019-03-22T05:42:11.177Z,2.80
2019-03-22T05:43:11.179Z,3.10
2019-03-22T05:44:11.153Z,5.10
2019-03-22T05:45:11.144Z,3.40
2019-03-22T05:46:11.137Z,3.00
2019-03-22T05:47:11.122Z,3.90
2019-03-22T05:48:11.125Z,3.30
2019-03-22T05:49:11.098Z,3.90
2019-03-22T05:50:11.086Z,3.10
2019-03-22T05:51:11.075Z,3.20
2019-03-22T05:52:11.066Z,3.50
2019-03-22T05:53:11.071Z,3.50
2019-03-22T05:54:11.045Z,3.20
2019-03-22T05:55:11.034Z,3.80
2019-03-22T05:56:11.020Z,3.90
2019-03-22T05:57:13.629Z,6.50
2019-03-22T05:58:11.202Z,5.10
2019-03-22T05:59:10.987Z,5.40
2019-03-22T06:00:10.976Z,7.50
2019-03-22T06:01:10.962Z,5.70
2019-03-22T06:02:10.951Z,6.70
2019-03-22T06:03:10.943Z,5.00
2019-03-22T06:04:10.944Z,4.90
2019-03-22T06:05:10.919Z,5.30
2019-03-22T06:06:10.910Z,6.70
2019-03-22T06:07:10.896Z,7.20
2019-03-22T06:08:10.885Z,5.60
2019-03-22T06:09:10.888Z,5.60
2019-03-22T06:10:10.865Z,5.20
2019-03-22T06:11:10.852Z,5.80
2019-03-22T06:12:10.841Z,4.40
2019-03-22T06:13:10.828Z,6.00
2019-03-22T06:14:10.832Z,5.60
2019-03-22T06:15:10.809Z,5.60
2019-03-22T06:16:10.795Z,6.80
2019-03-22T06:17:10.784Z,5.00
2019-03-22T06:18:10.774Z,7.70
2019-03-22T06:19:10.783Z,6.10
2019-03-22T06:20:10.751Z,4.20
2019-03-22T06:21:10.744Z,5.50
2019-03-22T06:22:10.730Z,4.60
2019-03-22T06:23:10.717Z,4.10
2019-03-22T06:24:10.723Z,6.70
2019-03-22T06:25:10.695Z,4.40
2019-03-22T06:26:10.683Z,4.60
2019-03-22T06:27:10.672Z,5.20
2019-03-22T06:28:10.662Z,5.90
2019-03-22T06:29:10.667Z,5.80
2019-03-22T06:30:10.639Z,4.30
2019-03-22T06:31:10.628Z,6.30
2019-03-22T06:32:10.628Z,4.00
2019-03-22T06:33:10.606Z,4.80
2019-03-22T06:34:10.608Z,5.60
2019-03-22T06:35:10.582Z,5.80
2019-03-22T06:36:10.572Z,6.60
2019-03-22T06:37:10.562Z,5.90
2019-03-22T06:38:10.549Z,5.80
2019-03-22T06:39:10.553Z,3.90
2019-03-22T06:40:10.527Z,3.90
2019-03-22T06:41:10.516Z,5.30
2019-03-22T06:42:10.504Z,4.30
2019-03-22T06:43:10.493Z,5.90
2019-03-22T06:44:10.498Z,6.00
2019-03-22T06:45:10.473Z,5.10
2019-03-22T06:46:10.469Z,7.10
2019-03-22T06:47:11.279Z,5.40
2019-03-22T06:48:10.441Z,4.70
2019-03-22T06:49:10.446Z,4.40
2019-03-22T06:50:10.418Z,5.40
2019-03-22T06:51:10.406Z,4.80
2019-03-22T06:52:10.392Z,5.80
2019-03-22T06:53:10.383Z,4.50
2019-03-22T06:54:10.386Z,4.20
2019-03-22T06:55:10.358Z,5.80
2019-03-22T06:56:10.348Z,5.40
2019-03-22T06:57:10.337Z,4.50
2019-03-22T06:58:10.325Z,5.50
2019-03-22T06:59:10.345Z,3.90
2019-03-22T07:00:10.302Z,4.20
2019-03-22T07:01:10.292Z,4.70
2019-03-22T07:02:10.283Z,4.00
2019-03-22T07:03:10.269Z,4.30
2019-03-22T07:04:10.260Z,5.50
2019-03-22T07:05:10.264Z,4.30
2019-03-22T07:06:10.240Z,5.60
2019-03-22T07:07:10.225Z,3.70
2019-03-22T07:08:10.217Z,4.60
2019-03-22T07:09:10.202Z,6.00
2019-03-22T07:10:10.205Z,4.00
2019-03-22T07:11:10.181Z,3.20
2019-03-22T07:12:10.169Z,4.00
2019-03-22T07:13:10.156Z,6.10
2019-03-22T07:14:10.150Z,4.20
2019-03-22T07:15:10.150Z,5.30
2019-03-22T07:16:10.123Z,5.80
2019-03-22T07:17:10.112Z,4.00
2019-03-22T07:18:10.100Z,4.00
2019-03-22T07:19:10.089Z,4.30
2019-03-22T07:20:10.092Z,5.30
2019-03-22T07:21:10.067Z,4.10
2019-03-22T07:22:10.059Z,3.80
2019-03-22T07:23:10.082Z,6.70
2019-03-22T07:24:10.034Z,3.30
2019-03-22T07:25:10.036Z,4.30
2019-03-22T07:26:10.011Z,4.70
2019-03-22T07:27:10.002Z,5.10
2019-03-22T07:28:09.989Z,4.20
2019-03-22T07:29:09.978Z,4.30
2019-03-22T07:30:18.671Z,3.60
2019-03-22T07:31:10.955Z,3.70
2019-03-22T07:32:09.946Z,3.10
2019-03-22T07:33:09.934Z,5.10
2019-03-22T07:34:09.921Z,4.10
2019-03-22T07:35:09.929Z,4.20
2019-03-22T07:36:09.899Z,3.60
2019-03-22T07:37:09.888Z,4.20
2019-03-22T07:38:09.883Z,5.70
2019-03-22T07:39:09.865Z,4.20
2019-03-22T07:40:09.869Z,2.90
2019-03-22T07:41:09.844Z,3.40
2019-03-22T07:42:09.831Z,5.30
2019-03-22T07:43:09.820Z,3.30
2019-03-22T07:44:09.810Z,4.30
2019-03-22T07:45:09.814Z,4.30
2019-03-22T07:46:09.788Z,3.20
2019-03-22T07:47:09.776Z,3.90
2019-03-22T07:48:09.767Z,3.30
2019-03-22T07:49:09.755Z,3.10
2019-03-22T07:50:09.757Z,3.70
2019-03-22T07:51:09.732Z,4.00
2019-03-22T07:52:09.719Z,3.20
2019-03-22T07:53:09.709Z,3.90
2019-03-22T07:54:09.696Z,4.20
2019-03-22T07:55:09.701Z,2.70
2019-03-22T07:56:09.674Z,3.30
2019-03-22T07:57:09.667Z,3.60
2019-03-22T07:58:09.652Z,4.20
2019-03-22T07:59:10.046Z,3.50
2019-03-22T08:00:09.644Z,3.20
2019-03-22T08:01:09.620Z,3.70
2019-03-22T08:02:09.613Z,4.10
2019-03-22T08:03:09.595Z,4.50
2019-03-22T08:04:09.586Z,4.20
2019-03-22T08:05:09.587Z,4.00
2019-03-22T08:06:09.564Z,4.20
2019-03-22T08:07:09.570Z,5.30
2019-03-22T08:08:09.542Z,5.40
2019-03-22T08:09:09.545Z,4.20
2019-03-22T08:10:09.536Z,4.90
2019-03-22T08:11:09.538Z,5.40
2019-03-22T08:12:09.498Z,4.30
2019-03-22T08:13:09.485Z,4.80
2019-03-22T08:14:09.473Z,5.10
2019-03-22T08:15:09.478Z,4.70
2019-03-22T08:16:09.454Z,3.80
2019-03-22T08:17:09.452Z,5.00
2019-03-22T08:18:09.427Z,3.30
2019-03-22T08:19:09.416Z,4.70
2019-03-22T08:20:09.425Z,4.30
2019-03-22T08:21:09.429Z,4.90
2019-03-22T08:22:09.388Z,3.90
2019-03-22T08:23:09.387Z,4.00
2019-03-22T08:24:09.360Z,7.10
2019-03-22T08:25:09.385Z,3.90
2019-03-22T08:26:09.351Z,3.90
2019-03-22T08:27:09.364Z,3.10
2019-03-22T08:28:09.341Z,4.50
2019-03-22T08:29:09.315Z,3.20
2019-03-22T08:30:09.336Z,4.40
2019-03-22T08:31:09.286Z,2.80
2019-03-22T08:32:09.272Z,3.40
2019-03-22T08:33:09.260Z,3.60
2019-03-22T08:34:09.256Z,4.40
2019-03-22T08:35:09.252Z,5.00
2019-03-22T08:36:09.232Z,3.30
2019-03-22T08:37:09.219Z,4.00
2019-03-22T08:38:09.205Z,4.10
2019-03-22T08:39:09.214Z,3.90
2019-03-22T08:40:09.224Z,3.60
2019-03-22T08:41:09.192Z,3.50
2019-03-22T08:42:09.164Z,2.70
2019-03-22T08:43:09.165Z,3.00
2019-03-22T08:44:09.139Z,3.90
2019-03-22T08:45:11.378Z,4.50
2019-03-22T08:46:09.203Z,3.70
2019-03-22T08:47:09.116Z,2.90
2019-03-22T08:48:09.118Z,3.60
2019-03-22T08:49:09.695Z,3.50
2019-03-22T08:50:09.086Z,3.10
2019-03-22T08:51:09.061Z,2.70
2019-03-22T08:52:09.052Z,2.60
2019-03-22T08:53:09.087Z,3.30
2019-03-22T08:54:09.040Z,3.20
2019-03-22T08:55:09.032Z,3.90
2019-03-22T08:56:09.020Z,3.30
2019-03-22T08:57:08.996Z,3.40
2019-03-22T08:58:08.985Z,2.40
2019-03-22T08:59:08.998Z,2.80
2019-03-22T09:00:08.978Z,2.90
2019-03-22T09:01:08.970Z,2.10
2019-03-22T09:02:08.948Z,2.50
2019-03-22T09:03:08.935Z,3.30
2019-03-22T09:04:08.939Z,2.20
2019-03-22T09:05:08.909Z,3.50
2019-03-22T09:06:08.922Z,3.10
2019-03-22T09:07:08.889Z,3.40
2019-03-22T09:08:08.876Z,3.20
2019-03-22T09:09:08.865Z,3.10
2019-03-22T09:10:08.877Z,2.60
2019-03-22T09:11:08.865Z,3.00
2019-03-22T09:12:08.854Z,2.70
2019-03-22T09:13:08.846Z,3.10
2019-03-22T09:14:08.810Z,2.80
2019-03-22T09:15:08.798Z,2.60
2019-03-22T09:16:08.802Z,2.60
2019-03-22T09:17:08.785Z,2.70
2019-03-22T09:18:08.769Z,2.40
2019-03-22T09:19:08.756Z,2.20
2019-03-22T09:20:08.744Z,3.10
2019-03-22T09:21:08.746Z,3.80
2019-03-22T09:22:08.720Z,2.70
2019-03-22T09:23:08.712Z,2.60
2019-03-22T09:24:08.726Z,2.60
2019-03-22T09:25:08.688Z,2.30
2019-03-22T09:26:08.692Z,2.20
2019-03-22T09:27:08.774Z,2.50
2019-03-22T09:28:10.352Z,2.20
2019-03-22T09:29:08.647Z,1.90
2019-03-22T09:30:08.637Z,3.00
2019-03-22T09:31:10.638Z,2.00
2019-03-22T09:32:08.614Z,2.60
2019-03-22T09:33:08.656Z,3.10
2019-03-22T09:34:08.590Z,2.60
2019-03-22T09:35:08.633Z,3.00
2019-03-22T09:36:08.602Z,2.10
2019-03-22T09:37:09.080Z,2.80
2019-03-22T09:38:13.095Z,2.20
2019-03-22T09:39:08.560Z,2.50
2019-03-22T09:40:08.809Z,2.20
2019-03-22T09:41:08.530Z,2.70
2019-03-22T09:42:08.526Z,2.50
2019-03-22T09:43:08.575Z,3.20
2019-03-22T09:44:08.489Z,2.10
2019-03-22T09:45:08.478Z,3.30
2019-03-22T09:46:08.524Z,2.00
2019-03-22T09:47:08.453Z,2.30
2019-03-22T09:48:08.451Z,2.10
2019-03-22T09:49:08.457Z,3.00
2019-03-22T09:50:08.430Z,2.50
2019-03-22T09:51:08.426Z,2.20
2019-03-22T09:52:08.450Z,2.70
2019-03-22T09:53:08.440Z,3.00
2019-03-22T09:54:08.393Z,2.70
2019-03-22T09:55:13.702Z,4.50
2019-03-22T09:56:09.423Z,3.60
2019-03-22T09:57:08.342Z,3.40
2019-03-22T09:58:08.375Z,3.20
2019-03-22T09:59:08.348Z,4.10
2019-03-22T10:00:08.317Z,4.70
2019-03-22T10:01:08.368Z,3.90
2019-03-22T10:02:08.304Z,4.90
2019-03-22T10:03:08.384Z,4.50
2019-03-22T10:04:08.286Z,3.10
2019-03-22T10:05:08.258Z,4.10
2019-03-22T10:06:08.317Z,4.90
2019-03-22T10:07:08.353Z,3.70
2019-03-22T10:08:08.224Z,4.20
2019-03-22T10:09:08.262Z,4.70
2019-03-22T10:10:08.204Z,4.20
2019-03-22T10:11:08.241Z,6.80
2019-03-22T10:12:08.182Z,3.70
2019-03-22T10:13:08.172Z,4.20
2019-03-22T10:14:08.245Z,4.90
2019-03-22T10:15:08.170Z,3.90
2019-03-22T10:16:08.172Z,5.60
2019-03-22T10:17:08.132Z,4.50
2019-03-22T10:18:08.137Z,4.70
2019-03-22T10:19:08.106Z,4.70
2019-03-22T10:20:08.157Z,4.20
2019-03-22T10:21:21.476Z,4.50
2019-03-22T10:22:09.115Z,3.90
2019-03-22T10:23:08.065Z,3.50
2019-03-22T10:24:08.050Z,4.00
2019-03-22T10:25:08.057Z,3.40
2019-03-22T10:26:08.047Z,3.10
2019-03-22T10:27:08.136Z,4.70
2019-03-22T10:28:08.059Z,4.90
2019-03-22T10:29:08.040Z,4.00
2019-03-22T10:30:07.997Z,3.70
2019-03-22T10:31:08.023Z,5.60
2019-03-22T10:32:07.989Z,3.60
2019-03-22T10:33:07.997Z,3.50
2019-03-22T10:34:07.939Z,3.00
2019-03-22T10:35:07.934Z,3.50
2019-03-22T10:36:07.949Z,3.00
2019-03-22T10:37:07.924Z,4.90
2019-03-22T10:38:15.940Z,4.40
2019-03-22T10:39:08.880Z,2.90
2019-03-22T10:40:07.872Z,4.00
2019-03-22T10:41:07.871Z,4.10
2019-03-22T10:42:07.864Z,4.30
2019-03-22T10:43:07.838Z,3.70
2019-03-22T10:44:07.833Z,3.00
2019-03-22T10:45:07.818Z,3.60
2019-03-22T10:46:08.138Z,3.90
2019-03-22T10:47:07.813Z,2.80
2019-03-22T10:48:07.828Z,4.50
2019-03-22T10:49:07.770Z,5.70
2019-03-22T10:50:07.820Z,2.80
2019-03-22T10:51:07.756Z,4.00
2019-03-22T10:52:07.781Z,4.70
2019-03-22T10:53:07.764Z,4.50
2019-03-22T10:54:07.716Z,3.30
2019-03-22T10:55:23.404Z,4.70
2019-03-22T10:56:08.685Z,2.90
2019-03-22T10:57:07.690Z,3.60
2019-03-22T10:58:20.376Z,4.20
2019-03-22T10:59:08.663Z,3.30
2019-03-22T11:00:07.640Z,3.80
2019-03-22T11:01:08.383Z,3.40
2019-03-22T11:02:08.012Z,3.40
2019-03-22T11:03:07.608Z,4.10
2019-03-22T11:05:07.586Z,4.10
2019-03-22T11:06:07.582Z,3.60
2019-03-22T11:07:07.573Z,4.80
2019-03-22T11:08:07.547Z,3.90
2019-03-22T11:09:07.536Z,4.60
2019-03-22T11:10:07.525Z,3.50
2019-03-22T11:11:07.515Z,4.60
2019-03-22T11:12:12.203Z,3.50
2019-03-22T11:13:08.488Z,3.40
2019-03-22T11:14:07.481Z,3.70
2019-03-22T11:15:07.466Z,3.10
2019-03-22T11:16:07.460Z,4.30
2019-03-22T11:17:07.462Z,2.90
2019-03-22T11:18:07.434Z,4.00
2019-03-22T11:19:07.421Z,3.60
2019-03-22T11:20:07.409Z,3.40
2019-03-22T11:21:07.398Z,4.40
2019-03-22T11:22:07.401Z,4.40
2019-03-22T11:23:07.378Z,4.40
2019-03-22T11:24:07.365Z,5.00
2019-03-22T11:25:07.352Z,4.30
2019-03-22T11:26:07.339Z,5.80
2019-03-22T11:27:07.342Z,5.70
2019-03-22T11:28:07.328Z,4.10
2019-03-22T11:29:07.305Z,4.30
2019-03-22T11:30:07.294Z,4.40
2019-03-22T11:31:07.281Z,5.60
2019-03-22T11:32:12.587Z,4.20
2019-03-22T11:33:08.257Z,5.10
2019-03-22T11:34:07.247Z,4.00
2019-03-22T11:35:07.235Z,5.70
2019-03-22T11:36:07.226Z,6.00
2019-03-22T11:37:07.866Z,4.60
2019-03-22T11:38:07.202Z,4.60
2019-03-22T11:39:15.139Z,5.80
2019-03-22T11:40:08.179Z,5.80
2019-03-22T11:41:07.169Z,6.50
2019-03-22T11:42:07.173Z,6.50
2019-03-22T11:43:08.936Z,5.20
2019-03-22T11:44:07.136Z,4.80
2019-03-22T11:45:07.125Z,5.20
2019-03-22T11:46:07.115Z,4.80
2019-03-22T11:47:07.120Z,4.70
2019-03-22T11:48:07.091Z,5.50
2019-03-22T11:49:07.080Z,5.60
2019-03-22T11:50:07.070Z,5.30
2019-03-22T11:51:07.060Z,5.90
2019-03-22T11:52:07.061Z,6.00
2019-03-22T11:53:07.036Z,5.80
2019-03-22T11:54:07.026Z,5.40
2019-03-22T11:55:07.015Z,5.30
2019-03-22T11:56:07.004Z,5.20
2019-03-22T11:57:07.007Z,5.50
2019-03-22T11:58:06.981Z,6.70
2019-03-22T11:59:06.969Z,5.60
2019-03-22T12:00:06.958Z,6.30
2019-03-22T12:01:06.947Z,5.90
2019-03-22T12:02:06.950Z,6.10
2019-03-22T12:03:06.928Z,5.60
2019-03-22T12:04:06.913Z,7.10
2019-03-22T12:05:06.903Z,6.10
2019-03-22T12:06:06.893Z,6.00
2019-03-22T12:07:06.896Z,5.80
2019-03-22T12:08:06.870Z,6.90
2019-03-22T12:09:06.859Z,6.10
2019-03-22T12:10:06.848Z,5.90
2019-03-22T12:11:06.836Z,5.80
2019-03-22T12:12:06.841Z,7.30
2019-03-22T12:13:06.815Z,6.20
2019-03-22T12:14:06.804Z,6.50
2019-03-22T12:15:08.249Z,6.00
2019-03-22T12:16:06.783Z,6.60
2019-03-22T12:17:06.788Z,6.50
2019-03-22T12:18:06.762Z,7.80
2019-03-22T12:19:06.753Z,5.60
2019-03-22T12:20:06.740Z,6.40
2019-03-22T12:21:06.733Z,6.80
2019-03-22T12:22:06.734Z,4.90
2019-03-22T12:23:06.709Z,4.90
2019-03-22T12:24:06.699Z,5.80
2019-03-22T12:25:06.688Z,6.20
2019-03-22T12:26:06.678Z,4.80
2019-03-22T12:27:06.683Z,5.30
2019-03-22T12:28:06.652Z,4.70
2019-03-22T12:29:06.643Z,5.10
2019-03-22T12:30:06.636Z,5.00
2019-03-22T12:31:06.623Z,4.50
2019-03-22T12:32:06.610Z,4.30
2019-03-22T12:33:06.613Z,4.30
2019-03-22T12:34:06.585Z,4.20
2019-03-22T12:35:06.576Z,3.90
2019-03-22T12:36:06.566Z,3.90
2019-03-22T12:37:06.554Z,4.20
2019-03-22T12:38:06.557Z,3.80
2019-03-22T12:39:06.532Z,5.10
2019-03-22T12:40:06.560Z,3.40
2019-03-22T12:41:06.514Z,3.90
2019-03-22T12:42:07.665Z,4.50
2019-03-22T12:43:06.504Z,3.50
2019-03-22T12:44:06.477Z,4.00
2019-03-22T12:45:06.467Z,3.40
2019-03-22T12:46:06.455Z,4.70
2019-03-22T12:47:06.445Z,4.80
2019-03-22T12:48:06.454Z,4.10
2019-03-22T12:49:06.423Z,3.90
2019-03-22T12:50:06.415Z,3.30
2019-03-22T12:51:06.401Z,3.20
2019-03-22T12:52:06.391Z,3.50
2019-03-22T12:53:06.397Z,3.70
2019-03-22T12:54:06.369Z,3.50
2019-03-22T12:55:06.360Z,3.20
2019-03-22T12:56:06.349Z,3.20
2019-03-22T12:57:06.339Z,3.30
2019-03-22T12:58:06.341Z,3.20
2019-03-22T12:59:06.315Z,4.00
2019-03-22T13:00:06.306Z,3.90
2019-03-22T13:01:06.295Z,3.20
2019-03-22T13:02:06.283Z,3.30
2019-03-22T13:03:06.286Z,2.90
2019-03-22T13:04:06.263Z,2.90
2019-03-22T13:05:06.251Z,2.80
2019-03-22T13:06:06.246Z,3.70
2019-03-22T13:07:06.230Z,2.50
2019-03-22T13:08:06.233Z,2.80
2019-03-22T13:09:06.207Z,2.70
2019-03-22T13:10:06.196Z,2.80
2019-03-22T13:11:06.186Z,2.60
2019-03-22T13:12:06.426Z,3.60
2019-03-22T13:13:06.179Z,3.00
2019-03-22T13:14:06.154Z,4.00
2019-03-22T13:15:06.142Z,2.80
2019-03-22T13:16:06.132Z,3.20
2019-03-22T13:17:06.123Z,3.00
2019-03-22T13:18:06.124Z,3.20
2019-03-22T13:19:06.100Z,2.50