createdAt,value
2022-10-11T00:00:14.813Z,13.5
2022-10-11T00:10:14.714Z,14
2022-10-11T00:20:14.782Z,14
2022-10-11T00:30:14.918Z,14
2022-10-11T00:40:14.785Z,14
2022-10-11T00:50:14.920Z,14
2022-10-11T01:00:14.778Z,14
2022-10-11T01:10:14.909Z,14
2022-10-11T01:20:14.781Z,14
2022-10-11T01:30:14.909Z,14
2022-10-11T01:40:14.988Z,13.5
2022-10-11T01:50:14.889Z,13.5
2022-10-11T02:00:14.967Z,13.5
2022-10-11T02:10:14.890Z,13.5
2022-10-11T02:20:14.968Z,13.5
2022-10-11T02:30:14.891Z,13.5
2022-10-11T02:40:14.967Z,13.5
2022-10-11T02:50:14.892Z,13.5
2022-10-11T03:00:14.950Z,13.5
2022-10-11T03:10:15.093Z,13.5
2022-10-11T03:20:14.957Z,13.5
2022-10-11T03:30:17.943Z,13.5
2022-10-11T03:40:14.949Z,13.5
2022-10-11T03:50:15.066Z,13.5
2022-10-11T04:00:14.953Z,13.5
2022-10-11T04:10:15.067Z,13.5
2022-10-11T04:20:15.139Z,13.5
2022-10-11T04:30:15.060Z,13
2022-10-11T04:40:15.133Z,12.5
2022-10-11T04:50:15.046Z,13
2022-10-11T05:00:15.135Z,13
2022-10-11T05:10:15.055Z,13
2022-10-11T05:20:15.118Z,13
2022-10-11T05:30:15.062Z,13
2022-10-11T05:40:15.120Z,13
2022-10-11T05:50:15.260Z,13
2022-10-11T06:00:15.123Z,13
2022-10-11T06:10:15.248Z,13
2022-10-11T06:20:15.124Z,13
2022-10-11T06:30:15.264Z,13
2022-10-11T06:40:15.135Z,13.5
2022-10-11T06:50:15.261Z,13.5
2022-10-11T07:00:15.117Z,13.5
2022-10-11T07:10:15.245Z,13.5
2022-10-11T07:20:15.318Z,14
2022-10-11T07:30:15.234Z,14
2022-10-11T07:40:15.330Z,14
2022-10-11T07:50:15.247Z,14
2022-10-11T08:00:15.320Z,13.5
2022-10-11T08:10:15.240Z,14
2022-10-11T08:20:15.306Z,14.5
2022-10-11T08:30:15.261Z,16
2022-10-11T08:40:15.310Z,16
2022-10-11T08:50:15.261Z,16
2022-10-11T09:00:15.342Z,20
2022-10-11T09:10:15.435Z,18
2022-10-11T09:20:15.343Z,16.5
2022-10-11T09:30:15.479Z,17
2022-10-11T09:40:15.302Z,16.5
2022-10-11T09:50:15.457Z,15.5
2022-10-11T10:00:15.336Z,16
2022-10-11T10:10:15.509Z,17
2022-10-11T10:20:15.495Z,17
2022-10-11T10:30:15.471Z,17
2022-10-11T10:40:15.602Z,18
2022-10-11T10:50:15.500Z,18.5
2022-10-11T11:00:15.683Z,17.5
2022-10-11T11:10:15.420Z,17.5
2022-10-11T11:20:15.509Z,18
2022-10-11T11:30:15.432Z,18.5
2022-10-11T11:40:15.503Z,19.5
2022-10-11T11:50:15.695Z,19.5
2022-10-11T12:00:15.481Z,20
2022-10-11T12:10:15.602Z,20
2022-10-11T12:20:15.477Z,19.5
2022-10-11T12:30:15.596Z,20
2022-10-11T12:40:15.473Z,20.5
2022-10-11T12:50:15.597Z,20.5
2022-10-11T13:00:15.458Z,21
2022-10-11T13:10:15.636Z,21
2022-10-11T13:20:15.660Z,21
2022-10-11T13:30:15.603Z,20
2022-10-11T13:40:15.663Z,19.5
2022-10-11T13:50:15.585Z,19
2022-10-11T14:00:15.666Z,19.5
2022-10-11T14:10:16.154Z,18.5
2022-10-11T14:20:15.665Z,18.5
2022-10-11T14:30:30.933Z,18.5
2022-10-11T14:40:15.652Z,19
2022-10-11T14:50:15.771Z,19
2022-10-11T15:00:15.664Z,18.5
2022-10-11T15:10:15.814Z,18.5
2022-10-11T15:20:15.651Z,19
2022-10-11T15:30:15.766Z,19
2022-10-11T15:40:15.672Z,18
2022-10-11T15:50:15.818Z,18
2022-10-11T16:00:18.696Z,17.5
2022-10-11T16:10:15.809Z,17.5
2022-10-11T16:20:15.701Z,17.5
2022-10-11T16:30:15.872Z,18
2022-10-11T16:40:15.863Z,17.5
2022-10-11T16:50:15.807Z,17.5
2022-10-11T17:00:15.874Z,17
2022-10-11T17:10:15.890Z,16.5
2022-10-11T17:20:15.910Z,16.5
2022-10-11T17:30:15.829Z,15.5
2022-10-11T17:40:15.920Z,16
2022-10-11T17:50:15.879Z,16
2022-10-11T18:00:15.883Z,16
2022-10-11T18:10:15.815Z,16
2022-10-11T18:20:15.897Z,16
2022-10-11T18:30:16.023Z,15.5
2022-10-11T18:40:15.891Z,14.5
2022-10-11T18:50:16.014Z,15
2022-10-11T19:00:37.640Z,14.5
2022-10-11T19:10:15.887Z,14.5
2022-10-11T19:20:15.977Z,14.5
2022-10-11T19:30:16.083Z,14.5
2022-10-11T19:40:15.956Z,14.5
2022-10-11T19:50:16.072Z,14.5
2022-10-11T20:00:15.963Z,14
2022-10-11T20:10:16.073Z,13.5
2022-10-11T20:20:15.944Z,13.5
2022-10-11T20:30:16.076Z,13.5
2022-10-11T20:40:15.947Z,13.5
2022-10-11T20:50:19.554Z,13.5
2022-10-11T21:00:16.154Z,13.5
2022-10-11T21:10:16.099Z,13.5
2022-10-11T21:20:15.984Z,13.5
2022-10-11T21:30:16.163Z,13.5
2022-10-11T21:40:16.242Z,12.5
2022-10-11T21:50:16.206Z,12.5
2022-10-11T22:00:16.299Z,12.5
2022-10-11T22:10:16.477Z,12.5
2022-10-11T22:20:16.086Z,12.5
2022-10-11T22:30:16.207Z,12.5
2022-10-11T22:40:16.083Z,12.5
2022-10-11T22:50:16.208Z,12.5
2022-10-11T23:00:16.297Z,12
2022-10-11T23:10:16.227Z,12
2022-10-11T23:20:16.274Z,12
2022-10-11T23:30:16.197Z,12
2022-10-11T23:40:16.277Z,12
2022-10-11T23:50:16.198Z,12
