createdAt,value
2018-02-20T00:00:05.893Z,99.90
2018-02-20T00:02:33.406Z,99.90
2018-02-20T00:05:00.860Z,99.90
2018-02-20T00:07:29.103Z,99.90
2018-02-20T00:09:56.570Z,99.90
2018-02-20T00:12:24.873Z,99.90
2018-02-20T00:14:52.354Z,99.90
2018-02-20T00:17:19.874Z,99.90
2018-02-20T00:19:47.343Z,99.90
2018-02-20T00:22:15.698Z,99.90
2018-02-20T00:24:43.165Z,99.90
2018-02-20T00:27:10.608Z,99.90
2018-02-20T00:29:38.068Z,99.90
2018-02-20T00:32:06.306Z,99.90
2018-02-20T00:34:33.769Z,99.90
2018-02-20T00:37:01.230Z,99.90
2018-02-20T00:39:28.688Z,99.90
2018-02-20T00:41:56.149Z,99.90
2018-02-20T00:44:23.631Z,99.90
2018-02-20T00:46:51.869Z,99.90
2018-02-20T00:49:19.364Z,99.90
2018-02-20T00:51:47.612Z,99.90
2018-02-20T00:54:15.073Z,99.90
2018-02-20T00:56:42.538Z,99.90
2018-02-20T00:59:10.016Z,99.90
2018-02-20T01:01:38.237Z,99.90
2018-02-20T01:04:05.728Z,99.90
2018-02-20T01:06:33.286Z,99.90
2018-02-20T01:09:00.755Z,99.90
2018-02-20T01:11:28.217Z,99.90
2018-02-20T01:13:55.802Z,99.90
2018-02-20T01:16:23.297Z,99.90
2018-02-20T01:18:50.784Z,99.90
2018-02-20T01:21:18.262Z,99.90
2018-02-20T01:23:45.731Z,99.90
2018-02-20T01:26:13.267Z,99.90
2018-02-20T01:28:41.513Z,99.90
2018-02-20T01:31:08.986Z,99.90
2018-02-20T01:33:36.474Z,99.90
2018-02-20T01:36:03.960Z,99.90
2018-02-20T01:38:31.493Z,99.90
2018-02-20T01:40:58.951Z,99.90
2018-02-20T01:43:26.534Z,99.90
2018-02-20T01:45:53.993Z,99.90
2018-02-20T01:48:21.491Z,99.90
2018-02-20T01:51:00.554Z,99.90
2018-02-20T01:53:28.054Z,99.90
2018-02-20T01:55:55.544Z,99.90
2018-02-20T01:58:23.787Z,99.90
2018-02-20T02:00:51.265Z,99.90
2018-02-20T02:03:18.725Z,99.90
2018-02-20T02:05:46.971Z,99.90
2018-02-20T02:08:14.472Z,99.90
2018-02-20T02:10:43.685Z,99.90
2018-02-20T02:13:11.141Z,99.90
2018-02-20T02:15:38.587Z,99.90
2018-02-20T02:18:06.084Z,99.90
2018-02-20T02:20:33.562Z,99.90
2018-02-20T02:23:01.046Z,99.90
2018-02-20T02:25:29.295Z,99.90
2018-02-20T02:27:56.802Z,99.90
2018-02-20T02:30:24.247Z,99.90
2018-02-20T02:32:52.495Z,99.90
2018-02-20T02:35:20.027Z,99.90
2018-02-20T02:37:47.509Z,99.90
2018-02-20T02:40:14.961Z,99.90
2018-02-20T02:42:42.465Z,99.90
2018-02-20T02:45:09.927Z,99.90
2018-02-20T02:47:37.384Z,99.90
2018-02-20T02:50:04.879Z,99.90
2018-02-20T02:52:32.335Z,99.90
2018-02-20T02:54:59.821Z,99.90
2018-02-20T02:57:27.358Z,99.90
2018-02-20T02:59:54.828Z,99.90
2018-02-20T03:02:22.308Z,99.90
2018-02-20T03:04:49.769Z,99.90
2018-02-20T03:07:18.009Z,99.90
2018-02-20T03:09:45.471Z,99.90
2018-02-20T03:12:12.938Z,99.90
2018-02-20T03:14:40.401Z,99.90
2018-02-20T03:17:07.858Z,99.90
2018-02-20T03:19:36.109Z,99.90
2018-02-20T03:22:03.597Z,99.90
2018-02-20T03:24:31.848Z,99.90
2018-02-20T03:26:59.318Z,99.90
2018-02-20T03:29:26.791Z,99.90
2018-02-20T03:31:54.251Z,99.90
2018-02-20T03:34:21.723Z,99.90
2018-02-20T03:36:49.208Z,99.90
2018-02-20T03:39:16.675Z,99.90
2018-02-20T03:41:44.143Z,99.90
2018-02-20T03:44:11.639Z,99.90
2018-02-20T03:46:39.098Z,99.90
2018-02-20T03:49:06.553Z,99.90
2018-02-20T03:51:34.040Z,99.90
2018-02-20T03:54:01.530Z,99.90
2018-02-20T03:56:29.001Z,99.90
2018-02-20T03:58:56.469Z,99.90
2018-02-20T04:01:23.991Z,99.90
2018-02-20T04:03:51.469Z,99.90
2018-02-20T04:06:18.935Z,99.90
2018-02-20T04:08:46.498Z,99.90
2018-02-20T04:11:13.965Z,99.90
2018-02-20T04:13:42.210Z,99.90
2018-02-20T04:16:09.681Z,99.90
2018-02-20T04:18:37.163Z,99.90
2018-02-20T04:21:04.683Z,99.90
2018-02-20T04:23:32.196Z,99.90
2018-02-20T04:26:00.442Z,99.90
2018-02-20T04:28:28.705Z,99.90
2018-02-20T04:30:56.173Z,99.90
2018-02-20T04:33:23.679Z,99.90
2018-02-20T04:35:51.156Z,99.90
2018-02-20T04:38:18.611Z,99.90
2018-02-20T04:40:46.114Z,99.90
2018-02-20T04:43:13.587Z,99.90
2018-02-20T04:45:41.075Z,99.90
2018-02-20T04:48:09.297Z,99.90
2018-02-20T04:50:36.998Z,99.90
2018-02-20T04:53:04.503Z,99.90
2018-02-20T04:55:31.962Z,99.90
2018-02-20T04:57:59.442Z,99.90
2018-02-20T05:00:26.909Z,99.90
2018-02-20T05:02:54.384Z,99.90
2018-02-20T05:05:21.899Z,99.90
2018-02-20T05:07:49.376Z,99.90
2018-02-20T05:10:16.830Z,99.90
2018-02-20T05:12:44.301Z,99.90
2018-02-20T05:15:11.766Z,99.90
2018-02-20T05:17:39.231Z,99.90
2018-02-20T05:20:06.731Z,99.90
2018-02-20T05:22:34.218Z,99.90
2018-02-20T05:25:01.699Z,99.90
2018-02-20T05:27:29.160Z,99.90
2018-02-20T05:29:56.689Z,99.90
2018-02-20T05:32:24.150Z,99.90
2018-02-20T05:34:52.435Z,99.90
2018-02-20T05:37:19.951Z,99.90
2018-02-20T05:39:47.437Z,99.90
2018-02-20T05:42:14.909Z,99.90
2018-02-20T05:44:42.411Z,99.90
2018-02-20T05:47:09.889Z,99.90
2018-02-20T05:49:38.113Z,99.90
2018-02-20T05:52:05.620Z,99.90
2018-02-20T05:54:33.854Z,99.90
2018-02-20T05:57:01.351Z,99.90
2018-02-20T05:59:29.186Z,99.90
2018-02-20T06:01:57.266Z,99.90
2018-02-20T06:04:24.853Z,99.90
2018-02-20T06:06:52.318Z,99.90
2018-02-20T06:09:19.794Z,99.90
2018-02-20T06:11:47.273Z,99.90
2018-02-20T06:14:14.778Z,99.90
2018-02-20T06:16:42.248Z,99.90
2018-02-20T06:19:09.710Z,99.90
2018-02-20T06:21:37.977Z,99.90
2018-02-20T06:24:06.201Z,99.90
2018-02-20T06:26:33.702Z,99.90
2018-02-20T06:29:01.953Z,99.90
2018-02-20T06:31:29.567Z,99.90
2018-02-20T06:33:57.110Z,99.90
2018-02-20T06:36:24.754Z,99.90
2018-02-20T06:38:52.254Z,99.90
2018-02-20T06:41:19.721Z,99.90
2018-02-20T06:43:47.214Z,99.90
2018-02-20T06:46:14.725Z,99.90
2018-02-20T06:48:42.229Z,99.90
2018-02-20T06:51:09.765Z,99.90
2018-02-20T06:53:37.245Z,99.90
2018-02-20T06:56:04.754Z,99.90
2018-02-20T06:58:32.240Z,99.90
2018-02-20T07:00:59.764Z,99.90
2018-02-20T07:03:27.269Z,99.90
2018-02-20T07:05:54.734Z,99.90
2018-02-20T07:08:22.280Z,99.90
2018-02-20T07:10:49.779Z,99.90
2018-02-20T07:13:18.048Z,99.90
2018-02-20T07:15:47.308Z,99.90
2018-02-20T07:18:14.803Z,99.90
2018-02-20T07:20:42.317Z,99.90
2018-02-20T07:23:11.875Z,99.90
2018-02-20T07:25:39.332Z,99.90
2018-02-20T07:28:06.858Z,99.90
2018-02-20T07:30:34.387Z,99.90
2018-02-20T07:33:01.866Z,99.90
2018-02-20T07:35:35.003Z,99.90
2018-02-20T07:38:02.488Z,99.90
2018-02-20T07:40:29.947Z,99.90
2018-02-20T07:42:57.407Z,99.90
2018-02-20T07:45:25.642Z,99.90
2018-02-20T07:47:56.582Z,99.90
2018-02-20T07:50:25.020Z,99.90
2018-02-20T07:52:52.518Z,99.90
2018-02-20T07:55:22.103Z,99.90
2018-02-20T07:57:49.600Z,99.90
2018-02-20T08:00:17.104Z,99.90
2018-02-20T08:02:44.624Z,99.90
2018-02-20T08:05:12.137Z,99.90
2018-02-20T08:07:39.618Z,99.90
2018-02-20T08:10:07.117Z,99.90
2018-02-20T08:12:34.613Z,99.90
2018-02-20T08:15:02.085Z,99.90
2018-02-20T08:17:30.832Z,99.90
2018-02-20T08:19:58.322Z,99.90
2018-02-20T08:22:25.887Z,99.90
2018-02-20T08:24:53.385Z,99.90
2018-02-20T08:27:20.948Z,99.90
2018-02-20T08:29:48.483Z,99.90
2018-02-20T08:32:16.233Z,99.90
2018-02-20T08:34:43.759Z,99.90
2018-02-20T08:37:11.230Z,99.90
2018-02-20T08:39:39.520Z,99.90
2018-02-20T08:42:06.973Z,99.90
2018-02-20T08:44:34.452Z,99.90
2018-02-20T08:47:01.942Z,99.90
2018-02-20T08:49:29.430Z,99.90
2018-02-20T08:51:57.168Z,99.90
2018-02-20T08:54:24.817Z,99.90
2018-02-20T08:56:52.317Z,99.90
2018-02-20T08:59:19.794Z,99.90
2018-02-20T09:01:47.350Z,99.90
2018-02-20T09:04:14.883Z,99.90
2018-02-20T09:06:42.369Z,99.90
2018-02-20T09:09:09.921Z,99.90
2018-02-20T09:11:37.386Z,99.90
2018-02-20T09:14:04.928Z,99.90
2018-02-20T09:16:32.426Z,99.90
2018-02-20T09:18:59.935Z,99.90
2018-02-20T09:21:28.199Z,99.90
2018-02-20T09:23:55.848Z,99.90
2018-02-20T09:26:23.465Z,99.90
2018-02-20T09:28:50.964Z,99.90
2018-02-20T09:31:18.447Z,99.90
2018-02-20T09:33:45.970Z,99.90
2018-02-20T09:36:13.444Z,99.90
2018-02-20T09:38:40.935Z,99.90
2018-02-20T09:41:09.194Z,99.90
2018-02-20T09:43:36.708Z,99.90
2018-02-20T09:46:04.182Z,99.90
2018-02-20T09:48:31.666Z,99.90
2018-02-20T09:50:59.149Z,99.90
2018-02-20T09:53:26.639Z,99.60
2018-02-20T09:55:54.179Z,99.30
2018-02-20T09:58:21.641Z,99.00
2018-02-20T10:00:49.118Z,98.60
2018-02-20T10:03:16.640Z,98.50
2018-02-20T10:05:44.106Z,98.10
2018-02-20T10:08:11.638Z,97.80
2018-02-20T10:10:39.269Z,97.70
2018-02-20T10:13:06.750Z,97.50
2018-02-20T10:15:35.025Z,96.10
2018-02-20T10:18:03.311Z,96.10
2018-02-20T10:20:31.525Z,96.20
2018-02-20T10:22:58.983Z,96.10
2018-02-20T10:25:26.453Z,95.40
2018-02-20T10:27:53.951Z,95.30
2018-02-20T10:30:21.424Z,95.40
2018-02-20T10:32:48.906Z,95.20
2018-02-20T10:35:16.375Z,94.70
2018-02-20T10:37:43.841Z,94.80
2018-02-20T10:40:11.349Z,94.40
2018-02-20T10:42:38.846Z,94.10
2018-02-20T10:45:06.314Z,94.30
2018-02-20T10:47:33.837Z,94.20
2018-02-20T10:50:02.243Z,93.70
2018-02-20T10:52:30.722Z,93.70
2018-02-20T10:54:58.210Z,93.70
2018-02-20T10:57:25.704Z,92.80
2018-02-20T10:59:54.138Z,92.50
2018-02-20T11:02:21.641Z,92.50
2018-02-20T11:04:49.135Z,92.20
2018-02-20T11:07:16.612Z,92.90
2018-02-20T11:09:44.111Z,92.80
2018-02-20T11:12:11.589Z,92.70
2018-02-20T11:14:39.120Z,92.60
2018-02-20T11:17:06.570Z,92.80
2018-02-20T11:19:34.812Z,92.60
2018-02-20T11:22:02.271Z,92.60
2018-02-20T11:24:29.757Z,92.20
2018-02-20T11:26:57.270Z,92.10
2018-02-20T11:29:24.754Z,91.20
2018-02-20T11:31:52.255Z,91.30
2018-02-20T11:34:19.899Z,91.30
2018-02-20T11:36:48.151Z,91.40
2018-02-20T11:39:15.654Z,91.40
2018-02-20T11:41:43.150Z,90.90
2018-02-20T11:44:10.661Z,91.00
2018-02-20T11:46:38.150Z,91.60
2018-02-20T11:49:05.741Z,91.50
2018-02-20T11:51:33.242Z,91.40
2018-02-20T11:54:00.729Z,90.90
2018-02-20T11:56:28.217Z,91.10
2018-02-20T11:58:55.734Z,90.70
2018-02-20T12:01:23.267Z,91.10
2018-02-20T12:03:50.726Z,90.80
2018-02-20T12:06:18.225Z,91.00
2018-02-20T12:08:45.729Z,91.00
2018-02-20T12:11:13.951Z,90.60
2018-02-20T12:13:41.419Z,90.60
2018-02-20T12:16:08.914Z,90.70
2018-02-20T12:18:36.389Z,90.50
2018-02-20T12:21:03.990Z,89.60
2018-02-20T12:23:31.457Z,89.40
2018-02-20T12:25:58.945Z,88.80
2018-02-20T12:28:26.421Z,89.30
2018-02-20T12:30:53.902Z,89.10
2018-02-20T12:33:21.375Z,88.10
2018-02-20T12:35:48.929Z,87.50
2018-02-20T12:38:16.356Z,86.60
2018-02-20T12:40:43.832Z,85.60
2018-02-20T12:43:11.310Z,85.30
2018-02-20T12:45:38.775Z,84.80
2018-02-20T12:48:06.245Z,85.40
2018-02-20T12:50:33.735Z,84.60
2018-02-20T12:53:01.198Z,85.70
2018-02-20T12:55:28.657Z,85.00
2018-02-20T12:57:56.160Z,85.90
2018-02-20T13:00:23.684Z,87.80
2018-02-20T13:02:51.174Z,88.80
2018-02-20T13:05:18.642Z,87.80
2018-02-20T13:07:46.127Z,87.80
2018-02-20T13:10:14.375Z,87.20
2018-02-20T13:12:41.843Z,87.10
2018-02-20T13:15:10.346Z,87.10
2018-02-20T13:17:37.930Z,86.60
2018-02-20T13:20:05.457Z,87.20
2018-02-20T13:22:32.977Z,86.60
2018-02-20T13:25:00.470Z,87.00
2018-02-20T13:27:28.039Z,86.30
2018-02-20T13:29:55.532Z,85.70
2018-02-20T13:32:23.041Z,85.60
2018-02-20T13:34:50.525Z,85.10
2018-02-20T13:37:18.001Z,85.30
2018-02-20T13:39:45.487Z,84.90
2018-02-20T13:42:12.988Z,85.00
2018-02-20T13:44:40.453Z,85.50
2018-02-20T13:47:07.930Z,85.10
2018-02-20T13:49:35.406Z,85.40
2018-02-20T13:52:02.914Z,85.40
2018-02-20T13:54:30.390Z,85.60
2018-02-20T13:56:57.874Z,85.70
2018-02-20T13:59:25.336Z,85.60
2018-02-20T14:01:52.845Z,86.00
2018-02-20T14:04:20.325Z,86.10
2018-02-20T14:06:47.794Z,86.20
2018-02-20T14:09:15.292Z,86.10
2018-02-20T14:11:42.760Z,86.60
2018-02-20T14:14:10.393Z,86.70
2018-02-20T14:16:37.916Z,85.40
2018-02-20T14:19:05.395Z,85.30
2018-02-20T14:21:32.887Z,86.20
2018-02-20T14:24:00.397Z,85.80
2018-02-20T14:26:27.898Z,85.30
2018-02-20T14:28:55.420Z,85.80
2018-02-20T14:31:22.890Z,85.60
2018-02-20T14:33:50.379Z,86.00
2018-02-20T14:36:17.845Z,86.40
2018-02-20T14:38:45.308Z,86.90
2018-02-20T14:41:13.531Z,86.70
2018-02-20T14:43:41.036Z,86.60
2018-02-20T14:46:10.475Z,86.30
2018-02-20T14:48:37.937Z,86.90
2018-02-20T14:51:05.397Z,86.80
2018-02-20T14:53:32.862Z,87.90
2018-02-20T14:56:00.371Z,87.30
2018-02-20T14:58:27.974Z,87.30
2018-02-20T15:00:55.465Z,88.20
2018-02-20T15:03:22.953Z,88.70
2018-02-20T15:05:51.134Z,89.30
2018-02-20T15:08:18.636Z,89.30
2018-02-20T15:10:46.145Z,88.80
2018-02-20T15:13:14.377Z,89.40
2018-02-20T15:15:41.839Z,89.30
2018-02-20T15:18:09.476Z,90.00
2018-02-20T15:20:36.982Z,90.10
2018-02-20T15:23:05.238Z,90.50
2018-02-20T15:25:32.705Z,90.50
2018-02-20T15:28:00.945Z,91.40
2018-02-20T15:30:28.421Z,91.40
2018-02-20T15:32:55.892Z,91.80
2018-02-20T15:35:23.364Z,92.20
2018-02-20T15:37:51.594Z,92.90
2018-02-20T15:40:19.063Z,92.80
2018-02-20T15:42:46.533Z,92.90
2018-02-20T15:45:14.762Z,93.40
2018-02-20T15:47:42.218Z,93.40
2018-02-20T15:50:09.675Z,93.50
2018-02-20T15:52:37.161Z,93.70
2018-02-20T15:55:04.622Z,93.80
2018-02-20T15:57:32.122Z,93.90
2018-02-20T15:59:59.591Z,94.10
2018-02-20T16:02:27.055Z,94.20
2018-02-20T16:04:54.530Z,94.40
2018-02-20T16:07:21.998Z,94.60
2018-02-20T16:09:49.507Z,94.70
2018-02-20T16:12:16.975Z,94.90
2018-02-20T16:14:44.449Z,94.90
2018-02-20T16:17:11.920Z,94.90
2018-02-20T16:19:39.420Z,95.10
2018-02-20T16:22:06.889Z,95.10
2018-02-20T16:24:35.135Z,95.50
2018-02-20T16:27:02.583Z,95.50
2018-02-20T16:29:30.142Z,95.40
2018-02-20T16:31:57.594Z,95.40
2018-02-20T16:34:25.078Z,95.50
2018-02-20T16:36:52.562Z,95.80
2018-02-20T16:39:20.027Z,95.90
2018-02-20T16:41:47.525Z,96.10
2018-02-20T16:44:14.998Z,96.30
2018-02-20T16:46:42.458Z,96.30
2018-02-20T16:49:09.922Z,96.40
2018-02-20T16:51:38.142Z,96.70
2018-02-20T16:54:05.610Z,96.70
2018-02-20T16:56:33.098Z,96.80
2018-02-20T16:59:00.564Z,96.90
2018-02-20T17:01:28.035Z,97.10
2018-02-20T17:03:55.500Z,97.40
2018-02-20T17:06:22.965Z,97.50
2018-02-20T17:08:50.413Z,97.80
2018-02-20T17:11:17.871Z,98.10
2018-02-20T17:13:45.332Z,98.00
2018-02-20T17:16:12.830Z,98.10
2018-02-20T17:18:40.298Z,97.90
2018-02-20T17:21:07.762Z,98.10
2018-02-20T17:23:35.230Z,98.20
2018-02-20T17:26:03.469Z,97.80
2018-02-20T17:28:30.923Z,97.80
2018-02-20T17:30:58.384Z,97.90
2018-02-20T17:33:25.857Z,97.90
2018-02-20T17:35:53.310Z,97.90
2018-02-20T17:38:20.773Z,98.00
2018-02-20T17:40:48.246Z,98.20
2018-02-20T17:43:16.486Z,98.40
2018-02-20T17:45:43.957Z,98.40
2018-02-20T17:48:11.424Z,98.60
2018-02-20T17:50:38.892Z,98.70
2018-02-20T17:53:06.382Z,98.80
2018-02-20T17:55:33.861Z,98.90
2018-02-20T17:58:01.344Z,98.90
2018-02-20T18:00:28.806Z,98.90
2018-02-20T18:02:56.336Z,99.00
2018-02-20T18:05:23.790Z,99.00
2018-02-20T18:07:51.265Z,99.10
2018-02-20T18:10:18.725Z,99.20
2018-02-20T18:12:46.219Z,99.30
2018-02-20T18:15:14.451Z,99.50
2018-02-20T18:17:41.923Z,99.50
2018-02-20T18:20:09.399Z,99.40
2018-02-20T18:22:37.675Z,99.90
2018-02-20T18:25:05.301Z,99.80
2018-02-20T18:27:32.782Z,99.90
2018-02-20T18:30:00.251Z,99.90
2018-02-20T18:32:27.705Z,99.90
2018-02-20T18:34:55.170Z,99.90
2018-02-20T18:37:23.890Z,99.90
2018-02-20T18:39:51.410Z,99.90
2018-02-20T18:42:18.917Z,99.90
2018-02-20T18:44:46.614Z,99.90
2018-02-20T18:47:14.086Z,99.90
2018-02-20T18:49:42.327Z,99.90
2018-02-20T18:52:09.814Z,99.90
2018-02-20T18:54:38.094Z,99.90
2018-02-20T18:57:05.595Z,99.90
2018-02-20T18:59:33.058Z,99.90
2018-02-20T19:02:00.550Z,99.90
2018-02-20T19:04:28.026Z,99.90
2018-02-20T19:06:55.532Z,99.90
2018-02-20T19:09:23.002Z,99.90
2018-02-20T19:11:50.598Z,99.90
2018-02-20T19:14:18.314Z,99.90
2018-02-20T19:16:45.807Z,99.90
2018-02-20T19:19:13.293Z,99.90
2018-02-20T19:21:40.833Z,99.90
2018-02-20T19:24:08.343Z,99.90
2018-02-20T19:26:36.012Z,99.90
2018-02-20T19:29:03.768Z,99.90
2018-02-20T19:31:31.292Z,99.90
2018-02-20T19:33:58.787Z,99.90
2018-02-20T19:36:26.274Z,99.90
2018-02-20T19:38:53.764Z,99.90
2018-02-20T19:41:21.266Z,99.90
2018-02-20T19:43:48.746Z,99.90
2018-02-20T19:46:16.223Z,99.90
2018-02-20T19:48:43.753Z,99.90
2018-02-20T19:51:11.241Z,99.90
2018-02-20T19:53:38.719Z,99.90
2018-02-20T19:56:06.209Z,99.90
2018-02-20T19:58:33.724Z,99.90
2018-02-20T20:01:01.170Z,99.90
2018-02-20T20:03:28.948Z,99.90
2018-02-20T20:05:56.446Z,99.90
2018-02-20T20:08:23.967Z,99.90
2018-02-20T20:10:51.428Z,99.90
2018-02-20T20:13:18.950Z,99.90
2018-02-20T20:15:46.422Z,99.90
2018-02-20T20:18:13.985Z,99.90
2018-02-20T20:20:47.936Z,99.90
2018-02-20T20:23:09.210Z,99.90
2018-02-20T20:25:36.716Z,99.90
2018-02-20T20:28:04.241Z,99.90
2018-02-20T20:30:31.746Z,99.90
2018-02-20T20:32:59.323Z,99.90
2018-02-20T20:35:26.813Z,99.90
2018-02-20T20:37:54.729Z,99.90
2018-02-20T20:40:22.471Z,99.90
2018-02-20T20:42:49.940Z,99.90
2018-02-20T20:45:17.446Z,99.90
2018-02-20T20:47:45.051Z,99.90
2018-02-20T20:50:12.514Z,99.90
2018-02-20T20:52:40.181Z,99.90
2018-02-20T20:55:07.650Z,99.90
2018-02-20T20:57:35.107Z,99.90
2018-02-20T21:00:02.598Z,99.90
2018-02-20T21:02:30.052Z,99.90
2018-02-20T21:04:57.516Z,99.90
2018-02-20T21:07:25.045Z,99.90
2018-02-20T21:09:52.590Z,99.90
2018-02-20T21:12:20.156Z,99.90
2018-02-20T21:14:47.622Z,99.90
2018-02-20T21:17:15.092Z,99.90
2018-02-20T21:19:42.559Z,99.90
2018-02-20T21:22:10.020Z,99.90
2018-02-20T21:24:37.486Z,99.90
2018-02-20T21:27:05.716Z,99.90
2018-02-20T21:29:33.172Z,99.90
2018-02-20T21:32:00.659Z,99.90
2018-02-20T21:34:28.897Z,99.90
2018-02-20T21:36:56.451Z,99.90
2018-02-20T21:39:23.933Z,99.90
2018-02-20T21:41:51.399Z,99.90
2018-02-20T21:44:18.886Z,99.90
2018-02-20T21:46:46.345Z,99.90
2018-02-20T21:49:13.826Z,99.90
2018-02-20T21:51:41.331Z,99.90
2018-02-20T21:54:08.793Z,99.90
2018-02-20T21:56:37.034Z,99.90
2018-02-20T21:59:04.515Z,99.90
2018-02-20T22:01:31.979Z,99.90
2018-02-20T22:03:59.498Z,99.90
2018-02-20T22:06:26.992Z,99.90
2018-02-20T22:08:55.217Z,99.90
2018-02-20T22:11:22.689Z,99.90
2018-02-20T22:16:41.270Z,99.90
2018-02-20T22:19:08.755Z,99.90
2018-02-20T22:21:36.212Z,99.90
2018-02-20T22:24:03.691Z,99.90
2018-02-20T22:26:31.171Z,99.90
2018-02-20T22:28:58.655Z,99.90
2018-02-20T22:31:26.159Z,99.90
2018-02-20T22:33:53.622Z,99.90
2018-02-20T22:36:21.098Z,99.90
2018-02-20T22:38:48.610Z,99.90
2018-02-20T22:41:16.075Z,99.90
2018-02-20T22:43:44.314Z,99.90
2018-02-20T22:46:11.795Z,99.90
2018-02-20T22:48:39.275Z,99.90
2018-02-20T22:51:06.770Z,99.90
2018-02-20T22:53:34.242Z,99.90
2018-02-20T22:56:01.704Z,99.90
2018-02-20T22:58:29.193Z,99.90
2018-02-20T23:00:56.715Z,99.90
2018-02-20T23:03:24.202Z,99.90
2018-02-20T23:05:52.488Z,99.90
2018-02-20T23:08:20.014Z,99.90
2018-02-20T23:10:47.488Z,99.90
2018-02-20T23:13:14.965Z,99.90
2018-02-20T23:15:42.422Z,99.90
2018-02-20T23:18:09.895Z,99.90
2018-02-20T23:20:37.410Z,99.90
2018-02-20T23:23:04.930Z,99.90
2018-02-20T23:25:32.417Z,99.90
2018-02-20T23:27:59.908Z,99.90
2018-02-20T23:30:27.387Z,99.90
2018-02-20T23:32:54.883Z,99.90
2018-02-20T23:35:22.380Z,99.90
2018-02-20T23:37:49.850Z,99.90
2018-02-20T23:40:17.396Z,99.90
2018-02-20T23:42:44.902Z,99.90
2018-02-20T23:45:12.419Z,99.90
2018-02-20T23:47:39.971Z,99.90
2018-02-20T23:50:07.805Z,99.90
2018-02-20T23:52:40.961Z,99.90
2018-02-20T23:55:08.512Z,99.90
2018-02-20T23:57:36.010Z,99.90
