createdAt,value
2019-04-25T03:51:21.681Z,11.69
2019-04-25T03:53:53.745Z,11.70
2019-04-25T03:56:24.989Z,11.85
2019-04-25T03:58:56.279Z,12.06
2019-04-25T04:01:27.181Z,12.33
2019-04-25T04:03:58.227Z,12.72
2019-04-25T04:06:29.166Z,13.21
2019-04-25T04:09:00.112Z,14.00
2019-04-25T04:11:31.148Z,14.36
2019-04-25T04:14:03.908Z,14.15
2019-04-25T04:16:36.253Z,14.54
2019-04-25T04:19:07.243Z,14.92
2019-04-25T04:21:43.210Z,14.99
2019-04-25T04:24:18.618Z,15.11
2019-04-25T04:27:10.636Z,15.40
2019-04-25T04:29:43.229Z,15.69
2019-04-25T04:32:14.818Z,15.56
2019-04-25T04:34:46.807Z,15.53
2019-04-25T04:37:17.642Z,15.51
2019-04-25T04:39:48.477Z,16.17
2019-04-25T04:42:20.363Z,17.52
2019-04-25T04:44:51.118Z,17.81
2019-04-25T04:47:23.510Z,17.79
2019-04-25T04:49:54.530Z,18.25
2019-04-25T04:52:25.844Z,18.63
2019-04-25T04:55:05.385Z,19.31
2019-04-25T04:57:35.292Z,19.35
2019-04-25T05:00:03.597Z,19.99
2019-04-25T05:02:55.634Z,20.62
2019-04-25T05:05:30.463Z,20.50
2019-04-25T05:08:05.580Z,21.69
2019-04-25T05:10:36.416Z,22.39
2019-04-25T05:13:07.590Z,22.49
2019-04-25T05:15:38.856Z,22.19
2019-04-25T05:18:37.446Z,23.67
2019-04-25T05:21:00.575Z,24.19
2019-04-25T05:23:34.236Z,25.12
2019-04-25T05:26:05.228Z,26.61
2019-04-25T05:28:36.243Z,28.32
2019-04-25T05:31:08.834Z,29.86
2019-04-25T05:33:39.780Z,32.01
2019-04-25T05:36:10.723Z,31.35
2019-04-25T05:38:41.648Z,31.47
2019-04-25T05:41:30.712Z,31.49
2019-04-25T05:44:01.704Z,32.77
2019-04-25T05:46:34.136Z,32.97
2019-04-25T05:49:05.406Z,33.11
2019-04-25T05:51:36.314Z,32.11
2019-04-25T05:54:07.360Z,30.68
2019-04-25T05:56:38.323Z,28.95
2019-04-25T05:59:09.261Z,28.19
2019-04-25T06:01:40.259Z,28.55
2019-04-25T06:04:11.217Z,28.01
2019-04-25T06:06:42.039Z,27.32
2019-04-25T06:09:30.918Z,27.36
2019-04-25T06:12:04.710Z,27.35
2019-04-25T06:14:35.788Z,28.16
2019-04-25T06:17:15.514Z,29.08
2019-04-25T06:19:50.845Z,30.25
2019-04-25T06:22:26.800Z,30.98
2019-04-25T06:24:59.394Z,33.28
2019-04-25T06:27:31.973Z,35.89
2019-04-25T06:30:04.610Z,37.20
2019-04-25T06:32:37.551Z,37.78
2019-04-25T06:35:08.891Z,36.62
2019-04-25T06:37:40.554Z,32.80
2019-04-25T06:40:13.681Z,30.18
2019-04-25T06:42:46.704Z,28.01
2019-04-25T06:45:35.765Z,27.02
2019-04-25T06:48:21.219Z,25.84
2019-04-25T06:50:53.632Z,24.96
2019-04-25T06:53:25.812Z,24.34
2019-04-25T06:55:57.489Z,23.81
2019-04-25T06:58:30.124Z,23.55
2019-04-25T07:01:01.214Z,23.25
2019-04-25T07:03:32.164Z,22.95
2019-04-25T07:06:03.382Z,22.71
2019-04-25T07:08:35.360Z,22.47
2019-04-25T07:11:06.610Z,22.30
2019-04-25T07:13:38.885Z,22.62
2019-04-25T07:16:09.928Z,22.51
2019-04-25T07:18:40.672Z,22.35
2019-04-25T07:21:14.242Z,22.46
2019-04-25T07:23:46.285Z,22.51
2019-04-25T07:26:19.132Z,22.74
2019-04-25T07:28:58.144Z,22.79
2019-04-25T07:31:39.831Z,22.62
2019-04-25T07:34:15.387Z,22.66
2019-04-25T07:36:46.334Z,22.77
2019-04-25T07:39:17.267Z,22.75
2019-04-25T07:41:48.213Z,22.68
2019-04-25T07:44:24.578Z,22.97
2019-04-25T07:46:54.342Z,22.90
2019-04-25T07:49:26.714Z,22.74
2019-04-25T07:51:57.617Z,22.85
2019-04-25T07:54:28.994Z,22.82
2019-04-25T07:57:00.001Z,23.07
2019-04-25T07:59:31.148Z,23.02
2019-04-25T08:02:03.402Z,22.98
2019-04-25T08:04:35.851Z,23.16
2019-04-25T08:07:07.137Z,23.27
2019-04-25T08:09:38.083Z,23.10
2019-04-25T08:12:09.080Z,22.87
2019-04-25T08:14:45.997Z,22.91
2019-04-25T08:17:19.078Z,23.34
2019-04-25T08:19:50.139Z,23.60
2019-04-25T08:22:21.174Z,23.45
2019-04-25T08:24:53.787Z,23.31
2019-04-25T08:27:25.005Z,23.48
2019-04-25T08:29:56.104Z,23.44
2019-04-25T08:32:27.598Z,23.63
2019-04-25T08:34:58.547Z,23.61
2019-04-25T08:37:30.411Z,23.70
2019-04-25T08:40:01.466Z,23.85
2019-04-25T08:42:35.418Z,24.03
2019-04-25T08:45:07.155Z,23.99
2019-04-25T08:47:38.098Z,23.82
2019-04-25T08:50:31.276Z,24.04
2019-04-25T08:53:00.234Z,24.26
2019-04-25T08:55:34.654Z,23.99
2019-04-25T08:58:23.666Z,23.95
2019-04-25T09:01:03.892Z,24.07
2019-04-25T09:03:48.628Z,24.21
2019-04-25T09:06:19.567Z,24.47
2019-04-25T09:08:50.813Z,24.76
2019-04-25T09:11:22.055Z,24.78
2019-04-25T09:13:53.735Z,24.65
2019-04-25T09:16:24.960Z,24.69
2019-04-25T09:18:55.856Z,24.85
2019-04-25T09:21:26.963Z,25.00
2019-04-25T09:23:57.990Z,25.11
2019-04-25T09:26:29.038Z,24.95
2019-04-25T09:29:00.076Z,24.99
2019-04-25T09:31:31.613Z,24.65
2019-04-25T09:34:04.089Z,24.73
2019-04-25T09:36:35.953Z,24.40
2019-04-25T09:39:15.972Z,24.46
2019-04-25T09:41:46.971Z,24.31
2019-04-25T09:44:19.542Z,24.38
2019-04-25T09:46:50.444Z,24.44
2019-04-25T09:49:25.804Z,24.47
2019-04-25T09:51:58.275Z,24.39
2019-04-25T09:54:33.579Z,24.27
2019-04-25T09:57:09.165Z,24.25
2019-04-25T09:59:40.060Z,24.43
2019-04-25T10:02:11.186Z,24.58
2019-04-25T10:04:42.154Z,24.43
2019-04-25T10:07:14.289Z,24.59
2019-04-25T10:09:46.243Z,24.82
2019-04-25T10:12:17.236Z,24.92
2019-04-25T10:15:20.096Z,25.07
2019-04-25T10:17:50.988Z,25.20
2019-04-25T10:20:23.196Z,25.16
2019-04-25T10:22:56.199Z,25.16
2019-04-25T10:25:27.236Z,25.24
2019-04-25T10:27:58.173Z,25.28
2019-04-25T10:30:29.072Z,25.19
2019-04-25T10:33:00.163Z,25.30
2019-04-25T10:35:34.242Z,25.13
2019-04-25T10:38:04.269Z,25.42
2019-04-25T10:40:35.741Z,25.52
2019-04-25T10:43:07.190Z,25.64
2019-04-25T10:45:38.450Z,25.42
2019-04-25T10:48:10.246Z,25.15
2019-04-25T10:50:41.764Z,25.41
2019-04-25T10:53:12.900Z,25.46
2019-04-25T10:55:44.354Z,25.64
2019-04-25T10:58:16.732Z,25.59
2019-04-25T11:00:49.719Z,25.77
2019-04-25T11:03:31.307Z,25.74
2019-04-25T11:06:03.822Z,26.06
2019-04-25T11:08:34.950Z,25.95
2019-04-25T11:11:06.075Z,25.95
2019-04-25T11:13:37.214Z,26.15
2019-04-25T11:16:08.669Z,26.07
2019-04-25T11:18:39.574Z,26.16
2019-04-25T11:21:10.671Z,26.18
2019-04-25T11:23:44.261Z,25.96
2019-04-25T11:26:14.342Z,25.90
2019-04-25T11:28:46.683Z,25.89
2019-04-25T11:31:20.463Z,26.10
2019-04-25T11:33:51.405Z,26.32
2019-04-25T11:36:22.442Z,26.17
2019-04-25T11:38:55.012Z,26.18
2019-04-25T11:41:26.070Z,26.07
2019-04-25T11:43:57.004Z,25.73
2019-04-25T11:46:27.944Z,25.52
2019-04-25T11:48:58.892Z,25.80
2019-04-25T11:51:29.928Z,25.92
2019-04-25T11:54:00.974Z,26.19
2019-04-25T11:56:32.075Z,26.15
2019-04-25T11:59:04.451Z,26.06
2019-04-25T12:01:35.642Z,25.96
2019-04-25T12:04:06.643Z,25.83
2019-04-25T12:06:37.719Z,25.59
2019-04-25T12:09:08.567Z,25.86
2019-04-25T12:11:40.266Z,26.30
2019-04-25T12:14:11.367Z,26.52
2019-04-25T12:16:46.146Z,26.97
2019-04-25T12:19:15.093Z,27.00
2019-04-25T12:21:46.032Z,26.94
2019-04-25T12:24:16.968Z,26.91
2019-04-25T12:26:48.711Z,26.91
2019-04-25T12:29:20.796Z,27.09
2019-04-25T12:31:53.852Z,27.30
2019-04-25T12:34:24.639Z,27.56
2019-04-25T12:36:55.576Z,27.71
2019-04-25T12:39:26.607Z,27.58
2019-04-25T12:41:57.551Z,27.19
2019-04-25T12:44:33.321Z,27.20
2019-04-25T12:47:13.520Z,27.09
2019-04-25T12:49:46.585Z,26.98
2019-04-25T12:52:17.292Z,26.71
2019-04-25T12:54:49.165Z,26.70
2019-04-25T12:57:21.718Z,26.76
2019-04-25T12:59:55.162Z,26.84
2019-04-25T13:02:25.513Z,27.15
2019-04-25T13:04:56.711Z,27.25
2019-04-25T13:07:27.544Z,27.48
2019-04-25T13:09:58.438Z,27.60
2019-04-25T13:12:29.314Z,27.55
2019-04-25T13:15:00.362Z,27.30
2019-04-25T13:17:31.249Z,27.27
2019-04-25T13:20:03.919Z,27.36
2019-04-25T13:22:35.110Z,27.34
2019-04-25T13:25:06.936Z,27.46
2019-04-25T13:27:55.963Z,27.34
2019-04-25T13:30:46.907Z,27.33
2019-04-25T13:33:33.203Z,27.30
2019-04-25T13:36:12.246Z,27.28
2019-04-25T13:38:45.300Z,27.21
2019-04-25T13:41:16.326Z,27.30
2019-04-25T13:43:49.335Z,27.08
2019-04-25T13:46:22.634Z,27.03
2019-04-25T13:48:54.357Z,27.18
2019-04-25T13:51:26.529Z,27.28
2019-04-25T13:53:57.505Z,27.28
2019-04-25T13:56:28.725Z,27.17
2019-04-25T13:58:59.973Z,26.88
2019-04-25T14:01:31.805Z,27.00
2019-04-25T14:04:04.326Z,26.92
2019-04-25T14:06:35.271Z,26.98
2019-04-25T14:09:08.658Z,27.05
2019-04-25T14:11:41.643Z,26.94
2019-04-25T14:14:12.684Z,26.44
2019-04-25T14:16:51.289Z,26.25
2019-04-25T14:19:39.104Z,26.20
2019-04-25T14:22:10.120Z,26.26
2019-04-25T14:24:40.956Z,26.19
2019-04-25T14:27:14.250Z,26.35
2019-04-25T14:29:45.331Z,26.46
2019-04-25T14:32:16.459Z,26.19
2019-04-25T14:34:59.334Z,26.05
2019-04-25T14:37:39.471Z,26.36
2019-04-25T14:40:07.355Z,26.58
2019-04-25T14:42:44.434Z,26.67
2019-04-25T14:45:16.920Z,26.73
2019-04-25T14:47:47.911Z,26.75
2019-04-25T14:50:18.897Z,26.79
2019-04-25T14:52:49.738Z,26.61
2019-04-25T14:55:40.548Z,26.62
2019-04-25T14:58:16.129Z,26.69
2019-04-25T15:00:48.772Z,26.69
2019-04-25T15:03:19.713Z,26.85
2019-04-25T15:05:50.554Z,26.90
2019-04-25T15:08:21.387Z,26.87
2019-04-25T15:10:52.230Z,26.84
2019-04-25T15:13:24.186Z,26.90
2019-04-25T15:15:55.237Z,26.87
2019-04-25T15:18:26.698Z,26.70
2019-04-25T15:20:57.720Z,26.61
2019-04-25T15:23:28.642Z,26.76
2019-04-25T15:25:59.465Z,26.86
2019-04-25T15:28:30.393Z,26.90
2019-04-25T15:31:01.415Z,26.90
2019-04-25T15:33:33.124Z,26.95
2019-04-25T15:36:12.129Z,26.79
2019-04-25T15:38:50.487Z,26.66
2019-04-25T15:41:26.211Z,26.62
2019-04-25T15:44:15.312Z,26.72
2019-04-25T15:46:47.882Z,26.75
2019-04-25T15:49:18.728Z,26.78
2019-04-25T15:51:51.076Z,26.74
2019-04-25T15:54:21.950Z,26.53
2019-04-25T15:56:52.839Z,26.61
2019-04-25T15:59:23.918Z,26.57
2019-04-25T16:01:54.864Z,26.63
2019-04-25T16:04:26.710Z,26.58
2019-04-25T16:06:58.888Z,26.57
2019-04-25T16:09:29.938Z,26.52
2019-04-25T16:12:00.773Z,26.52
2019-04-25T16:14:31.918Z,26.48
2019-04-25T16:17:02.808Z,26.45
2019-04-25T16:19:33.609Z,26.40
2019-04-25T16:22:04.612Z,26.40
2019-04-25T16:24:35.426Z,26.35
2019-04-25T16:27:07.341Z,26.38
2019-04-25T16:29:38.403Z,26.30
2019-04-25T16:32:20.352Z,26.27
2019-04-25T16:34:43.636Z,26.22
2019-04-25T16:37:15.451Z,26.20
2019-04-25T16:39:46.848Z,26.19
2019-04-25T16:42:17.899Z,26.16
2019-04-25T16:44:48.836Z,26.13
2019-04-25T16:47:21.417Z,26.11
2019-04-25T16:49:52.355Z,26.10
2019-04-25T16:52:24.674Z,26.01
2019-04-25T16:55:00.683Z,25.95
2019-04-25T16:57:46.875Z,25.90
2019-04-25T17:00:34.104Z,25.89
2019-04-25T17:03:05.186Z,25.84
2019-04-25T17:05:37.738Z,25.76
2019-04-25T17:08:08.772Z,25.69
2019-04-25T17:10:39.916Z,25.63
2019-04-25T17:13:10.911Z,25.59
2019-04-25T17:15:58.786Z,25.53
2019-04-25T17:18:31.927Z,25.45
2019-04-25T17:21:07.439Z,25.42
2019-04-25T17:23:38.486Z,25.40
2019-04-25T17:26:09.734Z,25.34
2019-04-25T17:28:42.315Z,25.24
2019-04-25T17:31:21.036Z,25.15
2019-04-25T17:33:53.712Z,25.07
2019-04-25T17:36:26.171Z,24.95
2019-04-25T17:39:10.863Z,24.89
2019-04-25T17:41:43.099Z,24.81
2019-04-25T17:44:14.086Z,24.69
2019-04-25T17:46:45.006Z,24.58
2019-04-25T17:49:15.944Z,24.50
2019-04-25T17:51:47.088Z,24.41
2019-04-25T17:54:18.539Z,24.29
2019-04-25T17:56:49.586Z,24.17
2019-04-25T17:59:20.436Z,24.08
2019-04-25T18:01:52.338Z,23.95
2019-04-25T18:04:23.325Z,23.83
2019-04-25T18:06:54.242Z,23.71
2019-04-25T18:09:25.500Z,23.62
2019-04-25T18:11:56.388Z,23.48
2019-04-25T18:14:27.300Z,23.35
2019-04-25T18:16:58.345Z,23.20
2019-04-25T18:19:30.924Z,23.09
2019-04-25T18:22:04.469Z,22.95
2019-04-25T18:24:54.192Z,22.84
2019-04-25T18:27:39.487Z,22.71
2019-04-25T18:30:10.536Z,22.54
2019-04-25T18:32:43.327Z,22.40
2019-04-25T18:35:16.047Z,22.26
2019-04-25T18:37:48.521Z,22.18
2019-04-25T18:40:26.772Z,22.09
