createdAt,value
2018-03-14T00:08:59.011Z,7.30
2018-03-14T00:19:01.330Z,6.80
2018-03-14T00:29:03.593Z,7.40
2018-03-14T00:39:05.078Z,7.97
2018-03-14T00:49:06.655Z,10.40
2018-03-14T00:59:08.921Z,10.17
2018-03-14T01:09:10.482Z,10.87
2018-03-14T01:19:12.059Z,10.10
2018-03-14T01:29:13.831Z,10.83
2018-03-14T01:39:15.367Z,10.00
2018-03-14T01:49:17.678Z,9.93
2018-03-14T01:59:19.172Z,10.00
2018-03-14T02:09:21.744Z,9.27
2018-03-14T02:19:23.288Z,9.97
2018-03-14T02:29:24.840Z,9.27
2018-03-14T02:39:26.414Z,8.57
2018-03-14T02:49:28.785Z,8.70
2018-03-14T02:59:30.301Z,8.83
2018-03-14T03:09:32.053Z,8.97
2018-03-14T03:19:33.782Z,8.27
2018-03-14T03:29:35.298Z,9.00
2018-03-14T03:39:36.809Z,8.53
2018-03-14T03:49:38.341Z,9.63
2018-03-14T03:59:40.601Z,7.20
2018-03-14T04:09:42.109Z,8.43
2018-03-14T04:19:43.700Z,7.40
2018-03-14T04:29:45.238Z,7.30
2018-03-14T04:39:46.810Z,8.20
2018-03-14T04:49:48.301Z,8.60
2018-03-14T04:59:49.908Z,9.23
2018-03-14T05:09:51.509Z,9.50
2018-03-14T05:19:53.175Z,8.90
2018-03-14T05:29:54.936Z,8.13
2018-03-14T05:39:56.451Z,8.57
2018-03-14T05:49:57.997Z,9.43
2018-03-14T06:00:00.047Z,9.00
2018-03-14T06:10:01.623Z,10.70
2018-03-14T06:20:03.140Z,8.77
2018-03-14T06:30:04.697Z,9.70
2018-03-14T06:40:06.240Z,9.60
2018-03-14T06:50:07.792Z,10.80
2018-03-14T07:00:27.666Z,8.50
2018-03-14T07:10:29.193Z,8.30
2018-03-14T07:20:30.912Z,8.33
2018-03-14T07:30:33.193Z,8.60
2018-03-14T07:40:34.725Z,8.70
2018-03-14T07:50:37.005Z,8.50
2018-03-14T08:00:38.522Z,9.33
2018-03-14T08:10:40.072Z,9.87
2018-03-14T08:20:41.647Z,11.23
2018-03-14T08:30:43.196Z,11.40
2018-03-14T08:40:44.749Z,12.00
2018-03-14T08:50:47.044Z,12.30
2018-03-14T09:00:48.565Z,11.50
2018-03-14T09:10:50.867Z,13.30
2018-03-14T09:20:52.348Z,10.80
2018-03-14T09:30:53.918Z,9.90
2018-03-14T09:40:55.447Z,10.27
2018-03-14T09:50:56.991Z,11.47
2018-03-14T10:00:58.514Z,9.70
2018-03-14T10:11:00.038Z,10.83
2018-03-14T10:21:01.576Z,9.90
2018-03-14T10:31:03.885Z,10.67
2018-03-14T10:41:06.122Z,9.57
2018-03-14T10:51:07.638Z,11.53
2018-03-14T11:01:09.198Z,9.33
2018-03-14T11:11:11.486Z,10.30
2018-03-14T11:21:13.067Z,10.10
2018-03-14T11:31:14.792Z,11.43
2018-03-14T11:41:16.518Z,11.77
2018-03-14T11:51:18.051Z,11.07
2018-03-14T12:01:19.577Z,10.20
2018-03-14T12:11:21.138Z,10.17
2018-03-14T12:21:23.498Z,8.90
2018-03-14T12:31:25.085Z,9.50
2018-03-14T12:41:26.621Z,8.27
2018-03-14T12:51:28.235Z,9.53
2018-03-14T13:01:29.752Z,8.40
2018-03-14T13:11:32.095Z,8.57
2018-03-14T13:21:34.393Z,8.27
2018-03-14T13:31:36.678Z,11.47
2018-03-14T13:41:38.228Z,9.63
2018-03-14T13:51:39.760Z,11.20
2018-03-14T14:01:41.342Z,9.00
2018-03-14T14:11:42.872Z,9.23
2018-03-14T14:21:44.327Z,8.80
2018-03-14T14:31:45.840Z,8.23
2018-03-14T14:41:47.467Z,7.57
2018-03-14T14:51:49.015Z,8.20
2018-03-14T15:01:50.560Z,7.30
2018-03-14T15:11:51.999Z,7.77
2018-03-14T15:21:54.276Z,8.53
2018-03-14T15:31:55.772Z,7.47
2018-03-14T15:41:58.177Z,7.50
2018-03-14T15:51:59.760Z,7.07
2018-03-14T16:02:01.242Z,11.40
2018-03-14T16:12:03.520Z,6.73
2018-03-14T16:22:05.182Z,9.50
2018-03-14T16:32:06.724Z,8.77
2018-03-14T16:42:08.283Z,7.87
2018-03-14T16:52:09.804Z,8.10
2018-03-14T17:02:11.350Z,7.63
2018-03-14T17:12:13.617Z,7.37
2018-03-14T17:22:15.087Z,7.17
2018-03-14T17:32:16.616Z,6.73
2018-03-14T17:42:18.169Z,7.03
2018-03-14T17:52:20.459Z,9.50
2018-03-14T18:02:22.105Z,9.83
2018-03-14T18:12:23.615Z,9.47
2018-03-14T18:22:25.161Z,10.60
2018-03-14T18:32:26.836Z,8.37
2018-03-14T18:42:28.441Z,10.03
2018-03-14T18:52:30.038Z,10.37
2018-03-14T19:02:31.615Z,10.13
2018-03-14T19:12:33.223Z,11.30
2018-03-14T19:22:35.099Z,10.93
2018-03-14T19:32:37.505Z,11.80
2018-03-14T19:42:39.057Z,12.70
2018-03-14T19:52:40.693Z,12.60
2018-03-14T20:02:42.274Z,12.83
2018-03-14T20:12:44.712Z,12.60
2018-03-14T20:22:46.300Z,13.57
2018-03-14T20:32:47.900Z,11.80
2018-03-14T20:42:49.607Z,11.40
2018-03-14T20:52:51.153Z,12.10
2018-03-14T21:02:53.476Z,13.40
2018-03-14T21:12:55.049Z,13.70
2018-03-14T21:22:56.758Z,13.80
2018-03-14T21:32:58.318Z,12.87
2018-03-14T21:42:59.882Z,13.50
2018-03-14T21:53:02.181Z,13.80
2018-03-14T22:03:03.774Z,13.20
2018-03-14T22:13:05.313Z,14.57
2018-03-14T22:23:06.913Z,16.27
2018-03-14T22:33:08.510Z,14.47
2018-03-14T22:43:10.093Z,15.13
2018-03-14T22:53:12.387Z,17.03
2018-03-14T23:03:13.913Z,17.90
2018-03-14T23:13:16.217Z,17.13
2018-03-14T23:23:18.453Z,16.97
2018-03-14T23:33:20.741Z,17.53
2018-03-14T23:43:22.281Z,17.87
2018-03-14T23:53:23.810Z,16.10
