createdAt,value
2019-01-16T03:32:16.065Z,2.90
2019-01-16T03:35:03.748Z,2.87
2019-01-16T03:37:35.267Z,2.53
2019-01-16T03:40:26.115Z,2.50
2019-01-16T03:43:09.106Z,2.60
2019-01-16T03:45:46.727Z,2.60
2019-01-16T03:48:21.528Z,2.67
2019-01-16T03:50:52.468Z,2.40
2019-01-16T03:53:35.624Z,2.20
2019-01-16T03:56:06.564Z,2.20
2019-01-16T03:58:53.562Z,2.30
2019-01-16T04:01:42.617Z,2.20
2019-01-16T04:04:16.380Z,2.20
2019-01-16T04:06:47.269Z,2.33
2019-01-16T04:09:21.135Z,2.43
2019-01-16T04:12:01.695Z,2.40
2019-01-16T04:14:35.340Z,2.50
2019-01-16T04:17:09.872Z,2.50
2019-01-16T04:19:53.328Z,2.47
2019-01-16T04:22:31.139Z,2.53
2019-01-16T04:25:02.377Z,3.00
2019-01-16T04:27:52.750Z,2.50
2019-01-16T04:30:23.565Z,2.60
2019-01-16T04:33:04.019Z,2.47
2019-01-16T04:35:41.033Z,2.87
2019-01-16T04:38:19.022Z,2.70
2019-01-16T04:41:05.712Z,2.60
2019-01-16T04:43:37.323Z,2.43
2019-01-16T04:46:11.292Z,2.67
2019-01-16T04:48:48.157Z,2.60
2019-01-16T04:51:35.076Z,2.50
2019-01-16T04:54:05.979Z,2.70
2019-01-16T04:56:56.081Z,2.80
2019-01-16T04:59:35.809Z,2.60
2019-01-16T05:02:15.244Z,2.30
2019-01-16T05:04:48.800Z,2.33
2019-01-16T05:07:32.259Z,2.97
2019-01-16T05:10:04.143Z,2.47
2019-01-16T05:12:35.280Z,2.73
2019-01-16T05:15:24.380Z,2.90
2019-01-16T05:18:07.452Z,2.60
2019-01-16T05:20:50.682Z,2.10
2019-01-16T05:23:39.439Z,2.33
2019-01-16T05:26:10.781Z,2.50
2019-01-16T05:28:47.638Z,2.40
2019-01-16T05:31:35.740Z,1.97
2019-01-16T05:34:08.355Z,2.50
2019-01-16T05:36:47.933Z,2.40
2019-01-16T05:39:36.490Z,4.33
2019-01-16T05:42:13.487Z,2.40
2019-01-16T05:44:48.450Z,2.47
2019-01-16T05:47:23.116Z,2.03
2019-01-16T05:49:54.396Z,2.37
2019-01-16T05:52:28.579Z,1.83
2019-01-16T05:55:02.745Z,2.30
2019-01-16T05:57:37.333Z,1.90
2019-01-16T06:00:17.063Z,1.67
2019-01-16T06:02:54.003Z,2.37
2019-01-16T06:05:24.897Z,2.10
2019-01-16T06:08:01.839Z,1.60
2019-01-16T06:10:32.728Z,1.50
2019-01-16T06:13:15.833Z,1.40
2019-01-16T06:15:46.723Z,2.07
2019-01-16T06:18:18.839Z,1.77
2019-01-16T06:21:06.587Z,1.93
2019-01-16T06:23:37.484Z,1.97
2019-01-16T06:26:20.389Z,1.70
2019-01-16T06:28:58.256Z,2.07
2019-01-16T06:31:29.864Z,1.60
2019-01-16T06:34:18.711Z,1.80
2019-01-16T06:36:55.681Z,2.07
2019-01-16T06:39:32.942Z,2.63
2019-01-16T06:42:06.860Z,3.23
2019-01-16T06:44:37.788Z,2.27
2019-01-16T06:47:08.733Z,2.00
2019-01-16T06:49:39.883Z,1.70
2019-01-16T06:52:14.000Z,1.87
2019-01-16T06:54:51.067Z,1.80
2019-01-16T06:57:22.004Z,2.37
2019-01-16T07:00:10.780Z,2.20
2019-01-16T07:02:59.032Z,2.30
2019-01-16T07:05:36.071Z,2.00
2019-01-16T07:08:07.255Z,2.53
2019-01-16T07:10:38.197Z,2.00
2019-01-16T07:13:18.556Z,1.70
2019-01-16T07:15:55.746Z,1.63
2019-01-16T07:18:30.471Z,2.10
2019-01-16T07:21:16.464Z,2.10
2019-01-16T07:24:04.177Z,2.10
2019-01-16T07:26:40.842Z,4.17
2019-01-16T07:29:12.589Z,1.73
2019-01-16T07:31:44.771Z,3.10
2019-01-16T07:34:16.286Z,1.70
2019-01-16T07:37:03.400Z,1.70
2019-01-16T07:39:49.575Z,2.43
2019-01-16T07:42:37.664Z,2.20
2019-01-16T07:45:09.236Z,2.10
2019-01-16T07:47:40.179Z,1.90
2019-01-16T07:50:17.505Z,2.20
2019-01-16T07:53:03.435Z,2.13
2019-01-16T07:55:46.643Z,2.40
2019-01-16T07:58:18.476Z,2.50
2019-01-16T08:01:04.639Z,2.40
2019-01-16T08:03:50.871Z,2.30
2019-01-16T08:06:39.416Z,2.50
2019-01-16T08:09:10.595Z,3.03
2019-01-16T08:11:57.571Z,3.10
2019-01-16T08:14:34.568Z,2.30
2019-01-16T08:17:14.520Z,2.20
2019-01-16T08:19:46.123Z,2.87
2019-01-16T08:22:21.247Z,2.43
2019-01-16T08:24:55.132Z,2.50
2019-01-16T08:27:32.051Z,2.67
2019-01-16T08:30:06.336Z,2.50
2019-01-16T08:32:38.616Z,2.70
2019-01-16T08:35:12.167Z,2.87
2019-01-16T08:37:50.061Z,3.37
2019-01-16T08:40:26.669Z,2.10
2019-01-16T08:43:01.192Z,4.23
2019-01-16T08:45:33.056Z,2.57
2019-01-16T08:48:21.095Z,2.50
2019-01-16T08:51:08.951Z,2.63
2019-01-16T08:53:43.252Z,2.43
2019-01-16T08:56:30.679Z,2.60
2019-01-16T08:59:18.475Z,2.47
2019-01-16T09:01:52.266Z,2.20
2019-01-16T09:04:32.579Z,2.57
2019-01-16T09:07:06.274Z,2.90
2019-01-16T09:09:40.156Z,2.60
2019-01-16T09:12:23.100Z,2.60
2019-01-16T09:14:54.712Z,2.53
2019-01-16T09:17:28.737Z,2.20
2019-01-16T09:19:59.628Z,2.60
2019-01-16T09:22:31.257Z,3.73
2019-01-16T09:25:20.140Z,2.03
2019-01-16T09:27:51.643Z,4.77
2019-01-16T09:30:39.569Z,2.63
2019-01-16T09:33:11.032Z,2.47
2019-01-16T09:35:51.792Z,4.07
2019-01-16T09:38:37.722Z,2.87
2019-01-16T09:41:25.272Z,2.40
2019-01-16T09:43:57.031Z,3.43
2019-01-16T09:46:40.057Z,2.47
2019-01-16T09:49:20.744Z,2.60
2019-01-16T09:51:52.100Z,3.87
2019-01-16T09:54:35.432Z,5.03
2019-01-16T09:57:18.406Z,3.10
2019-01-16T09:59:56.132Z,3.80
2019-01-16T10:02:29.739Z,2.67
2019-01-16T10:05:19.640Z,2.50
2019-01-16T10:07:51.167Z,2.53
2019-01-16T10:10:22.676Z,3.10
2019-01-16T10:12:57.048Z,3.33
2019-01-16T10:15:28.663Z,5.00
2019-01-16T10:18:05.833Z,3.77
2019-01-16T10:20:46.281Z,3.50
2019-01-16T10:23:25.023Z,2.37
2019-01-16T10:25:56.851Z,3.97
2019-01-16T10:28:27.785Z,2.93
2019-01-16T10:30:59.016Z,3.23
2019-01-16T10:33:32.802Z,5.23
2019-01-16T10:36:09.901Z,3.03
2019-01-16T10:38:57.184Z,3.20
2019-01-16T10:41:44.315Z,3.00
2019-01-16T10:44:18.536Z,4.10
2019-01-16T10:47:05.993Z,4.53
2019-01-16T10:49:45.997Z,3.53
2019-01-16T10:52:33.175Z,3.27
2019-01-16T10:55:04.692Z,3.27
2019-01-16T10:57:42.523Z,3.30
2019-01-16T11:00:20.680Z,3.73
2019-01-16T11:02:55.356Z,3.10
2019-01-16T11:05:42.891Z,3.20
2019-01-16T11:08:16.472Z,3.40
2019-01-16T11:11:02.464Z,5.07
2019-01-16T11:13:51.961Z,4.13
2019-01-16T11:16:32.112Z,4.40
2019-01-16T11:19:09.901Z,3.63
2019-01-16T11:21:57.276Z,5.20
2019-01-16T11:24:46.388Z,6.00
2019-01-16T11:27:17.976Z,3.63
2019-01-16T11:29:52.492Z,4.83
2019-01-16T11:32:23.733Z,3.87
2019-01-16T11:34:58.468Z,5.03
2019-01-16T11:37:32.984Z,4.50
2019-01-16T11:40:04.926Z,4.57
2019-01-16T11:42:36.820Z,4.30
2019-01-16T11:45:17.067Z,4.43
2019-01-16T11:47:50.703Z,4.33
2019-01-16T11:50:40.043Z,4.30
2019-01-16T11:53:27.252Z,5.03
2019-01-16T11:55:58.200Z,5.60
2019-01-16T11:58:35.232Z,5.43
2019-01-16T12:01:06.176Z,7.67
2019-01-16T12:03:53.893Z,6.00
2019-01-16T12:06:41.187Z,6.43
2019-01-16T12:09:17.416Z,5.70
2019-01-16T12:11:48.303Z,5.13
2019-01-16T12:14:29.099Z,5.17
2019-01-16T12:16:59.984Z,6.73
2019-01-16T12:19:47.223Z,5.63
2019-01-16T12:22:34.605Z,6.07
2019-01-16T12:25:10.486Z,5.30
2019-01-16T12:27:41.372Z,5.27
2019-01-16T12:30:34.749Z,5.00
2019-01-16T12:33:06.256Z,6.67
2019-01-16T12:35:53.964Z,8.00
2019-01-16T12:38:24.855Z,4.67
2019-01-16T12:40:55.801Z,4.73
2019-01-16T12:43:27.756Z,7.63
2019-01-16T12:46:05.123Z,4.90
2019-01-16T12:48:36.010Z,6.27
2019-01-16T12:51:06.900Z,4.70
2019-01-16T12:53:53.206Z,7.40
2019-01-16T12:56:39.477Z,7.20
2019-01-16T12:59:10.360Z,5.87
2019-01-16T13:01:41.971Z,9.53
2019-01-16T13:04:13.828Z,9.10
2019-01-16T13:06:47.973Z,7.30
2019-01-16T13:09:18.851Z,5.87
2019-01-16T13:12:06.361Z,5.17
2019-01-16T13:14:46.009Z,5.60
2019-01-16T13:17:16.896Z,6.00
2019-01-16T13:20:07.693Z,5.90
2019-01-16T13:22:54.028Z,5.70
2019-01-16T13:25:30.625Z,5.10
2019-01-16T13:28:07.223Z,5.30
2019-01-16T13:30:44.465Z,6.57
2019-01-16T13:33:27.936Z,6.23
2019-01-16T13:36:02.465Z,5.73
2019-01-16T13:38:36.028Z,4.10
2019-01-16T13:41:13.691Z,4.70
2019-01-16T13:43:47.473Z,5.53
2019-01-16T13:46:19.643Z,4.60
2019-01-16T13:48:53.508Z,5.80
2019-01-16T13:51:25.011Z,6.03
2019-01-16T13:54:14.080Z,6.30
2019-01-16T13:56:45.544Z,6.27
2019-01-16T13:59:17.160Z,5.43
2019-01-16T14:01:50.924Z,5.33
2019-01-16T14:04:31.608Z,6.40
2019-01-16T14:07:18.852Z,5.10
2019-01-16T14:09:53.455Z,6.57
2019-01-16T14:12:33.280Z,5.07
2019-01-16T14:15:21.424Z,9.23
2019-01-16T14:18:07.743Z,8.87
2019-01-16T14:20:38.699Z,5.70
2019-01-16T14:23:27.284Z,5.83
2019-01-16T14:26:14.072Z,11.23
2019-01-16T14:28:45.231Z,7.23
2019-01-16T14:31:22.288Z,8.57
2019-01-16T14:33:55.883Z,6.30
2019-01-16T14:36:44.131Z,10.00
2019-01-16T14:39:31.916Z,6.67
2019-01-16T14:42:03.425Z,7.23
2019-01-16T14:44:40.328Z,6.93
2019-01-16T14:47:11.544Z,5.93
2019-01-16T14:49:42.484Z,8.50
2019-01-16T14:52:16.392Z,8.10
2019-01-16T14:55:06.107Z,7.27
2019-01-16T14:57:50.152Z,5.57
2019-01-16T15:00:27.108Z,8.10
2019-01-16T15:03:14.547Z,6.00
2019-01-16T15:05:49.658Z,5.97
2019-01-16T15:08:26.264Z,5.07
2019-01-16T15:11:05.820Z,6.67
2019-01-16T15:13:37.336Z,8.60
2019-01-16T15:16:08.943Z,9.03
2019-01-16T15:18:42.687Z,6.37
2019-01-16T15:21:16.757Z,6.07
2019-01-16T15:23:47.651Z,8.17
2019-01-16T15:26:20.119Z,8.30
2019-01-16T15:29:00.428Z,8.97
2019-01-16T15:31:47.856Z,6.83
2019-01-16T15:34:30.859Z,9.43
2019-01-16T15:37:07.926Z,10.33
2019-01-16T15:39:41.521Z,6.93
2019-01-16T15:42:12.409Z,7.73
2019-01-16T15:44:49.720Z,7.20
2019-01-16T15:47:30.212Z,8.80
2019-01-16T15:50:17.755Z,8.30
2019-01-16T15:52:48.657Z,8.30
2019-01-16T15:55:34.608Z,6.17
2019-01-16T15:58:22.347Z,6.50
2019-01-16T16:01:02.265Z,7.73
2019-01-16T16:03:35.957Z,9.90
2019-01-16T16:06:19.511Z,15.17
2019-01-16T16:08:50.468Z,7.40
2019-01-16T16:11:24.075Z,6.67
2019-01-16T16:13:56.000Z,6.20
2019-01-16T16:16:26.967Z,8.63
2019-01-16T16:18:58.271Z,7.63
2019-01-16T16:21:45.561Z,6.77
2019-01-16T16:24:22.347Z,7.07
2019-01-16T16:26:53.240Z,8.00
2019-01-16T16:29:24.181Z,6.07
2019-01-16T16:32:04.150Z,8.57
2019-01-16T16:34:35.987Z,9.67
2019-01-16T16:37:12.727Z,12.57
2019-01-16T16:39:55.744Z,8.83
2019-01-16T16:42:26.688Z,8.70
2019-01-16T16:45:09.600Z,7.10
2019-01-16T16:47:41.108Z,8.97
2019-01-16T16:50:12.664Z,8.77
2019-01-16T16:52:43.599Z,5.50
2019-01-16T16:55:31.323Z,6.83
2019-01-16T16:58:05.579Z,6.50
2019-01-16T17:00:39.012Z,8.60
2019-01-16T17:03:11.552Z,7.57
2019-01-16T17:05:46.094Z,7.57
2019-01-16T17:08:20.961Z,6.57
2019-01-16T17:11:01.385Z,7.50
2019-01-16T17:13:35.020Z,7.40
2019-01-16T17:16:22.721Z,5.53
2019-01-16T17:19:11.958Z,6.27
2019-01-16T17:21:43.555Z,6.13
2019-01-16T17:24:20.888Z,5.87
2019-01-16T17:27:06.991Z,10.37
2019-01-16T17:29:41.056Z,6.43
2019-01-16T17:32:19.128Z,5.00
2019-01-16T17:34:54.036Z,6.17
2019-01-16T17:37:31.423Z,7.87
2019-01-16T17:40:11.239Z,7.50
2019-01-16T17:42:54.301Z,8.50
2019-01-16T17:45:42.052Z,8.10
2019-01-16T17:48:12.933Z,9.10
2019-01-16T17:50:49.660Z,9.97
2019-01-16T17:53:37.418Z,5.70
2019-01-16T17:56:23.363Z,6.47
2019-01-16T17:59:10.037Z,6.63
2019-01-16T18:01:57.816Z,7.13
2019-01-16T18:04:38.004Z,7.20
2019-01-16T18:07:08.949Z,10.57
2019-01-16T18:09:42.661Z,9.80
2019-01-16T18:12:13.554Z,7.43
2019-01-16T18:14:50.464Z,8.00
2019-01-16T18:17:37.520Z,10.27
2019-01-16T18:20:11.723Z,7.43
2019-01-16T18:22:46.351Z,7.40
2019-01-16T18:25:17.734Z,9.10
2019-01-16T18:27:48.632Z,14.20
2019-01-16T18:30:25.319Z,11.20
2019-01-16T18:32:59.244Z,10.20
2019-01-16T18:35:39.721Z,7.63
2019-01-16T18:38:11.229Z,9.77
2019-01-16T18:40:51.540Z,9.50
2019-01-16T18:43:31.493Z,10.90
2019-01-16T18:46:20.772Z,12.43
2019-01-16T18:48:52.335Z,12.93
2019-01-16T18:51:30.431Z,12.20
2019-01-16T18:54:18.523Z,7.20
2019-01-16T18:56:55.764Z,10.27
2019-01-16T18:59:26.651Z,8.33
2019-01-16T19:02:07.269Z,10.03
2019-01-16T19:04:41.175Z,9.10
2019-01-16T19:07:30.447Z,8.30
2019-01-16T19:10:07.264Z,9.13
2019-01-16T19:12:38.984Z,9.60
2019-01-16T19:15:12.783Z,8.40
2019-01-16T19:17:46.422Z,8.67
2019-01-16T19:20:30.954Z,8.07
2019-01-16T19:23:19.399Z,9.03
2019-01-16T19:25:50.346Z,10.93
2019-01-16T19:28:24.765Z,8.30
2019-01-16T19:30:59.136Z,9.37
2019-01-16T19:33:39.169Z,8.80
2019-01-16T19:36:10.116Z,11.30
2019-01-16T19:38:41.628Z,11.50
2019-01-16T19:41:21.787Z,10.47
2019-01-16T19:43:53.036Z,11.33
2019-01-16T19:46:41.028Z,10.47
2019-01-16T19:49:15.670Z,9.60
2019-01-16T19:51:46.560Z,10.63
2019-01-16T19:54:29.752Z,9.67
2019-01-16T19:57:01.316Z,9.37
2019-01-16T19:59:48.257Z,9.77
2019-01-16T20:02:28.620Z,8.00
2019-01-16T20:05:05.327Z,8.43
2019-01-16T20:07:45.378Z,7.97
2019-01-16T20:10:16.276Z,7.93
2019-01-16T20:12:56.422Z,10.00
2019-01-16T20:15:27.672Z,7.87
2019-01-16T20:18:15.812Z,9.20
2019-01-16T20:21:03.660Z,8.70
2019-01-16T20:23:52.100Z,13.07
2019-01-16T20:26:29.800Z,13.43
2019-01-16T20:29:01.411Z,14.67
2019-01-16T20:31:32.303Z,10.83
2019-01-16T20:34:19.793Z,10.40
2019-01-16T20:36:56.707Z,8.27
2019-01-16T20:39:46.106Z,7.37
2019-01-16T20:42:17.519Z,8.37
2019-01-16T20:44:49.076Z,9.30
2019-01-16T20:47:29.000Z,24.10
2019-01-16T20:50:10.064Z,17.33
2019-01-16T20:52:57.230Z,48.13
2019-01-16T20:55:46.025Z,9.97
2019-01-16T20:58:25.627Z,9.70
2019-01-16T21:01:00.173Z,10.47
2019-01-16T21:03:48.782Z,9.87
2019-01-16T21:06:22.628Z,10.13
2019-01-16T21:08:59.367Z,7.73
2019-01-16T21:11:45.691Z,9.83
2019-01-16T21:14:33.224Z,10.53
2019-01-16T21:17:04.831Z,8.17
2019-01-16T21:19:36.344Z,9.23
2019-01-16T21:22:22.837Z,8.63
2019-01-16T21:24:59.562Z,11.37
2019-01-16T21:27:31.687Z,13.30
2019-01-16T21:30:19.220Z,9.27
2019-01-16T21:32:59.854Z,8.50
2019-01-16T21:35:47.208Z,8.87
2019-01-16T21:38:18.156Z,9.93
2019-01-16T21:41:05.511Z,8.07
2019-01-16T21:43:48.796Z,7.67
2019-01-16T21:46:23.019Z,9.97
2019-01-16T21:48:59.794Z,8.90
2019-01-16T21:51:47.407Z,8.77
2019-01-16T21:54:21.219Z,7.97
2019-01-16T21:56:55.827Z,8.43
2019-01-16T21:59:41.802Z,7.50
2019-01-16T22:02:32.919Z,9.07
2019-01-16T22:05:03.864Z,10.10
2019-01-16T22:07:43.617Z,8.50
2019-01-16T22:10:21.705Z,10.50
2019-01-16T22:12:58.583Z,10.03
2019-01-16T22:15:42.940Z,10.17
2019-01-16T22:18:30.724Z,10.50
2019-01-16T22:21:02.338Z,8.37
2019-01-16T22:23:36.659Z,7.33
2019-01-16T22:26:08.765Z,7.50
2019-01-16T22:28:42.416Z,7.87
2019-01-16T22:31:31.978Z,7.90
2019-01-16T22:34:06.165Z,7.30
2019-01-16T22:36:39.811Z,8.10
2019-01-16T22:39:10.756Z,9.00
2019-01-16T22:41:41.695Z,7.50
2019-01-16T22:44:30.988Z,8.27
2019-01-16T22:47:12.195Z,8.10
2019-01-16T22:49:59.736Z,8.97
2019-01-16T22:52:43.826Z,6.97
2019-01-16T22:55:32.036Z,11.60
2019-01-16T22:58:03.652Z,11.70
2019-01-16T23:00:36.176Z,7.30
2019-01-16T23:03:20.128Z,7.10
2019-01-16T23:06:02.835Z,8.07
2019-01-16T23:08:34.299Z,10.13
2019-01-16T23:11:05.510Z,12.93
2019-01-16T23:13:51.644Z,17.10
