createdAt,value
2022-08-22T00:05:48.654Z,4.90
2022-08-22T00:12:40.552Z,5.10
2022-08-22T00:19:42.068Z,5.00
2022-08-22T00:26:49.016Z,5.20
2022-08-22T00:33:48.375Z,5.47
2022-08-22T00:40:59.727Z,5.40
2022-08-22T00:48:00.431Z,5.50
2022-08-22T00:55:12.100Z,6.03
2022-08-22T01:02:19.471Z,5.78
2022-08-22T01:09:13.328Z,5.80
2022-08-22T01:16:13.200Z,5.95
2022-08-22T01:23:33.961Z,6.32
2022-08-22T01:30:54.132Z,5.93
2022-08-22T01:38:47.813Z,6.15
2022-08-22T01:46:20.696Z,6.32
2022-08-22T01:53:14.452Z,6.35
2022-08-22T02:00:09.689Z,6.85
2022-08-22T02:07:07.771Z,6.72
2022-08-22T02:14:01.635Z,6.85
2022-08-22T02:21:12.104Z,6.90
2022-08-22T02:28:04.700Z,6.72
2022-08-22T02:35:04.697Z,7.20
2022-08-22T02:42:00.677Z,6.93
2022-08-22T03:02:42.220Z,6.53
2022-08-22T03:09:34.108Z,6.22
2022-08-22T03:16:32.265Z,7.13
2022-08-22T03:23:35.745Z,6.80
2022-08-22T03:30:26.243Z,6.13
2022-08-22T03:37:26.853Z,6.55
2022-08-22T03:45:00.158Z,6.35
2022-08-22T03:52:12.337Z,6.30
2022-08-22T03:59:36.947Z,6.90
2022-08-22T04:07:16.022Z,7.30
2022-08-22T04:15:07.980Z,7.20
2022-08-22T04:22:24.160Z,6.70
2022-08-22T04:29:19.264Z,7.03
2022-08-22T04:36:10.509Z,7.35
2022-08-22T04:43:06.762Z,6.78
2022-08-22T04:50:00.964Z,7.95
2022-08-22T04:57:03.173Z,7.45
2022-08-22T05:03:57.543Z,7.28
2022-08-22T05:10:49.068Z,7.57
2022-08-22T05:17:36.766Z,7.25
2022-08-22T05:24:30.103Z,7.65
2022-08-22T05:31:23.420Z,7.63
2022-08-22T05:38:15.744Z,7.65
2022-08-22T05:45:05.546Z,7.70
2022-08-22T05:52:10.656Z,7.20
2022-08-22T05:59:02.792Z,7.65
2022-08-22T06:06:05.264Z,7.10
2022-08-22T06:13:00.696Z,8.15
2022-08-22T06:19:52.310Z,7.30
2022-08-22T06:26:48.713Z,8.40
2022-08-22T06:33:45.440Z,8.13
2022-08-22T06:40:33.145Z,7.00
2022-08-22T06:47:25.621Z,6.55
2022-08-22T06:54:19.323Z,6.35
2022-08-22T07:01:12.454Z,6.88
2022-08-22T07:08:01.170Z,6.53
2022-08-22T07:14:52.230Z,6.35
2022-08-22T07:21:48.320Z,6.25
2022-08-22T07:28:51.511Z,6.43
2022-08-22T07:35:53.149Z,6.47
2022-08-22T07:42:49.329Z,6.53
2022-08-22T07:49:45.908Z,6.57
2022-08-22T07:56:43.448Z,6.75
2022-08-22T08:03:33.140Z,5.95
2022-08-22T08:10:28.376Z,6.40
2022-08-22T08:17:21.705Z,5.90
2022-08-22T08:24:14.976Z,6.60
2022-08-22T08:31:12.878Z,6.30
2022-08-22T08:38:07.802Z,6.10
2022-08-22T08:45:28.923Z,6.40
2022-08-22T08:52:58.477Z,6.35
2022-08-22T08:59:54.456Z,6.43
2022-08-22T09:07:01.278Z,6.13
2022-08-22T09:14:12.437Z,6.47
2022-08-22T09:22:03.060Z,6.03
2022-08-22T09:29:01.896Z,6.35
2022-08-22T09:36:00.987Z,6.10
2022-08-22T09:43:02.186Z,6.20
2022-08-22T09:50:09.853Z,5.63
2022-08-22T09:57:14.089Z,5.97
2022-08-22T10:04:38.096Z,5.82
2022-08-22T10:11:31.517Z,5.88
2022-08-22T10:18:32.619Z,5.45
2022-08-22T10:25:41.732Z,5.85
2022-08-22T10:32:38.126Z,4.97
2022-08-22T10:39:28.527Z,4.65
2022-08-22T10:46:23.760Z,4.63
2022-08-22T10:53:34.734Z,5.47
2022-08-22T11:00:46.592Z,4.50
2022-08-22T11:07:50.606Z,4.90
2022-08-22T11:15:28.458Z,4.80
2022-08-22T11:22:33.688Z,4.57
2022-08-22T11:29:38.708Z,5.03
2022-08-22T11:36:38.914Z,4.50
2022-08-22T11:43:52.200Z,4.57
2022-08-22T11:50:42.335Z,3.95
2022-08-22T11:57:36.680Z,4.18
2022-08-22T12:04:34.377Z,4.68
2022-08-22T12:11:29.881Z,4.40
2022-08-22T12:18:47.633Z,4.30
2022-08-22T12:26:03.511Z,4.72
2022-08-22T12:33:22.867Z,4.97
2022-08-22T12:40:39.487Z,4.50
2022-08-22T12:47:48.523Z,4.53
2022-08-22T12:55:04.805Z,4.75
2022-08-22T13:01:56.735Z,4.43
2022-08-22T13:08:47.774Z,4.80
2022-08-22T13:15:38.022Z,4.82
2022-08-22T13:22:34.940Z,4.68
2022-08-22T13:29:26.511Z,4.13
2022-08-22T13:36:19.941Z,4.03
2022-08-22T13:43:14.677Z,4.20
2022-08-22T13:50:14.617Z,4.70
2022-08-22T13:57:07.797Z,4.30
2022-08-22T14:04:05.631Z,3.80
2022-08-22T14:11:16.164Z,4.40
2022-08-22T14:18:12.822Z,3.88
2022-08-22T14:25:07.368Z,4.03
2022-08-22T14:32:03.897Z,4.32
2022-08-22T14:38:56.196Z,3.95
2022-08-22T14:45:55.825Z,4.15
2022-08-22T14:52:48.499Z,3.97
2022-08-22T14:59:50.122Z,3.75
2022-08-22T15:06:48.253Z,3.78
2022-08-22T15:13:34.152Z,3.80
2022-08-22T15:20:36.413Z,4.13
2022-08-22T15:27:36.421Z,4.15
2022-08-22T15:34:36.364Z,4.18
2022-08-22T15:41:47.479Z,4.40
2022-08-22T15:48:41.019Z,4.47
2022-08-22T15:55:30.261Z,4.15
2022-08-22T16:02:34.861Z,4.17
2022-08-22T16:09:44.319Z,4.47
2022-08-22T16:17:04.015Z,5.40
2022-08-22T16:24:36.957Z,5.22
2022-08-22T16:31:30.425Z,3.85
2022-08-22T16:38:32.622Z,4.35
2022-08-22T16:45:35.713Z,4.82
2022-08-22T16:53:04.029Z,5.13
2022-08-22T17:00:11.252Z,4.70
2022-08-22T17:07:16.092Z,4.90
2022-08-22T17:14:20.832Z,4.18
2022-08-22T17:21:15.284Z,4.57
2022-08-22T17:35:18.228Z,3.95
2022-08-22T17:42:27.411Z,4.63
2022-08-22T17:49:25.300Z,4.30
2022-08-22T17:56:23.423Z,4.28
2022-08-22T18:03:14.837Z,4.20
2022-08-22T18:10:14.480Z,4.72
2022-08-22T18:17:01.940Z,4.10
2022-08-22T18:23:53.074Z,4.30
2022-08-22T18:30:57.253Z,3.75
2022-08-22T18:37:57.893Z,4.50
2022-08-22T18:44:43.413Z,5.45
2022-08-22T18:51:38.589Z,4.50
2022-08-22T18:59:05.481Z,5.20
2022-08-22T19:06:32.557Z,4.75
2022-08-22T19:13:56.928Z,5.38
2022-08-22T19:20:56.645Z,4.67
2022-08-22T19:27:44.758Z,4.60
2022-08-22T19:34:46.973Z,3.85
2022-08-22T19:41:58.510Z,4.10
2022-08-22T19:48:52.754Z,4.60
2022-08-22T19:56:03.811Z,4.30
2022-08-22T20:03:04.348Z,4.65
2022-08-22T20:10:07.146Z,3.85
2022-08-22T20:17:15.736Z,4.07
2022-08-22T20:24:01.563Z,4.43
2022-08-22T20:30:50.164Z,4.07
2022-08-22T20:44:53.827Z,4.38
2022-08-22T20:51:39.323Z,4.60
2022-08-22T20:58:31.681Z,4.50
2022-08-22T21:05:26.173Z,4.45
2022-08-22T21:12:11.941Z,5.50
2022-08-22T21:19:01.632Z,4.43
2022-08-22T21:25:59.307Z,4.35
2022-08-22T21:32:55.177Z,5.18
2022-08-22T21:39:48.270Z,4.28
2022-08-22T21:46:34.264Z,4.50
2022-08-22T21:53:31.232Z,4.13
2022-08-22T22:00:51.435Z,4.32
2022-08-22T22:07:40.192Z,4.70
2022-08-22T22:14:25.688Z,4.10
2022-08-22T22:21:13.873Z,4.60
2022-08-22T22:28:00.545Z,4.03
2022-08-22T22:34:46.377Z,4.38
2022-08-22T22:41:34.401Z,4.00
2022-08-22T22:48:24.435Z,4.20
2022-08-22T22:55:12.856Z,4.15
2022-08-22T23:02:16.102Z,4.97
2022-08-22T23:09:01.911Z,4.60
2022-08-22T23:15:47.353Z,4.95
2022-08-22T23:22:35.728Z,4.63
2022-08-22T23:29:21.477Z,4.40
2022-08-22T23:36:14.719Z,5.00
2022-08-22T23:43:02.825Z,4.72
2022-08-22T23:49:48.332Z,4.80
2022-08-22T23:56:37.526Z,4.43
