createdAt,value
2023-05-10T00:02:18.705Z,61.23
2023-05-10T00:04:45.946Z,61.33
2023-05-10T00:07:13.248Z,60.40
2023-05-10T00:09:41.084Z,61.67
2023-05-10T00:12:08.355Z,62.07
2023-05-10T00:14:35.719Z,61.66
2023-05-10T00:17:03.025Z,62.12
2023-05-10T00:19:30.524Z,61.72
2023-05-10T00:21:57.781Z,62.55
2023-05-10T00:24:25.040Z,63.70
2023-05-10T00:26:52.237Z,63.13
2023-05-10T00:29:19.677Z,64.05
2023-05-10T00:31:46.942Z,64.55
2023-05-10T00:34:14.163Z,64.59
2023-05-10T00:36:41.745Z,65.41
2023-05-10T00:39:09.037Z,64.70
2023-05-10T00:41:36.240Z,65.72
2023-05-10T00:44:03.705Z,67.02
2023-05-10T00:46:31.135Z,66.12
2023-05-10T00:48:58.580Z,67.77
2023-05-10T00:51:25.968Z,68.16
2023-05-10T00:53:53.266Z,68.71
2023-05-10T00:56:23.864Z,69.55
2023-05-10T00:58:51.322Z,69.82
2023-05-10T01:01:18.595Z,69.91
2023-05-10T01:03:45.956Z,69.15
2023-05-10T01:06:13.769Z,70.17
2023-05-10T01:08:41.082Z,70.11
2023-05-10T01:11:08.378Z,70.46
2023-05-10T01:13:39.339Z,69.83
2023-05-10T01:16:07.813Z,70.59
2023-05-10T01:18:39.806Z,71.74
2023-05-10T01:21:29.134Z,70.61
2023-05-10T01:24:11.565Z,72.30
2023-05-10T01:27:15.831Z,72.87
2023-05-10T01:33:20.659Z,73.85
2023-05-10T01:36:10.009Z,73.58
2023-05-10T01:38:48.835Z,73.43
2023-05-10T01:41:22.125Z,73.17
2023-05-10T01:44:04.694Z,73.78
2023-05-10T01:46:38.161Z,73.50
2023-05-10T01:49:10.002Z,74.01
2023-05-10T01:51:43.573Z,73.19
2023-05-10T01:54:11.879Z,73.48
2023-05-10T01:56:39.238Z,73.20
2023-05-10T01:59:08.431Z,73.02
2023-05-10T02:01:35.834Z,74.70
2023-05-10T02:04:03.162Z,75.79
2023-05-10T02:06:30.492Z,74.87
2023-05-10T02:08:57.735Z,75.40
2023-05-10T02:11:25.760Z,76.02
2023-05-10T02:13:52.943Z,76.08
2023-05-10T02:16:20.370Z,75.96
2023-05-10T02:18:48.318Z,76.10
2023-05-10T02:21:15.647Z,75.83
2023-05-10T02:23:43.419Z,76.66
2023-05-10T02:26:10.720Z,76.89
2023-05-10T02:28:38.638Z,76.74
2023-05-10T02:31:06.779Z,77.74
2023-05-10T02:33:34.217Z,77.33
2023-05-10T02:36:01.497Z,77.96
2023-05-10T02:38:29.173Z,77.85
2023-05-10T02:40:56.383Z,77.98
2023-05-10T02:43:23.609Z,77.82
2023-05-10T02:45:50.991Z,78.29
2023-05-10T02:48:18.458Z,78.74
2023-05-10T02:50:46.190Z,78.07
2023-05-10T02:53:17.343Z,77.53
2023-05-10T02:55:44.554Z,77.19
2023-05-10T02:58:11.826Z,76.67
2023-05-10T03:00:39.104Z,77.11
2023-05-10T03:03:06.471Z,75.73
2023-05-10T03:05:34.216Z,76.05
2023-05-10T03:08:04.769Z,74.22
2023-05-10T03:10:32.112Z,74.34
2023-05-10T03:13:02.491Z,74.50
2023-05-10T03:15:39.289Z,73.50
2023-05-10T03:18:12.219Z,75.07
2023-05-10T03:20:49.574Z,73.38
2023-05-10T03:23:43.001Z,73.11
2023-05-10T03:26:10.231Z,72.52
2023-05-10T03:28:37.523Z,72.67
2023-05-10T03:31:06.272Z,72.98
2023-05-10T03:33:33.617Z,72.68
2023-05-10T03:36:01.449Z,71.46
2023-05-10T03:38:30.561Z,72.29
2023-05-10T03:40:57.968Z,71.64
2023-05-10T03:43:25.366Z,70.65
2023-05-10T03:45:52.643Z,70.85
2023-05-10T03:48:20.163Z,71.79
2023-05-10T03:50:47.396Z,69.61
2023-05-10T03:53:14.646Z,70.00
2023-05-10T03:55:42.030Z,69.85
2023-05-10T03:58:12.028Z,70.28
2023-05-10T04:00:44.596Z,69.13
2023-05-10T04:03:12.542Z,69.06
2023-05-10T04:05:39.945Z,69.85
2023-05-10T04:08:07.386Z,68.14
2023-05-10T04:10:34.822Z,67.97
2023-05-10T04:13:02.069Z,65.63
2023-05-10T04:15:29.595Z,65.30
2023-05-10T04:17:57.177Z,65.28
2023-05-10T04:20:24.678Z,64.22
2023-05-10T04:22:52.084Z,63.12
2023-05-10T04:25:19.414Z,63.10
2023-05-10T04:27:46.776Z,64.01
2023-05-10T04:30:14.235Z,63.44
2023-05-10T04:32:41.680Z,61.90
2023-05-10T04:35:11.055Z,60.91
2023-05-10T04:37:38.633Z,60.34
2023-05-10T04:40:07.200Z,60.65
2023-05-10T04:42:34.604Z,60.30
2023-05-10T04:45:02.157Z,59.14
2023-05-10T04:47:29.739Z,58.93
2023-05-10T04:49:56.983Z,59.35
2023-05-10T04:52:24.272Z,58.07
2023-05-10T04:54:52.393Z,58.48
2023-05-10T04:57:19.580Z,57.07
2023-05-10T04:59:48.407Z,57.11
2023-05-10T05:02:17.079Z,56.10
2023-05-10T05:04:44.460Z,54.99
2023-05-10T05:07:11.722Z,53.55
2023-05-10T05:09:38.960Z,52.80
2023-05-10T05:12:06.456Z,52.42
2023-05-10T05:14:34.988Z,51.57
2023-05-10T05:17:02.317Z,49.80
2023-05-10T05:19:29.954Z,49.42
2023-05-10T05:21:57.328Z,48.68
2023-05-10T05:24:24.580Z,49.32
2023-05-10T05:26:51.790Z,50.04
2023-05-10T05:29:19.077Z,48.60
2023-05-10T05:31:46.368Z,48.51
2023-05-10T05:34:13.612Z,47.72
2023-05-10T05:36:40.911Z,47.42
2023-05-10T05:39:08.472Z,47.38
2023-05-10T05:41:35.768Z,48.18
2023-05-10T05:44:02.994Z,48.10
2023-05-10T05:46:30.676Z,48.10
2023-05-10T05:48:58.107Z,47.20
2023-05-10T05:51:25.364Z,47.26
2023-05-10T05:53:52.628Z,48.12
2023-05-10T05:56:25.175Z,48.19
2023-05-10T05:58:52.621Z,47.40
2023-05-10T06:01:20.050Z,47.10
2023-05-10T06:03:47.437Z,47.70
2023-05-10T06:06:14.832Z,48.14
2023-05-10T06:08:42.116Z,46.53
2023-05-10T06:11:09.329Z,45.78
2023-05-10T06:13:36.597Z,44.62
2023-05-10T06:16:04.101Z,44.79
2023-05-10T06:18:31.379Z,44.79
2023-05-10T06:20:58.918Z,43.14
2023-05-10T06:23:26.542Z,43.20
2023-05-10T06:25:53.776Z,43.08
2023-05-10T06:28:21.100Z,43.11
2023-05-10T06:30:48.866Z,42.93
2023-05-10T06:33:17.030Z,41.28
2023-05-10T06:35:44.562Z,42.41
2023-05-10T06:38:11.796Z,42.75
2023-05-10T06:40:42.605Z,42.26
2023-05-10T06:43:10.370Z,42.02
2023-05-10T06:45:37.600Z,41.81
2023-05-10T06:48:05.039Z,41.88
2023-05-10T06:50:32.367Z,42.15
2023-05-10T06:52:59.833Z,42.61
2023-05-10T06:55:27.554Z,43.68
2023-05-10T06:57:55.025Z,43.17
2023-05-10T07:00:22.475Z,43.67
2023-05-10T07:02:50.209Z,43.66
2023-05-10T07:05:17.877Z,43.21
2023-05-10T07:07:45.375Z,43.50
2023-05-10T07:10:12.732Z,42.71
2023-05-10T07:12:40.032Z,43.95
2023-05-10T07:15:07.985Z,41.51
2023-05-10T07:17:36.429Z,41.98
2023-05-10T07:20:04.840Z,40.84
2023-05-10T07:22:32.269Z,41.39
2023-05-10T07:24:59.527Z,41.54
2023-05-10T07:27:27.224Z,42.33
2023-05-10T07:29:54.481Z,41.21
2023-05-10T07:32:22.507Z,40.82
2023-05-10T07:34:49.901Z,40.79
2023-05-10T07:37:17.517Z,41.16
2023-05-10T07:39:44.799Z,41.73
2023-05-10T07:42:12.096Z,43.24
2023-05-10T07:44:39.334Z,45.26
2023-05-10T07:47:06.591Z,43.68
2023-05-10T07:49:33.833Z,46.11
2023-05-10T07:52:01.104Z,46.02
2023-05-10T07:54:28.338Z,47.11
2023-05-10T07:56:55.755Z,47.93
2023-05-10T07:59:23.087Z,46.98
2023-05-10T08:01:50.354Z,45.53
2023-05-10T08:04:17.676Z,43.08
2023-05-10T08:06:44.944Z,42.03
2023-05-10T08:09:12.239Z,42.87
2023-05-10T08:11:39.595Z,43.05
2023-05-10T08:14:06.920Z,43.91
2023-05-10T08:16:34.343Z,44.46
2023-05-10T08:19:01.955Z,50.53
2023-05-10T08:21:29.382Z,51.27
2023-05-10T08:23:56.684Z,53.03
2023-05-10T08:26:23.995Z,52.47
2023-05-10T08:28:51.308Z,55.07
2023-05-10T08:31:19.206Z,53.19
2023-05-10T08:33:46.492Z,51.78
2023-05-10T08:36:15.267Z,52.25
2023-05-10T08:38:42.592Z,52.00
2023-05-10T08:41:09.941Z,48.72
2023-05-10T08:43:37.312Z,46.96
2023-05-10T08:46:04.856Z,47.13
2023-05-10T08:48:32.403Z,44.54
2023-05-10T08:51:00.957Z,43.23
2023-05-10T08:53:28.598Z,42.34
2023-05-10T08:55:56.551Z,42.36
2023-05-10T08:58:23.843Z,43.04
2023-05-10T09:00:53.902Z,41.25
2023-05-10T09:03:21.611Z,41.87
2023-05-10T09:05:49.821Z,41.78
2023-05-10T09:08:19.832Z,43.99
2023-05-10T09:10:48.472Z,44.08
2023-05-10T09:13:16.559Z,44.54
2023-05-10T09:15:44.775Z,43.57
2023-05-10T09:18:12.528Z,44.03
2023-05-10T09:20:39.975Z,43.26
2023-05-10T09:23:07.696Z,43.33
2023-05-10T09:25:34.928Z,42.07
2023-05-10T09:28:02.157Z,42.07
2023-05-10T09:30:30.748Z,42.18
2023-05-10T09:32:58.911Z,40.77
2023-05-10T09:35:31.216Z,39.32
2023-05-10T09:38:04.666Z,39.51
2023-05-10T09:40:32.315Z,37.38
2023-05-10T09:43:01.057Z,35.66
2023-05-10T09:45:29.773Z,35.22
2023-05-10T09:47:57.298Z,35.62
2023-05-10T09:50:24.677Z,35.70
2023-05-10T09:52:56.987Z,33.94
2023-05-10T09:55:42.231Z,32.00
2023-05-10T09:58:11.837Z,30.59
2023-05-10T10:00:46.349Z,31.87
2023-05-10T10:03:17.698Z,31.51
2023-05-10T10:05:45.536Z,33.58
2023-05-10T10:08:13.334Z,32.54
2023-05-10T10:10:47.538Z,33.29
2023-05-10T10:13:16.042Z,32.64
2023-05-10T10:15:43.354Z,31.29
2023-05-10T10:18:14.257Z,33.31
2023-05-10T10:20:41.509Z,31.45
2023-05-10T10:23:09.312Z,31.45
2023-05-10T10:25:36.765Z,33.07
2023-05-10T10:28:48.460Z,36.46
2023-05-10T10:31:37.929Z,39.05
2023-05-10T10:34:09.802Z,39.77
2023-05-10T10:36:47.191Z,42.77
2023-05-10T10:39:14.954Z,43.31
2023-05-10T10:41:51.130Z,41.92
2023-05-10T10:44:27.573Z,41.14
2023-05-10T10:47:19.761Z,38.42
2023-05-10T10:49:47.106Z,38.71
2023-05-10T10:52:31.003Z,39.21
2023-05-10T10:54:59.468Z,38.27
2023-05-10T10:57:27.624Z,38.25
2023-05-10T11:00:30.175Z,37.99
2023-05-10T11:03:15.850Z,36.73
2023-05-10T11:05:47.237Z,37.34
2023-05-10T11:08:17.679Z,36.21
2023-05-10T11:10:54.556Z,36.27
2023-05-10T11:13:30.622Z,35.47
2023-05-10T11:16:00.837Z,35.58
2023-05-10T11:18:29.638Z,34.91
2023-05-10T11:21:00.846Z,34.54
2023-05-10T11:23:52.119Z,34.10
2023-05-10T11:26:19.653Z,30.76
2023-05-10T11:28:48.049Z,30.49
2023-05-10T11:31:19.011Z,30.99
2023-05-10T11:33:53.311Z,31.83
2023-05-10T11:36:22.552Z,35.32
2023-05-10T11:38:49.824Z,35.92
2023-05-10T11:41:18.731Z,37.63
2023-05-10T11:43:47.753Z,38.17
2023-05-10T11:46:15.006Z,38.02
2023-05-10T11:48:42.719Z,38.31
2023-05-10T11:51:10.015Z,38.75
2023-05-10T11:53:37.264Z,39.43
2023-05-10T11:56:05.500Z,39.32
2023-05-10T11:58:33.342Z,38.29
2023-05-10T12:01:00.981Z,38.95
2023-05-10T12:03:29.230Z,38.16
2023-05-10T12:05:56.845Z,37.51
2023-05-10T12:08:25.432Z,36.60
2023-05-10T12:10:53.184Z,36.69
2023-05-10T12:13:21.620Z,36.73
2023-05-10T12:15:49.459Z,36.47
2023-05-10T12:18:24.386Z,36.10
2023-05-10T12:20:53.678Z,35.31
2023-05-10T12:23:21.007Z,34.49
2023-05-10T12:25:48.276Z,34.16
2023-05-10T12:28:15.650Z,34.47
2023-05-10T12:30:43.086Z,34.24
2023-05-10T12:33:12.193Z,33.69
2023-05-10T12:35:50.486Z,34.63
2023-05-10T12:38:30.664Z,33.21
2023-05-10T12:41:02.008Z,33.98
2023-05-10T12:43:29.330Z,33.72
2023-05-10T12:45:57.542Z,35.01
2023-05-10T12:48:25.334Z,37.14
2023-05-10T12:50:53.182Z,38.75
2023-05-10T12:53:21.113Z,38.48
2023-05-10T12:55:48.953Z,39.56
2023-05-10T12:58:31.314Z,39.61
2023-05-10T13:01:00.205Z,40.07
2023-05-10T13:03:27.644Z,40.69
2023-05-10T13:05:55.538Z,39.53
2023-05-10T13:08:23.307Z,39.94
2023-05-10T13:10:51.161Z,40.76
2023-05-10T13:13:19.331Z,40.81
2023-05-10T13:15:46.592Z,45.04
2023-05-10T13:18:14.541Z,46.06
2023-05-10T13:20:42.039Z,52.14
2023-05-10T13:23:09.704Z,51.68
2023-05-10T13:25:37.941Z,51.96
2023-05-10T13:28:05.452Z,53.31
2023-05-10T13:30:33.181Z,53.15
2023-05-10T13:33:00.956Z,51.53
2023-05-10T13:35:28.260Z,51.16
2023-05-10T13:37:58.600Z,49.40
2023-05-10T13:40:25.989Z,48.74
2023-05-10T13:42:54.041Z,45.21
2023-05-10T13:45:22.886Z,46.97
2023-05-10T13:47:50.423Z,44.63
2023-05-10T13:50:19.468Z,43.71
2023-05-10T13:52:46.751Z,43.54
2023-05-10T13:58:05.464Z,40.65
2023-05-10T14:00:33.550Z,37.72
2023-05-10T14:03:02.113Z,36.31
2023-05-10T14:05:30.192Z,36.05
2023-05-10T14:07:58.243Z,32.88
2023-05-10T14:10:25.987Z,31.07
2023-05-10T14:12:54.019Z,30.74
2023-05-10T14:15:21.634Z,29.99
2023-05-10T14:17:50.415Z,30.39
2023-05-10T14:20:18.211Z,31.60
2023-05-10T14:22:46.407Z,33.03
2023-05-10T14:25:13.699Z,34.27
2023-05-10T14:27:41.823Z,34.54
2023-05-10T14:30:10.030Z,36.42
2023-05-10T14:32:38.213Z,35.53
2023-05-10T14:35:07.113Z,34.45
2023-05-10T14:37:34.549Z,35.22
2023-05-10T14:40:01.848Z,34.72
2023-05-10T14:42:29.926Z,34.99
2023-05-10T14:44:57.528Z,34.11
2023-05-10T14:47:25.031Z,33.76
2023-05-10T14:49:52.573Z,34.62
2023-05-10T14:52:20.428Z,34.38
2023-05-10T14:54:48.635Z,33.77
2023-05-10T14:57:16.345Z,34.08
2023-05-10T14:59:43.691Z,33.06
2023-05-10T15:02:13.169Z,33.69
2023-05-10T15:04:43.111Z,33.59
2023-05-10T15:07:16.453Z,33.02
2023-05-10T15:09:47.201Z,32.31
2023-05-10T15:12:16.772Z,30.26
2023-05-10T15:14:48.684Z,30.02
2023-05-10T15:17:17.867Z,30.70
2023-05-10T15:19:46.701Z,31.75
2023-05-10T15:22:17.414Z,31.13
2023-05-10T15:24:49.461Z,32.80
2023-05-10T15:27:20.521Z,33.16
2023-05-10T15:29:50.138Z,32.98
2023-05-10T15:32:17.522Z,34.86
2023-05-10T15:34:45.131Z,35.73
2023-05-10T15:37:12.587Z,38.04
2023-05-10T15:39:39.949Z,37.80
2023-05-10T15:42:07.396Z,36.50
2023-05-10T15:44:36.067Z,36.86
2023-05-10T15:47:06.928Z,37.11
2023-05-10T15:49:34.798Z,37.21
2023-05-10T15:52:02.060Z,38.35
2023-05-10T15:54:29.574Z,36.71
2023-05-10T15:56:56.864Z,38.80
2023-05-10T15:59:24.188Z,39.71
2023-05-10T16:01:52.056Z,39.65
2023-05-10T16:04:19.363Z,38.77
2023-05-10T16:06:46.717Z,37.42
2023-05-10T16:09:14.383Z,37.91
2023-05-10T16:11:43.241Z,38.46
2023-05-10T16:14:10.615Z,38.32
2023-05-10T16:16:38.187Z,38.67
2023-05-10T16:19:05.605Z,38.85
2023-05-10T16:21:33.477Z,40.13
2023-05-10T16:24:01.124Z,39.93
2023-05-10T16:26:28.531Z,39.60
2023-05-10T16:28:55.768Z,38.55
2023-05-10T16:31:23.415Z,38.82
2023-05-10T16:33:50.756Z,39.49
2023-05-10T16:36:18.108Z,41.01
2023-05-10T16:38:45.332Z,41.73
2023-05-10T16:41:12.746Z,42.15
2023-05-10T16:43:40.037Z,42.02
2023-05-10T16:46:11.672Z,42.30
2023-05-10T16:48:39.079Z,41.70
2023-05-10T16:51:06.448Z,44.29
2023-05-10T16:53:34.365Z,43.53
2023-05-10T16:56:01.617Z,43.39
2023-05-10T16:58:29.099Z,44.33
2023-05-10T17:00:56.422Z,45.32
2023-05-10T17:03:24.148Z,45.11
2023-05-10T17:05:51.525Z,45.43
2023-05-10T17:08:19.019Z,46.04
2023-05-10T17:10:46.639Z,45.71
2023-05-10T17:13:13.900Z,47.10
2023-05-10T17:15:41.295Z,46.95
2023-05-10T17:18:10.196Z,47.11
2023-05-10T17:20:37.761Z,47.38
2023-05-10T17:23:05.063Z,47.73
2023-05-10T17:25:35.272Z,48.03
2023-05-10T17:28:03.531Z,49.70
2023-05-10T17:30:32.800Z,49.98
2023-05-10T17:33:00.399Z,50.69
2023-05-10T17:35:27.778Z,50.91
2023-05-10T17:37:55.109Z,51.34
2023-05-10T17:40:22.398Z,51.61
2023-05-10T17:42:49.697Z,52.55
2023-05-10T17:45:17.445Z,53.72
2023-05-10T17:47:45.266Z,54.04
2023-05-10T17:50:13.352Z,54.40
2023-05-10T17:52:40.751Z,54.71
2023-05-10T17:55:08.684Z,54.55
2023-05-10T17:57:38.114Z,54.47
2023-05-10T18:00:08.623Z,55.33
2023-05-10T18:02:36.901Z,55.95
2023-05-10T18:05:04.850Z,55.82
2023-05-10T18:07:32.474Z,55.68
2023-05-10T18:10:01.134Z,55.27
2023-05-10T18:12:28.427Z,55.69
2023-05-10T18:14:55.625Z,56.08
2023-05-10T18:17:22.992Z,54.35
2023-05-10T18:19:50.267Z,53.21
2023-05-10T18:22:17.683Z,53.92
2023-05-10T18:24:45.014Z,55.22
2023-05-10T18:27:12.243Z,54.70
2023-05-10T18:29:39.574Z,56.87
2023-05-10T18:32:06.852Z,54.93
2023-05-10T18:34:35.050Z,54.48
2023-05-10T18:37:08.000Z,54.11
2023-05-10T18:39:37.246Z,56.17
2023-05-10T18:42:05.528Z,54.30
2023-05-10T18:44:33.066Z,54.97
2023-05-10T18:47:00.317Z,53.67
2023-05-10T18:49:27.906Z,56.29
2023-05-10T18:51:55.214Z,57.78
2023-05-10T18:54:22.735Z,57.68
2023-05-10T18:56:50.020Z,57.31
2023-05-10T18:59:17.284Z,57.33
2023-05-10T19:01:44.674Z,58.58
2023-05-10T19:04:12.038Z,59.01
2023-05-10T19:06:40.090Z,58.95
2023-05-10T19:09:08.716Z,59.36
2023-05-10T19:11:36.290Z,58.33
2023-05-10T19:14:05.725Z,53.60
2023-05-10T19:16:34.439Z,54.49
2023-05-10T19:19:02.528Z,55.42
2023-05-10T19:21:31.166Z,52.13
2023-05-10T19:23:58.796Z,51.17
2023-05-10T19:26:26.085Z,51.38
2023-05-10T19:28:53.697Z,51.13
2023-05-10T19:31:21.337Z,51.92
2023-05-10T19:33:48.664Z,53.95
2023-05-10T19:36:16.716Z,55.20
2023-05-10T19:38:45.104Z,53.10
2023-05-10T19:41:13.615Z,54.88
2023-05-10T19:43:42.089Z,56.01
2023-05-10T19:46:10.193Z,54.41
2023-05-10T19:48:39.252Z,53.18
2023-05-10T19:51:10.185Z,53.62
2023-05-10T19:53:40.293Z,53.55
2023-05-10T19:56:08.542Z,53.73
2023-05-10T19:58:36.907Z,52.12
2023-05-10T20:01:07.390Z,52.46
2023-05-10T20:03:35.639Z,51.36
2023-05-10T20:06:03.955Z,53.25
2023-05-10T20:08:31.661Z,53.25
2023-05-10T20:11:00.704Z,53.26
2023-05-10T20:13:28.226Z,51.31
2023-05-10T20:15:56.626Z,52.35
2023-05-10T20:18:24.039Z,54.29
2023-05-10T20:20:55.394Z,52.94
2023-05-10T20:23:22.833Z,52.58
2023-05-10T20:25:50.311Z,52.64
2023-05-10T20:28:23.909Z,54.22
2023-05-10T20:30:53.160Z,54.70
2023-05-10T20:33:21.517Z,54.55
2023-05-10T20:35:50.150Z,55.31
2023-05-10T20:38:18.291Z,55.45
2023-05-10T20:40:46.589Z,55.43
2023-05-10T20:43:14.229Z,54.92
2023-05-10T20:45:41.524Z,55.24
2023-05-10T20:48:09.604Z,54.06
2023-05-10T20:50:37.615Z,55.10
2023-05-10T20:53:04.867Z,54.30
2023-05-10T20:55:32.173Z,54.59
2023-05-10T20:57:59.377Z,54.79
2023-05-10T21:00:26.709Z,54.87
2023-05-10T21:02:53.983Z,54.78
2023-05-10T21:05:21.743Z,55.18
2023-05-10T21:07:49.497Z,55.09
2023-05-10T21:10:17.135Z,56.41
2023-05-10T21:12:44.943Z,56.39
2023-05-10T21:15:12.181Z,56.62
2023-05-10T21:17:39.806Z,57.72
2023-05-10T21:20:07.904Z,57.71
2023-05-10T21:22:35.276Z,58.60
2023-05-10T21:25:02.480Z,59.17
2023-05-10T21:27:30.005Z,58.13
2023-05-10T21:29:57.225Z,59.20
2023-05-10T21:32:24.510Z,58.99
2023-05-10T21:34:51.706Z,59.44
2023-05-10T21:37:19.295Z,57.80
2023-05-10T21:39:46.622Z,59.71
2023-05-10T21:42:13.859Z,59.74
2023-05-10T21:44:41.137Z,60.53
2023-05-10T21:47:08.537Z,61.19
2023-05-10T21:49:35.831Z,60.99
2023-05-10T21:52:03.043Z,60.26
2023-05-10T21:54:30.746Z,61.48
2023-05-10T21:56:58.111Z,61.58
2023-05-10T21:59:25.359Z,61.44
2023-05-10T22:01:52.694Z,60.45
2023-05-10T22:04:19.927Z,62.42
2023-05-10T22:06:47.903Z,62.67
2023-05-10T22:09:15.252Z,61.47
2023-05-10T22:11:42.498Z,62.44
2023-05-10T22:14:09.790Z,62.91
2023-05-10T22:16:37.074Z,62.74
2023-05-10T22:19:04.494Z,63.57
2023-05-10T22:21:31.927Z,64.12
2023-05-10T22:23:59.312Z,62.65
2023-05-10T22:26:26.831Z,63.40
2023-05-10T22:28:54.054Z,64.71
2023-05-10T22:31:21.560Z,64.53
2023-05-10T22:33:48.888Z,63.01
2023-05-10T22:36:16.262Z,63.56
2023-05-10T22:38:43.443Z,64.18
2023-05-10T22:41:10.695Z,63.04
2023-05-10T22:43:38.105Z,65.13
2023-05-10T22:46:05.364Z,63.19
2023-05-10T22:48:34.215Z,62.66
2023-05-10T22:51:01.469Z,63.61
2023-05-10T22:53:28.901Z,63.66
2023-05-10T22:55:56.162Z,64.73
2023-05-10T22:58:23.559Z,64.16
2023-05-10T23:00:51.112Z,65.23
2023-05-10T23:03:18.313Z,65.64
2023-05-10T23:05:45.779Z,65.67
2023-05-10T23:08:13.505Z,66.23
2023-05-10T23:10:41.189Z,65.86
2023-05-10T23:13:08.838Z,64.81
2023-05-10T23:15:36.470Z,64.92
2023-05-10T23:18:05.883Z,66.45
2023-05-10T23:20:33.551Z,65.48
2023-05-10T23:23:00.886Z,63.30
2023-05-10T23:25:28.160Z,62.76
2023-05-10T23:27:55.470Z,66.39
2023-05-10T23:30:22.740Z,65.33
2023-05-10T23:32:50.138Z,63.83
2023-05-10T23:35:17.465Z,62.88
2023-05-10T23:37:44.716Z,63.88
2023-05-10T23:40:13.552Z,63.42
2023-05-10T23:42:41.562Z,64.27
2023-05-10T23:45:09.042Z,61.48
2023-05-10T23:47:36.497Z,61.24
2023-05-10T23:50:05.341Z,60.58
2023-05-10T23:52:33.575Z,61.67
2023-05-10T23:55:01.054Z,60.86
2023-05-10T23:57:28.279Z,62.28
2023-05-10T23:59:55.588Z,61.40
