createdAt,value
2023-12-15T00:00:58.250Z,31.27
2023-12-15T00:01:58.252Z,31.30
2023-12-15T00:02:58.173Z,31.35
2023-12-15T00:03:58.194Z,31.35
2023-12-15T00:04:58.166Z,31.31
2023-12-15T00:05:59.030Z,31.31
2023-12-15T00:06:58.155Z,31.36
2023-12-15T00:56:17.803Z,31.23
2023-12-15T00:56:57.706Z,31.23
2023-12-15T00:57:57.696Z,31.21
2023-12-15T00:58:57.700Z,31.23
2023-12-15T00:59:57.669Z,31.23
2023-12-15T01:00:57.698Z,31.16
2023-12-15T01:01:57.700Z,31.17
2023-12-15T01:02:57.692Z,31.18
2023-12-15T01:03:57.641Z,31.15
2023-12-15T01:04:57.722Z,31.18
2023-12-15T01:05:57.680Z,31.20
2023-12-15T01:06:57.631Z,31.17
2023-12-15T01:07:57.608Z,31.18
2023-12-15T01:08:57.621Z,31.20
2023-12-15T01:09:57.593Z,31.12
2023-12-15T01:10:57.620Z,31.10
2023-12-15T01:11:57.611Z,31.15
2023-12-15T01:12:58.486Z,31.12
2023-12-15T01:13:57.633Z,31.15
2023-12-15T01:14:57.541Z,31.07
2023-12-15T01:15:57.537Z,31.13
2023-12-15T01:16:57.663Z,31.07
2023-12-15T01:17:58.122Z,31.07
2023-12-15T01:18:57.594Z,31.12
2023-12-15T01:19:57.554Z,31.05
2023-12-15T01:20:57.506Z,31.13
2023-12-15T01:21:57.480Z,31.14
2023-12-15T01:22:57.481Z,31.11
2023-12-15T01:23:57.471Z,31.08
2023-12-15T01:24:57.464Z,31.08
2023-12-15T01:25:57.457Z,31.08
2023-12-15T01:26:57.994Z,31.05
2023-12-15T01:27:57.452Z,31.12
2023-12-15T01:28:57.434Z,31.04
2023-12-15T01:29:57.407Z,31.11
2023-12-15T01:30:57.408Z,31.05
2023-12-15T01:31:57.399Z,31.01
2023-12-15T01:32:57.449Z,31.04
2023-12-15T01:33:57.403Z,31.02
2023-12-15T01:34:57.400Z,31.06
2023-12-15T01:35:57.361Z,31.03
2023-12-15T01:36:57.344Z,30.95
2023-12-15T01:37:57.388Z,31.04
2023-12-15T01:38:57.333Z,31.04
2023-12-15T01:39:57.320Z,31.05
2023-12-15T01:40:57.365Z,31.02
2023-12-15T01:41:57.306Z,31.08
2023-12-15T01:42:57.292Z,31.03
2023-12-15T01:43:57.376Z,31.00
2023-12-15T01:44:57.284Z,31.07
2023-12-15T01:46:05.105Z,31.02
2023-12-15T01:46:57.279Z,31.05
2023-12-15T01:47:57.459Z,30.96
2023-12-15T01:48:57.416Z,30.96
2023-12-15T01:49:57.264Z,30.98
2023-12-15T01:50:57.231Z,30.98
2023-12-15T01:51:57.214Z,31.13
2023-12-15T01:52:57.314Z,31.02
2023-12-15T01:53:57.196Z,31.00
2023-12-15T01:54:57.189Z,30.98
2023-12-15T01:55:57.250Z,30.98
2023-12-15T01:56:57.172Z,30.95
2023-12-15T01:57:57.192Z,31.01
2023-12-15T01:58:57.175Z,31.00
2023-12-15T01:59:57.177Z,30.96
2023-12-15T02:00:57.219Z,30.95
2023-12-15T02:01:57.168Z,31.01
2023-12-15T02:02:57.128Z,31.01
2023-12-15T02:03:57.151Z,31.00
2023-12-15T02:04:56.197Z,30.96
2023-12-15T02:05:57.176Z,30.97
2023-12-15T02:06:57.078Z,30.97
2023-12-15T02:07:57.140Z,30.96
2023-12-15T02:08:58.078Z,30.93
2023-12-15T02:09:57.059Z,31.00
2023-12-15T02:10:57.072Z,30.90
2023-12-15T02:11:57.045Z,30.90
2023-12-15T02:12:57.052Z,30.96
2023-12-15T02:13:57.078Z,30.94
2023-12-15T02:14:57.020Z,30.90
2023-12-15T02:15:57.057Z,30.84
2023-12-15T02:16:57.065Z,30.93
2023-12-15T02:17:56.152Z,30.86
2023-12-15T02:18:57.062Z,30.83
2023-12-15T02:19:57.040Z,30.91
2023-12-15T02:20:57.041Z,30.84
2023-12-15T02:21:57.583Z,30.93
2023-12-15T02:22:56.073Z,30.87
2023-12-15T02:23:57.514Z,30.92
2023-12-15T02:24:57.026Z,30.91
2023-12-15T02:25:57.075Z,30.90
2023-12-15T02:26:57.056Z,30.94
2023-12-15T02:27:57.049Z,30.98
2023-12-15T02:28:57.057Z,30.96
2023-12-15T02:29:56.024Z,30.95
2023-12-15T02:30:57.119Z,30.94
2023-12-15T02:31:57.264Z,30.93
2023-12-15T02:32:57.173Z,30.89
2023-12-15T02:33:57.098Z,30.87
2023-12-15T02:34:57.054Z,30.91
2023-12-15T02:35:57.048Z,30.89
2023-12-15T02:36:57.040Z,30.87
2023-12-15T02:37:57.115Z,30.86
2023-12-15T02:38:57.031Z,30.89
2023-12-15T02:39:57.039Z,30.89
2023-12-15T02:40:57.053Z,30.80
2023-12-15T02:41:56.042Z,30.89
2023-12-15T02:42:57.045Z,30.86
2023-12-15T02:43:57.086Z,30.86
2023-12-15T02:44:57.032Z,30.84
2023-12-15T02:45:57.050Z,30.95
2023-12-15T02:46:57.064Z,30.91
2023-12-15T02:47:57.136Z,30.87
2023-12-15T02:48:57.134Z,30.83
2023-12-15T02:49:57.075Z,30.88
2023-12-15T02:50:57.035Z,30.86
2023-12-15T02:51:57.041Z,30.87
2023-12-15T02:52:57.056Z,30.91
2023-12-15T02:53:57.050Z,30.87
2023-12-15T02:54:57.045Z,30.86
2023-12-15T02:55:57.097Z,30.82
2023-12-15T02:56:58.029Z,30.87
2023-12-15T02:57:56.662Z,30.87
2023-12-15T02:58:55.665Z,30.83
2023-12-15T02:59:56.613Z,30.82
2023-12-15T03:00:56.631Z,30.78
2023-12-15T03:01:56.632Z,30.78
2023-12-15T03:02:56.614Z,30.78
2023-12-15T03:03:56.618Z,30.76
2023-12-15T03:04:56.584Z,30.83
2023-12-15T03:05:56.588Z,30.86
2023-12-15T03:06:56.557Z,30.80
2023-12-15T03:07:56.564Z,30.76
2023-12-15T03:08:56.542Z,30.80
2023-12-15T03:09:56.555Z,30.80
2023-12-15T03:10:56.562Z,30.79
2023-12-15T03:11:55.510Z,30.74
2023-12-15T03:12:56.535Z,30.79
2023-12-15T03:13:56.558Z,30.79
2023-12-15T03:14:56.510Z,30.78
2023-12-15T03:15:56.481Z,30.78
2023-12-15T03:16:56.515Z,30.75
2023-12-15T03:17:56.559Z,30.83
2023-12-15T03:18:56.471Z,30.78
2023-12-15T03:19:56.485Z,30.72
2023-12-15T03:20:56.434Z,30.80
2023-12-15T03:21:56.423Z,30.74
2023-12-15T03:22:55.453Z,30.75
2023-12-15T03:23:56.418Z,30.72
2023-12-15T03:24:56.398Z,30.74
2023-12-15T03:25:56.425Z,30.78
2023-12-15T03:26:56.392Z,30.74
2023-12-15T03:27:56.374Z,30.76
2023-12-15T03:28:56.371Z,30.78
2023-12-15T03:29:56.058Z,30.68
2023-12-15T03:30:56.372Z,30.72
2023-12-15T03:31:56.376Z,30.71
2023-12-15T03:32:56.435Z,30.74
2023-12-15T03:33:56.387Z,30.65
2023-12-15T03:34:56.462Z,30.67
2023-12-15T03:35:56.329Z,30.69
2023-12-15T03:36:56.293Z,30.68
2023-12-15T03:37:56.313Z,30.64
2023-12-15T03:38:56.312Z,30.56
2023-12-15T03:39:56.268Z,30.64
2023-12-15T03:40:56.301Z,30.68
2023-12-15T03:41:56.245Z,30.71
2023-12-15T03:42:56.270Z,30.65
2023-12-15T03:43:56.310Z,30.72
2023-12-15T03:44:56.221Z,30.63
2023-12-15T03:45:55.217Z,30.68
2023-12-15T03:46:56.272Z,30.68
2023-12-15T03:47:56.326Z,30.61
2023-12-15T03:48:56.302Z,30.68
2023-12-15T03:49:56.190Z,30.63
2023-12-15T03:50:56.165Z,30.63
2023-12-15T03:51:56.182Z,30.67
2023-12-15T03:52:56.224Z,30.58
2023-12-15T03:53:56.158Z,30.58
2023-12-15T03:54:57.611Z,30.56
2023-12-15T03:55:56.271Z,30.55
2023-12-15T03:56:56.246Z,30.48
2023-12-15T03:57:56.257Z,30.58
2023-12-15T03:58:56.277Z,30.56
2023-12-15T03:59:56.214Z,30.57
2023-12-15T04:00:56.269Z,30.56
2023-12-15T04:01:56.234Z,30.56
2023-12-15T04:02:56.249Z,30.62
2023-12-15T04:03:56.178Z,30.54
2023-12-15T04:04:55.233Z,30.53
2023-12-15T04:05:56.249Z,30.52
2023-12-15T04:06:55.147Z,30.56
2023-12-15T04:07:56.242Z,30.53
2023-12-15T04:08:56.137Z,30.53
2023-12-15T04:09:56.134Z,30.56
2023-12-15T04:10:56.193Z,30.51
2023-12-15T04:11:56.116Z,30.53
2023-12-15T04:12:55.137Z,30.55
2023-12-15T04:13:56.179Z,30.61
2023-12-15T04:14:56.098Z,30.60
2023-12-15T04:15:57.774Z,30.57
2023-12-15T04:16:56.127Z,30.59
2023-12-15T04:17:56.297Z,30.51
2023-12-15T04:18:56.232Z,30.55
2023-12-15T04:19:56.247Z,30.49
2023-12-15T04:20:56.157Z,30.45
2023-12-15T04:21:56.105Z,30.51
2023-12-15T04:22:56.185Z,30.52
2023-12-15T04:23:56.124Z,30.52
2023-12-15T04:24:56.121Z,30.52
2023-12-15T04:25:56.129Z,30.52
2023-12-15T04:26:56.136Z,30.52
2023-12-15T04:27:56.110Z,30.52
2023-12-15T04:28:56.193Z,30.45
2023-12-15T04:29:56.105Z,30.46
2023-12-15T04:30:56.131Z,30.55
2023-12-15T04:31:56.133Z,30.59
2023-12-15T04:32:56.119Z,30.52
2023-12-15T04:33:56.106Z,30.52
2023-12-15T04:34:56.134Z,30.53
2023-12-15T04:35:56.112Z,30.52
2023-12-15T04:36:56.108Z,30.54
2023-12-15T04:37:56.116Z,30.57
2023-12-15T04:38:56.104Z,30.57
2023-12-15T04:39:56.127Z,30.52
2023-12-15T04:40:56.135Z,30.55
2023-12-15T04:41:56.100Z,30.51
2023-12-15T04:42:56.128Z,30.52
2023-12-15T04:43:56.128Z,30.51
2023-12-15T04:44:56.108Z,30.53
2023-12-15T04:45:54.814Z,30.48
2023-12-15T04:46:56.122Z,30.48
2023-12-15T04:47:56.241Z,30.52
2023-12-15T04:48:56.282Z,30.47
2023-12-15T04:49:56.129Z,30.49
2023-12-15T04:50:56.098Z,30.48
2023-12-15T04:51:54.755Z,30.49
2023-12-15T04:52:55.759Z,30.51
2023-12-15T04:53:55.736Z,30.49
2023-12-15T04:54:55.734Z,30.45
2023-12-15T04:55:55.820Z,30.49
2023-12-15T04:56:55.718Z,30.52
2023-12-15T04:57:55.705Z,30.46
2023-12-15T04:58:55.738Z,30.41
2023-12-15T04:59:55.682Z,30.40
2023-12-15T05:00:55.728Z,30.42
2023-12-15T05:01:55.701Z,30.49
2023-12-15T05:02:55.665Z,30.52
2023-12-15T05:03:55.722Z,30.45
2023-12-15T05:04:56.596Z,30.44
2023-12-15T05:05:55.853Z,30.42
2023-12-15T05:06:55.642Z,30.40
2023-12-15T05:07:55.687Z,30.38
2023-12-15T05:08:54.606Z,30.42
2023-12-15T05:09:55.637Z,30.45
2023-12-15T05:10:55.609Z,30.41
2023-12-15T05:11:55.615Z,30.43
2023-12-15T05:12:55.582Z,30.37
2023-12-15T05:13:55.565Z,30.40
2023-12-15T05:14:55.574Z,30.40
2023-12-15T05:15:55.543Z,30.34
2023-12-15T05:16:55.553Z,30.33
2023-12-15T05:17:55.677Z,30.33
2023-12-15T05:18:55.597Z,30.37
2023-12-15T05:19:55.544Z,30.34
2023-12-15T05:20:55.494Z,30.42
2023-12-15T05:21:54.494Z,30.37
2023-12-15T05:22:55.561Z,30.38
2023-12-15T05:23:55.472Z,30.37
2023-12-15T05:24:55.475Z,30.42
2023-12-15T05:25:55.474Z,30.41
2023-12-15T05:26:55.444Z,30.37
2023-12-15T05:27:55.468Z,30.45
2023-12-15T05:28:58.241Z,30.45
2023-12-15T05:29:55.436Z,30.44
2023-12-15T05:30:55.483Z,30.39
2023-12-15T05:31:55.457Z,30.37
2023-12-15T05:32:54.567Z,30.37
2023-12-15T05:33:55.434Z,30.35
2023-12-15T05:34:55.386Z,30.36
2023-12-15T05:35:55.401Z,30.41
2023-12-15T05:36:55.368Z,30.38
2023-12-15T05:37:55.423Z,30.33
2023-12-15T05:38:55.336Z,30.36
2023-12-15T05:39:55.344Z,30.41
2023-12-15T05:40:55.375Z,30.40
2023-12-15T05:41:55.308Z,30.42
2023-12-15T05:42:55.301Z,30.38
2023-12-15T05:43:55.319Z,30.33
2023-12-15T05:44:55.279Z,30.37
2023-12-15T05:45:55.276Z,30.34
2023-12-15T05:46:55.343Z,30.36
2023-12-15T05:47:55.468Z,30.33
2023-12-15T05:48:55.512Z,30.37
2023-12-15T05:49:55.372Z,30.36
2023-12-15T05:50:55.296Z,30.34
2023-12-15T05:51:55.219Z,30.31
2023-12-15T05:52:55.259Z,30.31
2023-12-15T05:53:58.261Z,30.34
2023-12-15T05:54:55.207Z,30.33
2023-12-15T05:55:55.217Z,30.34
2023-12-15T05:56:55.172Z,30.37
2023-12-15T05:57:55.176Z,30.27
2023-12-15T05:58:55.203Z,30.37
2023-12-15T05:59:55.188Z,30.34
2023-12-15T06:00:55.184Z,30.30
2023-12-15T06:01:55.199Z,30.34
2023-12-15T06:02:55.189Z,30.26
2023-12-15T06:03:55.121Z,30.29
2023-12-15T06:04:55.127Z,30.23
2023-12-15T06:05:55.176Z,30.30
2023-12-15T06:06:55.117Z,30.22
2023-12-15T06:07:55.154Z,30.25
2023-12-15T06:08:55.074Z,30.22
2023-12-15T06:09:55.078Z,30.22
2023-12-15T06:10:55.101Z,30.30
2023-12-15T06:11:55.041Z,30.29
2023-12-15T06:12:55.043Z,30.27
2023-12-15T06:13:55.048Z,30.27
2023-12-15T06:14:55.021Z,30.25
2023-12-15T06:15:55.037Z,30.26
2023-12-15T06:16:55.071Z,30.23
2023-12-15T06:17:55.142Z,30.26
2023-12-15T06:18:55.201Z,30.18
2023-12-15T06:19:55.019Z,30.24
2023-12-15T06:20:53.959Z,30.27
2023-12-15T06:21:53.952Z,30.22
2023-12-15T06:22:56.083Z,30.22
2023-12-15T06:23:54.937Z,30.23
2023-12-15T06:24:54.932Z,30.24
2023-12-15T06:25:54.966Z,30.24
2023-12-15T06:26:54.905Z,30.22
2023-12-15T06:27:54.902Z,30.23
2023-12-15T06:28:54.971Z,30.23
2023-12-15T06:29:54.881Z,30.23
2023-12-15T06:30:54.969Z,30.30
2023-12-15T06:31:54.948Z,30.27
2023-12-15T06:32:54.994Z,30.27
2023-12-15T06:33:54.771Z,30.24
2023-12-15T06:34:54.855Z,30.23
2023-12-15T06:35:54.831Z,30.27
2023-12-15T06:36:54.864Z,30.27
2023-12-15T06:37:54.832Z,30.15
2023-12-15T06:38:54.815Z,30.16
2023-12-15T06:39:55.138Z,29.61
2023-12-15T06:40:54.816Z,29.07
2023-12-15T06:41:58.130Z,28.93
2023-12-15T06:42:54.768Z,28.71
2023-12-15T06:43:53.763Z,28.67
2023-12-15T06:44:55.124Z,28.58
2023-12-15T06:45:55.119Z,28.48
2023-12-15T06:46:54.769Z,28.57
2023-12-15T06:47:55.080Z,28.60
2023-12-15T06:48:54.757Z,29.28
2023-12-15T06:49:54.654Z,29.20
2023-12-15T06:50:55.196Z,29.38
2023-12-15T06:51:56.753Z,29.42
2023-12-15T06:52:53.681Z,29.57
2023-12-15T06:53:55.249Z,29.72
2023-12-15T06:54:54.674Z,29.87
2023-12-15T06:55:55.225Z,29.88
2023-12-15T06:56:54.667Z,29.94
2023-12-15T06:57:55.217Z,29.96
2023-12-15T06:58:55.200Z,30.04
2023-12-15T06:59:55.620Z,30.10
2023-12-15T07:00:54.744Z,30.05
2023-12-15T07:01:54.702Z,30.01
2023-12-15T07:02:54.622Z,30.10
2023-12-15T07:04:03.163Z,29.95
2023-12-15T07:04:54.707Z,30.02
2023-12-15T07:05:55.764Z,29.95
2023-12-15T07:06:54.609Z,29.89
2023-12-15T07:07:54.621Z,29.95
2023-12-15T07:08:54.659Z,29.91
2023-12-15T07:09:54.564Z,29.92
2023-12-15T07:10:54.724Z,29.86
2023-12-15T07:11:54.525Z,29.84
2023-12-15T07:12:54.554Z,29.86
2023-12-15T07:13:54.556Z,29.79
2023-12-15T07:14:54.656Z,29.82
2023-12-15T07:15:55.525Z,29.82
2023-12-15T07:16:54.513Z,29.82
2023-12-15T07:17:55.553Z,29.77
2023-12-15T07:18:54.750Z,29.77
2023-12-15T07:19:54.523Z,29.72
2023-12-15T07:20:54.448Z,29.81
2023-12-15T07:21:54.569Z,29.81
2023-12-15T07:22:54.467Z,29.73
2023-12-15T07:23:54.651Z,29.78
2023-12-15T07:24:54.460Z,29.76
2023-12-15T07:25:54.466Z,29.76
2023-12-15T07:26:54.469Z,29.81
2023-12-15T07:27:54.445Z,29.77
2023-12-15T07:28:54.512Z,29.76
2023-12-15T07:29:54.657Z,29.72
2023-12-15T07:30:54.531Z,29.79
2023-12-15T07:31:54.497Z,29.76
2023-12-15T07:32:54.806Z,29.80
2023-12-15T07:33:54.764Z,29.77
2023-12-15T07:34:54.480Z,29.77
2023-12-15T07:35:54.604Z,29.83
2023-12-15T07:36:54.660Z,29.81
2023-12-15T07:37:54.451Z,29.77
2023-12-15T07:38:54.463Z,29.84
2023-12-15T07:39:54.531Z,29.79
2023-12-15T07:40:54.643Z,29.76
2023-12-15T07:41:55.476Z,29.83
2023-12-15T07:42:55.477Z,29.77
2023-12-15T07:43:54.701Z,29.81
2023-12-15T07:44:54.478Z,29.86
2023-12-15T07:45:54.438Z,29.84
2023-12-15T07:46:54.436Z,29.81
2023-12-15T07:47:53.677Z,29.80
2023-12-15T07:48:54.759Z,29.83
2023-12-15T07:49:54.441Z,29.82
2023-12-15T07:50:55.569Z,29.83
2023-12-15T07:51:54.470Z,29.87
2023-12-15T07:52:54.502Z,29.79
2023-12-15T07:53:54.651Z,29.84
2023-12-15T07:54:53.509Z,29.86
2023-12-15T07:55:54.518Z,29.85
2023-12-15T07:56:54.503Z,29.79
2023-12-15T07:57:54.513Z,29.82
2023-12-15T07:58:54.647Z,29.86
2023-12-15T07:59:54.454Z,29.86
2023-12-15T08:00:54.462Z,29.88
2023-12-15T08:01:54.526Z,29.83
2023-12-15T08:02:54.626Z,29.80
2023-12-15T08:03:54.452Z,29.79
2023-12-15T08:04:54.438Z,29.88
2023-12-15T08:05:54.496Z,29.82
2023-12-15T08:06:54.437Z,29.86
2023-12-15T08:07:54.478Z,29.83
2023-12-15T08:08:54.655Z,29.85
2023-12-15T08:09:54.231Z,29.83
2023-12-15T08:10:54.498Z,29.86
2023-12-15T08:11:54.057Z,29.80
2023-12-15T08:12:54.081Z,29.89
2023-12-15T08:13:54.512Z,29.83
2023-12-15T08:14:54.025Z,29.87
2023-12-15T08:15:54.012Z,29.83
2023-12-15T08:16:54.442Z,29.83
2023-12-15T08:17:54.321Z,29.83
2023-12-15T08:18:55.061Z,29.86
2023-12-15T08:19:53.984Z,29.86
2023-12-15T08:20:54.442Z,29.85
2023-12-15T08:21:53.998Z,29.86
2023-12-15T08:22:53.950Z,29.89
2023-12-15T08:23:54.481Z,29.90
2023-12-15T08:24:53.942Z,29.90
2023-12-15T08:25:54.444Z,29.86
2023-12-15T08:26:53.936Z,29.89
2023-12-15T08:27:53.988Z,29.85
2023-12-15T08:28:54.445Z,29.86
2023-12-15T08:29:54.662Z,29.89
2023-12-15T08:30:54.049Z,29.87
2023-12-15T08:31:53.947Z,29.89
2023-12-15T08:32:54.296Z,29.90
2023-12-15T08:33:54.331Z,29.89
2023-12-15T08:34:53.844Z,29.89
2023-12-15T08:35:53.849Z,29.86
2023-12-15T08:36:53.834Z,29.86
2023-12-15T08:37:53.859Z,29.81
2023-12-15T08:38:54.169Z,29.89
2023-12-15T08:39:53.837Z,29.92
2023-12-15T08:40:53.817Z,29.89
2023-12-15T08:41:53.785Z,29.87
2023-12-15T08:42:54.190Z,29.85
2023-12-15T08:43:53.782Z,29.88
2023-12-15T08:44:57.028Z,29.85
2023-12-15T08:45:53.754Z,29.85
2023-12-15T08:46:53.771Z,29.88
2023-12-15T08:47:54.793Z,29.86
2023-12-15T08:48:53.921Z,29.88
2023-12-15T08:49:53.765Z,29.85
2023-12-15T08:50:54.673Z,29.86
2023-12-15T08:51:54.177Z,29.86
2023-12-15T08:52:53.681Z,29.85
2023-12-15T08:53:54.172Z,29.82
2023-12-15T08:54:53.676Z,29.85
2023-12-15T08:55:53.688Z,29.82
2023-12-15T08:56:53.724Z,29.77
2023-12-15T08:57:53.644Z,29.86
2023-12-15T08:58:53.632Z,29.85
2023-12-15T08:59:53.619Z,29.85
2023-12-15T09:00:53.627Z,29.82
2023-12-15T09:01:54.161Z,29.89
2023-12-15T09:02:54.040Z,29.88
2023-12-15T09:03:53.694Z,29.85
2023-12-15T09:05:01.850Z,29.84
2023-12-15T09:06:16.409Z,29.86
2023-12-15T09:06:53.838Z,29.85
2023-12-15T09:07:53.629Z,29.85
2023-12-15T09:08:53.875Z,29.80
2023-12-15T09:09:53.541Z,29.86
2023-12-15T09:10:54.237Z,29.82
2023-12-15T09:11:53.569Z,29.78
2023-12-15T09:12:53.562Z,29.85
2023-12-15T09:13:53.682Z,29.85
2023-12-15T09:14:53.555Z,29.84
2023-12-15T09:15:53.585Z,29.85
2023-12-15T09:16:53.564Z,29.84
2023-12-15T09:17:53.820Z,29.84
2023-12-15T09:18:53.623Z,29.84
2023-12-15T09:19:53.577Z,29.81
2023-12-15T09:20:53.560Z,29.84
2023-12-15T09:21:53.689Z,29.89
2023-12-15T09:22:53.563Z,29.82
2023-12-15T09:23:53.575Z,29.89
2023-12-15T09:24:53.573Z,29.86
2023-12-15T09:25:54.327Z,29.88
2023-12-15T09:26:53.570Z,29.90
2023-12-15T09:27:53.590Z,29.89
2023-12-15T09:28:53.573Z,29.89
2023-12-15T09:29:53.563Z,29.85
2023-12-15T09:30:53.596Z,29.86
2023-12-15T09:31:53.590Z,29.86
2023-12-15T09:32:53.738Z,29.85
2023-12-15T09:33:53.739Z,29.84
2023-12-15T09:34:54.181Z,29.86
2023-12-15T09:35:53.570Z,29.89
2023-12-15T09:36:53.527Z,29.89
2023-12-15T09:37:53.507Z,29.88
2023-12-15T09:38:53.691Z,29.92
2023-12-15T09:39:53.504Z,29.88
2023-12-15T09:40:53.513Z,29.89
2023-12-15T09:41:53.513Z,29.91
2023-12-15T09:42:53.328Z,29.91
2023-12-15T09:43:53.713Z,29.85
2023-12-15T09:45:04.294Z,29.84
2023-12-15T09:45:53.566Z,29.95
2023-12-15T09:46:53.579Z,29.92
2023-12-15T09:47:53.761Z,29.92
2023-12-15T09:48:53.726Z,29.90
2023-12-15T09:49:53.503Z,29.90
2023-12-15T09:50:53.631Z,29.88
2023-12-15T09:51:52.697Z,29.88
2023-12-15T09:52:53.510Z,29.88
2023-12-15T09:53:53.728Z,29.88
2023-12-15T09:54:53.731Z,29.87
2023-12-15T09:55:53.547Z,29.83
2023-12-15T09:56:53.571Z,29.82
2023-12-15T09:57:53.472Z,29.84
2023-12-15T09:58:52.307Z,29.82
2023-12-15T09:59:53.571Z,29.89
2023-12-15T10:00:53.164Z,29.86
2023-12-15T10:01:53.098Z,29.85
2023-12-15T10:02:53.205Z,29.85
2023-12-15T10:03:53.106Z,29.81
2023-12-15T10:04:53.546Z,29.75
2023-12-15T10:05:53.161Z,29.77
2023-12-15T10:06:52.369Z,29.82
2023-12-15T10:07:53.108Z,29.83
2023-12-15T10:09:01.309Z,29.79
2023-12-15T10:09:53.087Z,29.85
2023-12-15T10:10:53.424Z,29.83
2023-12-15T10:11:53.080Z,29.81
2023-12-15T10:12:53.072Z,29.83
2023-12-15T10:13:53.059Z,29.84
2023-12-15T10:14:53.034Z,29.86
2023-12-15T10:15:53.558Z,29.86
2023-12-15T10:16:53.008Z,29.86
2023-12-15T10:17:53.043Z,29.90
2023-12-15T10:18:53.084Z,29.87
2023-12-15T10:19:53.034Z,29.88
2023-12-15T10:20:53.086Z,29.90
2023-12-15T10:21:53.526Z,29.95
2023-12-15T10:22:52.975Z,29.76
2023-12-15T10:23:54.927Z,29.72
2023-12-15T10:24:53.516Z,29.85
2023-12-15T10:25:52.921Z,29.85
2023-12-15T10:26:52.937Z,29.89
2023-12-15T10:27:53.911Z,29.94
2023-12-15T10:28:53.590Z,29.97
2023-12-15T10:29:52.890Z,29.95
2023-12-15T10:30:53.957Z,29.91
2023-12-15T10:31:53.548Z,29.96
2023-12-15T10:32:53.054Z,29.91
2023-12-15T10:33:52.883Z,29.93
2023-12-15T10:34:52.862Z,30.03
2023-12-15T10:35:52.890Z,30.00
2023-12-15T10:36:53.516Z,30.02
2023-12-15T10:37:52.815Z,30.07
2023-12-15T10:38:52.804Z,30.14
2023-12-15T10:39:52.788Z,30.15
2023-12-15T10:40:52.785Z,30.22
2023-12-15T10:41:52.791Z,30.24
2023-12-15T10:42:54.526Z,30.34
2023-12-15T10:43:54.698Z,30.41
2023-12-15T10:44:53.506Z,30.43
2023-12-15T10:45:53.509Z,30.63
2023-12-15T10:46:52.307Z,30.63
2023-12-15T10:47:53.849Z,30.59
2023-12-15T10:48:53.601Z,30.64
2023-12-15T10:49:53.749Z,30.66
2023-12-15T10:50:53.515Z,30.62
2023-12-15T10:51:53.498Z,30.66
2023-12-15T10:52:53.724Z,30.92
2023-12-15T10:53:53.511Z,29.46
2023-12-15T10:54:53.509Z,29.18
2023-12-15T10:55:53.461Z,28.78
2023-12-15T10:56:53.573Z,28.56
2023-12-15T10:57:53.095Z,28.39
2023-12-15T10:58:53.076Z,28.55
2023-12-15T10:59:53.069Z,28.80
2023-12-15T11:00:53.275Z,28.98
2023-12-15T11:01:53.067Z,29.24
2023-12-15T11:02:53.048Z,29.38
2023-12-15T11:03:53.061Z,29.62
2023-12-15T11:04:53.030Z,29.96
2023-12-15T11:05:53.130Z,30.69
2023-12-15T11:06:53.027Z,31.13
2023-12-15T11:07:52.997Z,27.83
2023-12-15T11:08:52.994Z,27.95
2023-12-15T11:09:53.977Z,28.25
2023-12-15T11:10:53.033Z,28.08
2023-12-15T11:11:53.133Z,28.96
2023-12-15T11:12:52.963Z,29.41
2023-12-15T11:13:52.943Z,30.10
2023-12-15T11:14:53.226Z,30.80
2023-12-15T11:15:52.927Z,31.32
2023-12-15T11:16:52.976Z,31.58
2023-12-15T11:17:53.361Z,31.07
2023-12-15T11:18:53.137Z,31.86
2023-12-15T11:19:52.944Z,32.13
2023-12-15T11:20:52.951Z,31.90
2023-12-15T11:21:51.880Z,32.14
2023-12-15T11:22:52.344Z,31.66
2023-12-15T11:23:52.870Z,32.13
2023-12-15T11:24:52.844Z,31.96
2023-12-15T11:25:52.851Z,31.68
2023-12-15T11:26:52.826Z,31.53
2023-12-15T11:27:53.236Z,31.56
2023-12-15T11:28:52.811Z,31.99
2023-12-15T11:29:52.802Z,32.20
2023-12-15T11:30:52.980Z,32.17
2023-12-15T11:31:52.801Z,32.33
2023-12-15T11:32:53.297Z,32.40
2023-12-15T11:33:53.321Z,32.43
2023-12-15T11:34:52.769Z,32.35
2023-12-15T11:35:52.792Z,32.62
2023-12-15T11:36:52.834Z,32.53
2023-12-15T11:37:53.228Z,33.18
2023-12-15T11:38:52.739Z,33.03
2023-12-15T11:39:52.717Z,33.14
2023-12-15T11:40:52.717Z,33.26
2023-12-15T11:41:52.687Z,33.07
2023-12-15T11:42:52.733Z,33.12
2023-12-15T11:43:52.670Z,33.43
2023-12-15T11:44:52.661Z,33.19
2023-12-15T11:45:52.665Z,33.04
2023-12-15T11:46:52.652Z,32.97
2023-12-15T11:47:53.782Z,33.02
2023-12-15T11:48:52.721Z,33.05
2023-12-15T11:49:52.627Z,32.82
2023-12-15T11:50:52.705Z,33.12
2023-12-15T11:51:52.688Z,32.98
2023-12-15T11:52:52.621Z,32.93
2023-12-15T11:53:52.732Z,32.60
2023-12-15T11:54:52.579Z,32.82
2023-12-15T11:55:52.582Z,32.80
2023-12-15T11:56:52.601Z,32.95
2023-12-15T11:57:52.556Z,33.37
2023-12-15T11:58:52.545Z,32.91
2023-12-15T11:59:52.543Z,32.76
2023-12-15T12:00:52.554Z,33.00
2023-12-15T12:01:52.514Z,33.08
2023-12-15T12:02:52.506Z,33.10
2023-12-15T12:03:52.509Z,33.11
2023-12-15T12:04:55.228Z,32.68
2023-12-15T12:05:52.615Z,32.78
2023-12-15T12:06:52.460Z,32.92
2023-12-15T12:07:52.490Z,32.85
2023-12-15T12:08:52.745Z,33.02
2023-12-15T12:09:52.449Z,32.96
2023-12-15T12:10:52.435Z,32.72
2023-12-15T12:11:52.522Z,32.80
2023-12-15T12:12:52.427Z,32.78
2023-12-15T12:13:52.408Z,32.80
2023-12-15T12:14:52.432Z,32.78
2023-12-15T12:15:52.436Z,32.98
2023-12-15T12:16:52.402Z,32.95
2023-12-15T12:17:52.507Z,33.00
2023-12-15T12:18:52.295Z,33.35
2023-12-15T12:19:52.359Z,33.56
2023-12-15T12:20:52.341Z,33.70
2023-12-15T12:21:52.338Z,34.17
2023-12-15T12:22:52.324Z,34.18
2023-12-15T12:23:52.390Z,34.20
2023-12-15T12:24:52.327Z,34.38
2023-12-15T12:25:55.283Z,34.57
2023-12-15T12:26:53.665Z,34.61
2023-12-15T12:27:52.293Z,34.62
2023-12-15T12:28:53.952Z,34.59
2023-12-15T12:29:52.262Z,34.49
2023-12-15T12:30:52.450Z,34.67
2023-12-15T12:31:52.263Z,34.66
2023-12-15T12:32:52.319Z,34.68
2023-12-15T12:33:52.550Z,34.57
2023-12-15T12:34:53.641Z,34.47
2023-12-15T12:35:52.428Z,34.54
2023-12-15T12:36:55.252Z,34.50
2023-12-15T12:37:52.425Z,34.45
2023-12-15T12:38:52.408Z,34.43
2023-12-15T12:39:52.781Z,34.51
2023-12-15T12:40:53.456Z,34.51
2023-12-15T12:41:52.447Z,34.47
2023-12-15T12:42:53.243Z,34.57
2023-12-15T12:43:52.377Z,34.56
2023-12-15T12:44:52.330Z,34.78
2023-12-15T12:45:53.273Z,34.90
2023-12-15T12:46:52.394Z,34.98
2023-12-15T12:47:52.400Z,35.18
2023-12-15T12:48:52.340Z,35.38
2023-12-15T12:49:53.054Z,35.51
2023-12-15T12:50:52.306Z,35.54
2023-12-15T12:51:52.250Z,35.82
2023-12-15T12:52:53.877Z,36.00
2023-12-15T12:53:52.283Z,35.93
2023-12-15T12:54:52.304Z,36.25
2023-12-15T12:55:52.307Z,36.14
2023-12-15T12:56:59.998Z,35.98
2023-12-15T12:57:52.212Z,36.28
2023-12-15T12:58:52.191Z,36.37
2023-12-15T12:59:52.206Z,36.53
2023-12-15T13:00:52.242Z,36.43
2023-12-15T13:01:52.503Z,36.62
2023-12-15T13:02:52.290Z,36.40
2023-12-15T13:03:52.191Z,36.35
2023-12-15T13:04:52.139Z,36.42
2023-12-15T13:05:52.404Z,36.47
2023-12-15T13:06:52.185Z,36.61
2023-12-15T13:07:52.255Z,36.78
2023-12-15T13:08:52.162Z,36.60
2023-12-15T13:09:52.092Z,36.60
2023-12-15T13:10:52.073Z,36.61
2023-12-15T13:11:52.296Z,36.65
2023-12-15T13:12:52.064Z,36.55
2023-12-15T13:13:52.067Z,36.53
2023-12-15T13:14:52.044Z,36.64
2023-12-15T13:15:52.268Z,36.59
2023-12-15T13:16:52.028Z,36.60
2023-12-15T13:17:52.076Z,36.60
2023-12-15T13:18:52.089Z,36.65
2023-12-15T13:19:52.000Z,36.66
2023-12-15T13:20:52.144Z,36.71
2023-12-15T13:21:51.981Z,36.68
2023-12-15T13:22:52.321Z,36.80
2023-12-15T13:23:52.059Z,36.96
2023-12-15T13:24:57.821Z,36.88
2023-12-15T13:25:51.956Z,36.93
2023-12-15T13:26:52.270Z,37.11
2023-12-15T13:27:51.951Z,37.01
2023-12-15T13:28:54.751Z,37.09
2023-12-15T13:29:51.932Z,37.12
2023-12-15T13:30:51.934Z,37.17
2023-12-15T13:31:51.891Z,37.19
2023-12-15T13:32:52.046Z,37.28
2023-12-15T13:33:52.020Z,37.26
2023-12-15T13:34:51.906Z,37.35
2023-12-15T13:35:59.197Z,37.30
2023-12-15T13:36:52.750Z,37.41
2023-12-15T13:37:52.754Z,37.34
2023-12-15T13:38:52.398Z,37.36
2023-12-15T13:39:52.267Z,37.46
2023-12-15T13:40:51.868Z,37.45